sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2023-03-01T00:00:50;-3.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:03:16;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:05:45;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:08:11;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:10:37;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:13:02;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:15:30;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:17:56;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:20:22;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:22:48;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:25:13;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:27:39;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:30:05;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:32:30;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:34:56;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:37:22;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:39:48;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:42:14;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:44:40;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:47:05;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:49:31;-3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:51:57;-3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:54:22;-3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:56:48;-3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T00:59:13;-3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:01:39;-3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:04:11;-3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:06:39;-3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:09:08;-3.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:11:34;-3.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:14:02;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:16:28;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:18:55;-3.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:21:23;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:23:49;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:26:20;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:28:47;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:31:13;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:33:39;-3.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:36:05;-3.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:38:31;-3.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:40:57;-3.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:45:50;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:48:22;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:50:57;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:53:25;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:55:56;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T01:58:25;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:00:53;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:03:27;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:08:31;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:10:58;-3.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:13:25;-3.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:15:51;-3.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:18:18;-3.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:21:06;-3.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:23:33;-3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:28:34;-3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:31:02;-3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:33:47;-3.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:36:19;-3.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:38:47;-3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:41:15;-3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:43:41;-3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:46:17;-3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:48:46;-3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:54:41;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:57:09;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T02:59:37;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:02:19;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:05:17;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:07:45;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:10:20;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:15:44;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:18:13;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:20:40;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:23:06;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:25:31;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:27:57;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:30:31;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:32:57;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:35:26;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:37:53;-4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:42:59;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:45:25;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:47:51;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:50:17;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:52:43;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:55:11;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T03:57:38;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:00:07;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:02:47;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:05:14;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:07:41;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:10:11;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:12:36;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:15:04;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:17:40;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:20:10;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:22:37;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:25:03;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:27:30;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:29:55;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:32:21;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:34:46;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:37:12;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:39:37;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:42:11;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:44:37;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:47:02;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:49:28;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:51:53;-4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:54:19;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:56:44;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T04:59:10;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:01:37;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:04:03;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:06:31;-4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:08:56;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:11:23;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:13:48;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:16:15;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:18:42;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:21:10;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:23:38;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:26:05;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:28:31;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:30:57;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:33:23;-4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:35:50;-4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:38:17;-4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:40:45;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:43:12;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:45:38;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:48:05;-4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:50:36;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:53:13;-4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:55:40;-4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T05:58:15;-4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:00:42;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:03:10;-4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:05:36;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:08:02;-4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:10:28;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:12:54;-4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:15:20;-3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:17:46;-3.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:20:20;-3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:22:47;-3.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:25:15;-3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:27:41;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:30:09;-3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:32:36;-3.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:35:03;-3.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:37:29;-3.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:39:54;-3.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:42:20;-2.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:44:45;-2.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:47:11;-2.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:49:37;-2.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:52:02;-2.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:54:28;-2.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:56:53;-2.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T06:59:19;-2.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:01:44;-2.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:04:11;-2.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:06:36;-1.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:09:02;-1.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:11:28;-1.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:13:53;-1.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:16:19;-1.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:18:45;-1.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:21:12;-1.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:23:38;-1.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:26:04;-1.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:28:30;-0.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:31:01;-0.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:33:26;-0.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:35:59;-0.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:38:26;-0.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:40:51;-0.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:43:17;0.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:45:43;0.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:48:08;0.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:50:34;0.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:52:59;0.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:55:25;0.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T07:57:50;0.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:00:16;0.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:02:41;0.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:05:08;1.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:07:34;1.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:10:00;1.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:12:25;2.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:14:52;2.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:17:18;2.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:19:44;2.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:22:10;3.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:24:36;3.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:27:01;4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:29:30;3.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:31:56;3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:34:21;3.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:36:47;3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:39:15;3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:41:41;3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:44:07;3.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:46:41;3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:49:09;4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:51:35;4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:54:21;4.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:56:48;4.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T08:59:15;4.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:01:41;4.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:04:11;5.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:06:36;5.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:09:03;5.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:11:29;5.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:13:55;6.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:16:22;6.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:18:52;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:21:19;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:23:47;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:26:18;8.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:28:45;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:31:12;8.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:33:39;8.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:36:07;8.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:38:33;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:41:00;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:43:52;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:46:23;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:48:52;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:51:32;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:53:58;7.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T09:56:41;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:01:59;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:04:43;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:09:48;6.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:12:17;6.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:17:41;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:20:24;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:22:51;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:28:01;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:30:35;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:33:42;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:36:01;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:38:31;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:40:59;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:43:32;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:46:22;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:49:15;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:51:43;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:54:29;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T10:57:05;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:02:49;8.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:07:57;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:12:52;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:15:25;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:17:51;8.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:20:33;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:23:04;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:25:36;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:28:05;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:30:46;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:35:53;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:38:23;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:41:00;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:54:24;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T11:59:36;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:04:53;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:07:39;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:10:21;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:18:20;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:42:39;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:45:44;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:48:31;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:51:04;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:53:35;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T12:56:15;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:01:36;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:04:50;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:10:43;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:13:14;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:15:43;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:26:08;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:33:55;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:41:53;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:44:36;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:49:43;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:55:05;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T13:57:36;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:00:05;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:02:30;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:04:58;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:07:25;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:09:56;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:18:24;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:20:51;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:23:21;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:25:52;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:28:24;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:30:54;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:36:05;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:38:34;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:41:13;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:43:44;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:46:40;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:51:39;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:54:27;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:57:00;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T14:59:26;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:01:55;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:04:23;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:06:54;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:09:21;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:11:47;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:16:52;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:19:18;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:21:48;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:24:17;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:27:16;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:29:52;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:32:33;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:35:00;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:37:39;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:40:28;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:43:01;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:45:29;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:48:02;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:50:36;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:53:09;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:55:36;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T15:58:08;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:00:35;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:03:01;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:05:32;7.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:07:58;7.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:10:24;7.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:12:51;6.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:15:32;6.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:17:59;6.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:20:25;6.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:22:51;6.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:25:19;6.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:27:47;6.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:30:15;6.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:32:42;6.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:35:10;6.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:37:36;5.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:40:04;5.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:42:34;5.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:45:00;5.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:47:27;5.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:49:53;5.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:52:19;4.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:54:45;4.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:57:11;4.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T16:59:37;4.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:02:04;4.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:04:31;4.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:06:56;4.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:09:22;4.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:11:48;3.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:14:15;3.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:16:41;3.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:19:07;3.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:21:33;3.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:23:59;3.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:26:25;3.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:28:51;3.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:31:17;3.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:33:43;3.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:36:08;3.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:38:34;3.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:41:02;3.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:43:29;2.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:45:55;2.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:48:21;2.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:50:46;2.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:53:13;2.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:55:40;2.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-01T17:58:08;2.90;99.90