sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25639;SDS011;13497;48.322;16.204;2023-09-18T00:01:55;5.47;;;2.77;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:04:21;2.77;;;2.57;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:06:47;3.42;;;2.85;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:09:13;2.50;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:11:39;3.85;;;2.83;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:16:31;2.78;;;2.53;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:18:58;3.05;;;2.75;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:21:23;3.38;;;3.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:23:50;3.17;;;2.88;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:26:16;3.05;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:28:42;3.05;;;2.75;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:31:08;3.20;;;2.77;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:33:33;2.93;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:35:59;3.33;;;3.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:38:24;3.03;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:40:50;3.63;;;3.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:43:16;3.55;;;2.92;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:45:44;3.33;;;3.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:48:11;2.80;;;2.60;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:50:38;3.28;;;2.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:53:04;3.10;;;2.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:55:33;2.88;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-09-18T00:58:01;3.05;;;2.78;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:00:27;3.53;;;3.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:02:53;3.67;;;3.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:05:18;6.03;;;2.83;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:10:11;3.28;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:12:52;3.03;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:15:29;4.03;;;3.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:17:57;3.72;;;3.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:20:24;2.80;;;2.60;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:22:50;4.25;;;3.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:25:16;3.50;;;3.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:27:42;3.42;;;2.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:30:07;4.13;;;2.60;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:32:33;3.25;;;2.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:35:02;3.70;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:37:31;4.70;;;3.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:39:56;4.00;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:42:24;3.95;;;3.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:44:51;3.65;;;3.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:47:18;6.10;;;3.58;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:49:45;4.53;;;3.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:52:11;4.32;;;3.92;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:54:37;4.65;;;3.35;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:57:03;3.65;;;3.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T01:59:29;4.18;;;3.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:01:55;4.30;;;3.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:04:21;4.90;;;4.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:06:48;4.28;;;3.85;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:09:15;4.80;;;4.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:11:42;4.20;;;3.75;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:14:09;5.30;;;4.45;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:16:36;5.72;;;4.38;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:19:06;5.47;;;4.05;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:21:33;4.28;;;3.88;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:23:59;5.55;;;4.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:26:25;7.15;;;4.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:28:52;4.88;;;3.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:31:19;4.95;;;4.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:33:45;5.78;;;4.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:36:11;4.80;;;4.25;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:38:37;4.70;;;4.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:41:03;4.27;;;3.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:43:29;4.93;;;4.07;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:45:54;4.80;;;4.25;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:48:20;4.77;;;4.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:50:45;5.33;;;4.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:53:16;5.90;;;4.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:55:44;5.07;;;4.32;;
25639;SDS011;13497;48.322;16.204;2023-09-18T02:58:10;5.95;;;4.38;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:00:40;4.40;;;4.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:03:10;6.63;;;4.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:05:36;5.25;;;4.35;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:08:03;6.72;;;4.57;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:10:35;5.78;;;4.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:13:05;5.75;;;4.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:15:31;5.70;;;4.45;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:17:57;6.40;;;4.78;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:20:24;4.75;;;4.25;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:22:52;7.68;;;4.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:25:19;5.47;;;4.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:27:45;6.38;;;4.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:30:10;6.80;;;4.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:32:42;6.65;;;4.82;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:35:08;8.75;;;5.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:37:42;5.43;;;4.28;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:40:11;6.28;;;5.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:42:36;6.70;;;4.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:45:04;6.85;;;4.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:47:31;7.00;;;5.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:49:57;7.82;;;4.53;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:52:22;6.50;;;4.43;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:54:48;7.72;;;4.75;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:57:14;6.33;;;4.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T03:59:40;7.53;;;5.60;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:02:05;8.87;;;5.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:04:31;6.83;;;5.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:06:57;6.72;;;4.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:09:23;8.70;;;5.38;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:11:48;6.67;;;4.77;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:14:14;6.67;;;5.23;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:16:40;5.35;;;4.68;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:19:07;7.68;;;5.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:21:33;6.38;;;4.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:23:59;10.00;;;5.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:26:25;7.43;;;5.38;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:29:00;7.57;;;5.15;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:31:26;5.78;;;5.05;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:33:52;6.55;;;5.38;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:36:18;6.85;;;5.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:38:44;7.15;;;5.45;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:41:10;6.72;;;4.88;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:43:36;6.70;;;4.97;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:46:05;6.97;;;5.28;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:48:31;7.45;;;4.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:50:58;7.13;;;4.93;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:53:24;7.03;;;5.18;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:55:52;6.35;;;5.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T04:58:18;6.45;;;5.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:00:43;8.10;;;5.32;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:03:09;6.13;;;5.15;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:05:36;9.52;;;5.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:08:02;7.03;;;5.50;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:10:33;12.20;;;5.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:12:59;6.72;;;5.28;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:15:25;7.28;;;5.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:17:54;7.53;;;5.57;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:20:22;6.47;;;5.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:22:53;7.75;;;5.32;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:25:20;7.05;;;5.28;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:27:50;8.05;;;4.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:30:29;6.75;;;5.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:32:59;6.57;;;4.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:35:30;5.25;;;4.32;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:38:06;6.40;;;4.15;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:40:32;4.95;;;4.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:42:58;11.95;;;4.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:45:24;5.13;;;4.28;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:47:51;5.60;;;4.65;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:50:18;4.97;;;4.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:52:44;6.15;;;4.65;;
25639;SDS011;13497;48.322;16.204;2023-09-18T05:55:11;9.30;;;5.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:00:03;8.20;;;4.75;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:02:30;6.43;;;5.15;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:04:55;6.53;;;5.27;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:07:28;10.68;;;5.93;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:09:54;6.07;;;5.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:12:19;7.90;;;5.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:14:46;9.85;;;5.97;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:17:12;11.05;;;5.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:19:39;8.68;;;5.97;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:22:05;10.80;;;6.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:24:32;7.80;;;5.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:29:24;8.82;;;5.43;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:31:50;8.70;;;4.97;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:34:16;9.77;;;5.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:36:42;9.45;;;4.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:39:07;5.93;;;5.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:41:33;6.95;;;5.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:43:59;7.32;;;5.53;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:46:28;7.22;;;5.32;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:48:55;6.18;;;4.60;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:51:21;8.20;;;4.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:53:47;5.28;;;4.78;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:56:12;8.40;;;4.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T06:58:38;6.88;;;4.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:01:03;6.85;;;4.28;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:03:31;6.22;;;4.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:05:59;6.28;;;4.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:08:25;5.38;;;4.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:10:51;4.78;;;4.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:13:17;4.60;;;4.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:15:43;10.23;;;4.85;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:18:09;8.95;;;4.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:20:39;4.85;;;4.38;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:23:06;5.10;;;4.05;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:25:32;5.13;;;4.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:27:58;4.65;;;3.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:30:24;4.65;;;4.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:32:52;5.47;;;3.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:35:23;6.10;;;3.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:37:51;5.47;;;3.83;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:40:17;4.30;;;3.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:42:43;4.22;;;3.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:45:09;4.60;;;3.53;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:50:00;4.97;;;3.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:52:26;3.95;;;3.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:54:52;6.20;;;4.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:57:18;13.35;;;6.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T07:59:44;4.53;;;3.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:02:11;4.65;;;3.60;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:04:37;4.32;;;3.53;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:07:03;3.72;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:09:32;3.65;;;3.35;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:12:01;4.63;;;2.78;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:14:27;5.38;;;3.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:16:59;5.68;;;2.88;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:19:26;4.47;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:21:55;5.47;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:24:21;3.15;;;2.92;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:26:48;3.30;;;3.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:29:14;3.58;;;2.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:34:06;3.35;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:36:32;3.08;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:38:58;3.25;;;2.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:41:24;4.10;;;2.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:43:52;2.40;;;2.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:46:25;5.32;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:48:51;9.25;;;3.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:51:19;3.58;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:53:46;2.72;;;2.53;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:56:12;2.78;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T08:58:39;3.15;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:01:08;2.55;;;2.35;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:03:37;2.72;;;2.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:06:03;5.32;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:08:31;7.78;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:10:57;2.92;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:13:23;2.72;;;2.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:15:56;3.20;;;2.38;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:18:24;2.95;;;2.65;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:20:55;4.65;;;2.50;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:23:25;3.83;;;2.50;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:25:51;3.58;;;2.05;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:28:26;3.42;;;2.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:30:59;1.92;;;1.83;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:33:29;2.55;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:35:55;4.55;;;2.15;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:38:27;3.35;;;1.98;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:40:56;6.00;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:43:24;3.75;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:45:56;3.10;;;2.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:48:23;4.45;;;2.35;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:50:50;2.30;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:53:17;2.17;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:55:43;2.08;;;1.83;;
25639;SDS011;13497;48.322;16.204;2023-09-18T09:58:10;2.85;;;2.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:00:54;2.75;;;1.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:03:24;2.20;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:05:51;2.53;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:08:25;2.90;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:10:52;4.97;;;1.88;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:16:14;3.15;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:21:35;3.15;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:24:14;2.88;;;2.45;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:26:48;6.43;;;3.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:29:23;2.83;;;2.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:31:50;5.20;;;2.50;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:34:19;3.40;;;1.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:36:47;1.77;;;1.67;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:39:14;2.03;;;1.65;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:41:44;3.30;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:44:12;1.83;;;1.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:46:41;11.45;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:49:07;3.53;;;1.92;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:53:59;2.28;;;2.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:56:25;2.50;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T10:59:00;2.65;;;1.85;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:01:29;5.50;;;2.65;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:03:59;2.85;;;1.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:06:26;2.30;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:08:59;8.73;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:11:29;2.90;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:13:58;2.58;;;2.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:21:26;2.55;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:29:00;4.28;;;1.92;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:31:49;2.42;;;1.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:39:11;2.42;;;1.95;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:41:38;3.08;;;2.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:46:39;2.78;;;2.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:49:10;2.17;;;1.92;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:51:37;2.65;;;2.28;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:54:03;4.00;;;2.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:56:34;3.20;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T11:59:00;3.90;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:01:30;2.85;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:04:02;6.63;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:06:34;2.45;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:09:00;2.30;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:11:26;2.30;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:16:18;2.75;;;2.20;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:21:13;3.75;;;2.35;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:23:42;3.30;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:26:10;2.63;;;2.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:28:40;4.20;;;2.53;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:31:14;3.90;;;2.45;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:33:41;3.30;;;2.53;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:36:09;3.58;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:38:35;3.63;;;3.15;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:41:02;2.28;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:43:35;2.92;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:46:04;2.65;;;2.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:48:30;2.80;;;2.60;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:53:28;2.03;;;1.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T12:58:29;2.53;;;1.88;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:03:20;3.72;;;2.03;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:10:45;2.30;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:13:18;3.28;;;2.13;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:15:45;2.67;;;2.35;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:18:12;7.28;;;2.33;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:20:39;4.63;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:23:08;2.80;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:25:37;3.58;;;2.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:28:08;2.28;;;2.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:30:35;2.10;;;1.90;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:33:07;2.00;;;1.80;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:35:38;4.45;;;2.35;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:38:05;3.85;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:40:33;3.25;;;2.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:43:02;2.60;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:45:29;3.83;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:47:55;5.03;;;2.42;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:52:47;2.55;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-09-18T13:57:38;5.35;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:00:05;2.10;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:02:35;2.90;;;2.42;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:05:02;4.15;;;2.78;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:07:28;2.92;;;2.50;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:12:20;6.20;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:14:45;9.30;;;2.75;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:19:37;5.75;;;2.78;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:22:04;4.38;;;2.33;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:24:31;6.18;;;2.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:27:00;3.80;;;2.88;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:29:26;9.25;;;2.75;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:31:52;6.07;;;3.08;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:34:18;4.57;;;3.10;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:36:43;4.38;;;2.85;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:41:36;6.25;;;2.72;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:44:05;7.40;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:46:33;3.08;;;2.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:49:00;4.18;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:51:26;3.75;;;2.83;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:53:53;5.53;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:56:22;4.55;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T14:58:48;2.55;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:01:16;4.43;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:03:46;3.20;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:06:11;2.78;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:08:37;4.10;;;2.88;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:11:03;3.63;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:13:31;3.10;;;2.55;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:16:00;4.03;;;2.38;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:18:26;2.92;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:20:52;4.72;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:23:23;3.95;;;2.35;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:25:50;2.83;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:28:18;6.93;;;2.33;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:30:45;3.67;;;2.53;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:33:11;6.47;;;2.88;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:35:38;4.13;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:38:04;4.88;;;2.65;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:40:31;2.85;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:42:58;3.47;;;2.58;;
25639;SDS011;13497;48.322;16.204;2023-09-18T15:45:23;5.30;;;2.80;;