sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10987;SDS011;5547;42.672;23.230;2022-08-23T00:01:25;52.07;;;32.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:03:53;52.73;;;30.97;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:06:21;47.03;;;30.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:08:46;46.77;;;30.77;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:11:23;53.17;;;32.17;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:13:57;54.00;;;31.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:16:24;44.53;;;30.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:18:50;48.53;;;31.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:21:16;47.30;;;31.13;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:23:41;47.70;;;31.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:26:07;52.50;;;32.93;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:28:32;48.47;;;32.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:30:58;66.90;;;35.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:33:24;54.37;;;32.30;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:35:50;52.10;;;32.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:38:16;52.13;;;33.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:40:42;57.77;;;33.47;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:43:13;57.63;;;33.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:46:04;53.70;;;32.53;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:49:10;49.17;;;31.97;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:51:44;53.77;;;33.77;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:54:12;56.23;;;35.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:56:40;53.73;;;34.97;;
10987;SDS011;5547;42.672;23.230;2022-08-23T00:59:06;64.00;;;35.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:01:32;59.03;;;36.97;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:03:58;60.30;;;35.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:06:26;57.87;;;35.63;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:09:00;57.67;;;34.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:14:40;56.23;;;34.87;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:17:13;58.30;;;33.93;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:19:47;62.03;;;34.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:22:29;67.40;;;35.77;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:25:01;59.23;;;34.63;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:27:30;49.53;;;32.03;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:29:55;62.57;;;35.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:32:21;53.40;;;34.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:34:46;53.63;;;34.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:37:12;55.80;;;34.13;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:39:38;63.27;;;36.67;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:42:04;58.67;;;34.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:44:30;57.27;;;36.87;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:46:55;64.50;;;36.87;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:49:21;59.93;;;37.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:51:46;59.40;;;38.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:54:12;56.40;;;37.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:56:37;75.37;;;38.73;;
10987;SDS011;5547;42.672;23.230;2022-08-23T01:59:05;82.37;;;41.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:01:33;71.97;;;41.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:03:59;70.43;;;39.37;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:06:26;83.70;;;42.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:08:52;80.73;;;43.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:11:30;77.23;;;42.67;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:13:58;82.60;;;43.37;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:16:26;73.60;;;41.47;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:18:55;75.60;;;41.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:21:21;67.13;;;42.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:23:48;69.77;;;42.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:26:15;53.07;;;37.30;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:28:41;51.73;;;36.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:31:07;52.53;;;36.50;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:33:32;52.23;;;35.83;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:35:58;48.63;;;34.87;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:38:23;47.70;;;32.97;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:40:49;44.90;;;32.67;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:43:14;40.17;;;30.47;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:45:40;33.93;;;27.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:48:06;35.87;;;25.63;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:50:32;35.63;;;28.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:52:58;34.63;;;28.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:55:24;27.07;;;22.83;;
10987;SDS011;5547;42.672;23.230;2022-08-23T02:57:49;31.00;;;24.47;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:00:15;29.47;;;24.13;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:02:42;28.80;;;23.90;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:05:08;32.00;;;24.30;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:07:34;30.33;;;25.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:10:00;28.40;;;25.17;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:12:25;28.60;;;23.13;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:14:52;28.17;;;23.87;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:17:17;27.43;;;23.47;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:19:43;32.73;;;24.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:22:09;33.10;;;25.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:24:34;33.10;;;27.37;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:27:00;36.63;;;27.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:29:26;36.90;;;28.10;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:31:52;46.33;;;31.87;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:34:18;44.37;;;31.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:36:43;50.50;;;33.87;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:39:09;53.53;;;34.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:41:34;54.57;;;36.67;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:43:59;61.40;;;36.83;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:46:25;55.97;;;36.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:48:54;56.43;;;37.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:51:23;61.17;;;37.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:53:50;54.40;;;37.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:56:23;55.97;;;35.13;;
10987;SDS011;5547;42.672;23.230;2022-08-23T03:58:51;58.33;;;37.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:01:17;52.30;;;34.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:03:43;61.43;;;37.47;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:06:09;60.00;;;37.27;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:08:35;68.60;;;39.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:11:01;67.03;;;38.53;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:13:27;61.43;;;37.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:15:53;66.93;;;38.27;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:18:19;65.80;;;39.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:20:45;64.63;;;38.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:23:11;63.50;;;38.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:25:37;45.67;;;34.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:28:03;59.07;;;37.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:30:29;60.13;;;38.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:32:56;69.17;;;39.70;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:35:22;61.17;;;38.97;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:37:49;51.93;;;35.37;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:40:15;49.93;;;34.73;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:42:59;46.53;;;33.37;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:45:25;47.37;;;33.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:47:51;43.00;;;31.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:50:17;39.07;;;29.83;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:52:43;33.93;;;27.50;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:55:09;34.30;;;29.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T04:57:35;36.10;;;27.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:00:00;31.47;;;26.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:02:26;30.03;;;26.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:04:52;29.43;;;25.77;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:07:18;27.63;;;24.67;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:09:43;26.57;;;23.17;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:12:09;24.20;;;21.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:14:35;24.67;;;22.37;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:17:00;23.23;;;20.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:19:26;21.53;;;19.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:21:51;24.07;;;21.67;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:24:17;28.40;;;25.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:26:42;31.23;;;28.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:29:08;30.97;;;27.87;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:31:33;32.17;;;28.90;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:33:59;31.27;;;28.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:36:24;32.63;;;28.97;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:38:50;30.27;;;27.47;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:41:17;30.23;;;27.53;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:43:43;30.23;;;27.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:46:09;28.80;;;26.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:48:41;28.87;;;26.27;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:51:11;27.63;;;25.17;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:53:41;26.90;;;24.30;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:56:16;25.93;;;23.53;;
10987;SDS011;5547;42.672;23.230;2022-08-23T05:58:41;26.27;;;23.77;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:01:08;24.67;;;22.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:03:34;22.43;;;20.10;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:06:00;22.87;;;20.50;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:08:26;19.57;;;17.77;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:10:59;20.53;;;18.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:13:25;20.00;;;18.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:15:51;20.23;;;18.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:18:17;18.90;;;17.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:20:42;20.07;;;17.93;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:23:07;21.87;;;19.97;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:25:37;18.07;;;16.37;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:28:03;18.85;;;17.08;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:30:29;19.00;;;17.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:32:54;21.17;;;19.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:35:20;21.42;;;19.42;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:37:45;18.40;;;16.90;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:40:11;18.02;;;16.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:42:36;19.30;;;17.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:45:02;18.27;;;16.67;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:47:28;17.00;;;15.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:49:54;16.92;;;15.32;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:52:19;15.02;;;13.55;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:54:45;15.23;;;13.93;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:57:11;14.63;;;13.32;;
10987;SDS011;5547;42.672;23.230;2022-08-23T06:59:38;15.52;;;13.98;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:02:04;15.98;;;14.45;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:04:32;15.57;;;14.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:07:01;15.75;;;14.27;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:09:28;16.70;;;15.02;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:11:55;15.27;;;13.93;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:14:22;16.17;;;14.70;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:16:49;15.70;;;14.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:19:17;15.05;;;13.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:21:44;23.77;;;21.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:24:10;16.73;;;15.27;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:26:37;17.13;;;15.63;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:29:07;16.73;;;15.32;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:31:37;16.73;;;15.18;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:34:05;16.98;;;15.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:36:32;16.30;;;14.90;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:38:58;16.73;;;15.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:41:26;17.48;;;15.98;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:43:57;17.73;;;15.98;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:46:25;17.30;;;15.73;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:48:52;17.58;;;15.70;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:51:18;18.45;;;16.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:53:44;17.35;;;15.85;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:56:11;17.75;;;16.15;;
10987;SDS011;5547;42.672;23.230;2022-08-23T07:58:39;17.75;;;16.02;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:04:01;17.73;;;16.08;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:06:30;18.02;;;16.35;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:09:05;16.83;;;15.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:11:31;17.60;;;16.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:13:57;18.75;;;17.05;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:16:31;17.35;;;15.98;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:18:59;18.00;;;16.30;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:21:27;17.73;;;15.98;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:23:53;18.10;;;16.35;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:26:20;18.13;;;16.63;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:28:46;18.38;;;16.55;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:31:12;19.05;;;17.25;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:33:38;18.30;;;16.50;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:36:05;19.83;;;17.77;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:38:31;19.70;;;17.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:46:16;17.13;;;15.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:48:46;19.27;;;17.27;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:51:24;17.27;;;15.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:54:09;18.73;;;16.92;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:56:39;18.77;;;17.05;;
10987;SDS011;5547;42.672;23.230;2022-08-23T08:59:07;18.20;;;16.52;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:01:37;19.42;;;17.73;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:04:04;18.75;;;17.13;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:17:57;17.55;;;16.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:20:31;18.23;;;16.45;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:23:05;16.50;;;15.15;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:25:33;16.05;;;14.55;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:27:59;17.02;;;15.55;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:30:43;17.67;;;15.85;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:33:18;15.82;;;14.50;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:36:02;17.20;;;15.73;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:38:31;24.40;;;22.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:40:57;15.40;;;14.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:43:24;15.07;;;13.77;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:48:34;15.77;;;14.38;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:53:49;15.40;;;13.93;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:56:21;16.52;;;14.93;;
10987;SDS011;5547;42.672;23.230;2022-08-23T09:58:48;16.40;;;15.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:01:19;15.70;;;14.25;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:04:10;14.82;;;13.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:06:41;15.27;;;13.98;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:09:14;15.40;;;13.90;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:11:48;14.55;;;13.25;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:14:15;14.52;;;13.15;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:16:57;16.60;;;15.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:25:44;13.50;;;12.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:28:42;12.88;;;11.55;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:31:40;12.45;;;11.27;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:34:33;15.05;;;12.32;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:45:36;13.20;;;12.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:54:07;13.23;;;12.02;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:56:36;13.50;;;12.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T10:59:06;14.10;;;12.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:07:16;14.50;;;13.15;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:10:12;13.10;;;12.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:12:58;11.90;;;10.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:15:30;12.38;;;11.23;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:18:08;13.13;;;11.88;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:23:34;12.85;;;10.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:26:03;8.95;;;8.05;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:28:43;10.48;;;9.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:36:29;11.13;;;10.10;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:46:32;9.55;;;8.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T11:55:16;9.45;;;8.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:03:23;8.77;;;7.97;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:11:16;9.70;;;8.85;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:13:51;9.13;;;8.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:21:27;10.23;;;9.32;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:29:51;11.45;;;10.35;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:32:34;9.63;;;8.82;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:35:25;9.95;;;8.93;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:38:06;9.63;;;8.70;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:40:57;8.85;;;7.63;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:43:27;9.05;;;8.15;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:45:55;8.52;;;7.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:48:23;8.90;;;8.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:50:58;8.27;;;7.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:53:27;7.40;;;6.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:55:58;7.45;;;6.85;;
10987;SDS011;5547;42.672;23.230;2022-08-23T12:58:30;6.97;;;6.40;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:00:59;5.70;;;5.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:03:29;7.45;;;5.50;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:06:02;5.45;;;5.05;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:08:33;5.85;;;5.35;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:11:05;5.30;;;4.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:13:32;5.30;;;4.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:16:01;5.95;;;5.47;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:18:46;5.95;;;5.45;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:21:29;6.00;;;5.35;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:23:59;5.97;;;5.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:26:45;6.97;;;6.38;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:31:48;7.20;;;6.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:34:36;7.85;;;7.10;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:37:05;7.55;;;6.95;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:40:09;11.48;;;10.48;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:42:47;11.02;;;9.88;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:45:33;13.27;;;12.02;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:50:35;10.50;;;9.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:53:02;10.73;;;9.82;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:55:28;10.25;;;9.35;;
10987;SDS011;5547;42.672;23.230;2022-08-23T13:57:55;10.63;;;9.63;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:00:22;10.63;;;9.27;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:02:47;9.70;;;8.90;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:05:14;9.63;;;8.73;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:07:42;9.05;;;8.25;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:10:10;9.23;;;8.43;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:12:36;9.98;;;9.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:15:02;10.00;;;9.15;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:17:30;10.77;;;9.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:20:03;10.65;;;9.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:22:30;10.80;;;9.82;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:24:55;12.80;;;9.55;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:27:21;10.90;;;9.90;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:29:46;12.07;;;10.90;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:32:12;10.52;;;9.70;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:34:37;11.45;;;10.35;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:37:03;12.05;;;11.05;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:39:28;11.60;;;10.60;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:41:54;11.35;;;10.48;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:44:19;11.55;;;10.55;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:46:44;12.20;;;11.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:49:10;11.10;;;10.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:51:39;12.95;;;11.75;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:54:10;12.13;;;11.07;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:56:38;11.57;;;10.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T14:59:03;11.85;;;10.85;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:01:29;12.57;;;11.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:03:54;11.85;;;10.85;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:06:20;12.35;;;11.25;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:08:45;12.40;;;11.35;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:11:12;12.00;;;11.02;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:13:39;12.73;;;11.57;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:16:06;12.10;;;11.03;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:18:33;12.48;;;11.25;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:21:00;12.03;;;11.00;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:23:26;11.10;;;10.20;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:25:52;12.65;;;11.55;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:28:19;11.52;;;10.48;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:30:47;11.23;;;10.13;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:33:13;12.23;;;11.13;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:35:41;12.40;;;11.30;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:38:09;11.02;;;10.02;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:40:36;11.80;;;10.80;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:43:02;11.50;;;10.33;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:45:28;12.53;;;11.27;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:47:55;12.23;;;11.02;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:50:24;17.05;;;13.52;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:52:52;44.42;;;31.90;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:55:18;41.88;;;28.45;;
10987;SDS011;5547;42.672;23.230;2022-08-23T15:57:45;58.65;;;37.35;;
10987;SDS011;5547;42.672;23.230;2022-08-23T16:00:15;16.25;;;14.05;;
10987;SDS011;5547;42.672;23.230;2022-08-23T16:02:42;16.27;;;14.68;;
10987;SDS011;5547;42.672;23.230;2022-08-23T16:05:09;15.10;;;13.70;;
10987;SDS011;5547;42.672;23.230;2022-08-23T16:07:34;15.55;;;13.98;;
10987;SDS011;5547;42.672;23.230;2022-08-23T16:10:00;16.15;;;14.38;;
10987;SDS011;5547;42.672;23.230;2022-08-23T16:12:30;18.73;;;16.92;;
10987;SDS011;5547;42.672;23.230;2022-08-23T16:14:56;16.83;;;15.05;;
10987;SDS011;5547;42.672;23.230;2022-08-23T16:17:22;16.48;;;14.88;;
10987;SDS011;5547;42.672;23.230;2022-08-23T16:19:47;16.33;;;14.80;;