sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33476;DHT22;19814;48.224;11.422;2023-08-31T00:01:08;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:03:35;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:06:03;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:08:30;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:11:00;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:13:26;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:15:57;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:18:23;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:20:49;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:23:15;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:25:40;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:28:09;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:30:34;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:33:00;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:35:26;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:37:55;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:40:24;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:42:50;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:45:17;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:47:43;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:50:09;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:52:36;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:55:02;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:57:30;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T00:59:56;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:02:22;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:05:20;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:07:55;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:10:32;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:13:11;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:15:41;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:18:09;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:20:52;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:23:21;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:25:52;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:28:18;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:30:43;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:33:09;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:35:42;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:38:08;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:40:44;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:43:15;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:45:42;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:48:10;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:50:36;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:53:02;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:55:28;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T01:57:53;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:00:19;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:02:45;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:05:11;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:07:36;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:10:03;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:12:31;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:14:57;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:17:22;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:19:48;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:22:14;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:24:39;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:27:05;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:29:30;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:31:56;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:34:21;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:36:47;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:39:12;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:41:38;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:44:04;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:46:29;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:48:55;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:51:21;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:53:47;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:56:12;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T02:58:38;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:01:10;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:03:37;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:06:03;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:08:29;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:10:56;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:13:21;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:15:47;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:18:13;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:20:38;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:23:04;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:25:29;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:27:55;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:30:20;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:32:46;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:35:11;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:37:37;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:40:03;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:42:31;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:44:57;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:47:22;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:49:48;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:52:13;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:54:39;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:57:04;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T03:59:30;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:01:55;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:04:21;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:06:46;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:09:12;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:11:37;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:14:03;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:16:29;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:18:57;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:21:22;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:23:48;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:26:14;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:28:40;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:31:09;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:33:36;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:36:02;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:38:34;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:41:00;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:43:26;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:45:52;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:48:17;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:50:43;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:53:08;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:55:34;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T04:57:59;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:00:25;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:02:51;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:05:16;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:07:43;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:10:09;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:12:35;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:15:01;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:17:26;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:19:52;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:22:17;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:24:43;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:27:08;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:29:34;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:31:59;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:34:25;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:36:51;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:39:16;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:41:43;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:44:09;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:46:35;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:49:01;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:51:26;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:53:52;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:56:19;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T05:58:44;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:01:10;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:03:36;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:06:02;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:08:28;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:10:55;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:13:21;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:15:47;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:18:12;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:20:38;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:23:04;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:25:29;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:27:55;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:30:20;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:32:47;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:35:14;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:37:41;14.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:40:08;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:42:34;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:45:00;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:47:26;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:49:51;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:52:18;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:54:43;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:57:09;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T06:59:34;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:02:00;15.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:04:28;15.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:06:54;15.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:09:19;15.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:11:45;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:14:11;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:16:36;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:19:02;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:21:28;15.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:23:53;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:26:20;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:28:46;15.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:31:12;15.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:33:38;15.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:36:04;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:38:31;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:40:57;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:43:23;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:45:49;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:48:15;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:50:41;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:53:07;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:55:33;16.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T07:57:58;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:00:24;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:02:49;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:05:15;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:07:41;17.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:10:08;17.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:12:41;17.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:15:10;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:17:35;17.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:20:02;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:22:28;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:24:54;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:27:19;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:29:46;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:32:12;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:34:38;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:37:04;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:39:30;17.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:41:58;17.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:44:32;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:46:59;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:49:26;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:51:52;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:54:18;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:56:45;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T08:59:11;17.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:01:39;17.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:04:04;17.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:06:30;17.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:08:56;17.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:11:22;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:13:49;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:16:29;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:18:58;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:21:36;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:24:02;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:26:37;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:29:04;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:31:30;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:33:56;17.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:36:22;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:38:48;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:41:14;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:43:41;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:46:07;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:48:34;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:51:04;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:53:31;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:55:57;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T09:58:23;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:00:50;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:03:16;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:05:46;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:08:12;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:10:39;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:13:05;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:15:35;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:18:04;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:20:30;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:23:02;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:28:23;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:31:04;16.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:33:57;15.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:39:01;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:41:36;15.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:44:02;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:46:35;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:54:10;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T10:59:20;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:04:20;17.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:06:45;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:09:21;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:11:47;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:14:15;18.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:16:42;18.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:19:08;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:21:36;17.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:24:02;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:26:31;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:28:57;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:31:26;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:33:51;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:36:17;17.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:38:48;17.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:41:14;17.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:43:40;17.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:46:06;17.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:48:33;18.10;99.50
33476;DHT22;19814;48.224;11.422;2023-08-31T11:50:59;18.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:53:26;18.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:55:52;19.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-31T11:58:22;19.60;98.70
33476;DHT22;19814;48.224;11.422;2023-08-31T12:00:57;19.50;97.00
33476;DHT22;19814;48.224;11.422;2023-08-31T12:03:24;19.60;97.30
33476;DHT22;19814;48.224;11.422;2023-08-31T12:05:51;20.10;99.60
33476;DHT22;19814;48.224;11.422;2023-08-31T12:08:24;20.60;97.20
33476;DHT22;19814;48.224;11.422;2023-08-31T12:10:51;20.60;94.60
33476;DHT22;19814;48.224;11.422;2023-08-31T12:13:17;21.00;96.30
33476;DHT22;19814;48.224;11.422;2023-08-31T12:15:42;21.90;94.70
33476;DHT22;19814;48.224;11.422;2023-08-31T12:20:33;23.10;93.00
33476;DHT22;19814;48.224;11.422;2023-08-31T12:23:07;23.00;90.60
33476;DHT22;19814;48.224;11.422;2023-08-31T12:25:32;23.10;93.50
33476;DHT22;19814;48.224;11.422;2023-08-31T12:27:58;23.50;94.10
33476;DHT22;19814;48.224;11.422;2023-08-31T12:30:23;23.20;92.10
33476;DHT22;19814;48.224;11.422;2023-08-31T12:32:51;22.40;92.40
33476;DHT22;19814;48.224;11.422;2023-08-31T12:35:17;21.50;93.20
33476;DHT22;19814;48.224;11.422;2023-08-31T12:37:43;20.80;93.00
33476;DHT22;19814;48.224;11.422;2023-08-31T12:40:09;19.90;93.80
33476;DHT22;19814;48.224;11.422;2023-08-31T12:42:35;19.30;95.50
33476;DHT22;19814;48.224;11.422;2023-08-31T12:45:01;19.00;95.30
33476;DHT22;19814;48.224;11.422;2023-08-31T12:47:27;18.70;95.60
33476;DHT22;19814;48.224;11.422;2023-08-31T12:49:52;18.50;96.30
33476;DHT22;19814;48.224;11.422;2023-08-31T12:52:18;18.60;95.30
33476;DHT22;19814;48.224;11.422;2023-08-31T12:54:43;18.50;95.50
33476;DHT22;19814;48.224;11.422;2023-08-31T12:57:09;18.40;95.10
33476;DHT22;19814;48.224;11.422;2023-08-31T12:59:34;18.20;95.70
33476;DHT22;19814;48.224;11.422;2023-08-31T13:02:00;18.30;96.00
33476;DHT22;19814;48.224;11.422;2023-08-31T13:04:25;18.40;94.80
33476;DHT22;19814;48.224;11.422;2023-08-31T13:06:51;18.20;94.40
33476;DHT22;19814;48.224;11.422;2023-08-31T13:09:16;18.00;94.50
33476;DHT22;19814;48.224;11.422;2023-08-31T13:11:42;17.90;94.90
33476;DHT22;19814;48.224;11.422;2023-08-31T13:14:07;17.90;95.80
33476;DHT22;19814;48.224;11.422;2023-08-31T13:16:33;17.80;96.80
33476;DHT22;19814;48.224;11.422;2023-08-31T13:19:02;17.80;97.30
33476;DHT22;19814;48.224;11.422;2023-08-31T13:21:27;17.70;97.50
33476;DHT22;19814;48.224;11.422;2023-08-31T13:23:53;17.70;97.50
33476;DHT22;19814;48.224;11.422;2023-08-31T13:26:19;17.70;98.00
33476;DHT22;19814;48.224;11.422;2023-08-31T13:28:44;17.70;95.70
33476;DHT22;19814;48.224;11.422;2023-08-31T13:31:10;17.80;93.70
33476;DHT22;19814;48.224;11.422;2023-08-31T13:33:37;17.80;94.90
33476;DHT22;19814;48.224;11.422;2023-08-31T13:36:02;17.80;94.30
33476;DHT22;19814;48.224;11.422;2023-08-31T13:38:29;17.80;94.00
33476;DHT22;19814;48.224;11.422;2023-08-31T13:40:55;17.70;94.20
33476;DHT22;19814;48.224;11.422;2023-08-31T13:43:24;17.90;94.30
33476;DHT22;19814;48.224;11.422;2023-08-31T13:45:50;18.00;93.90
33476;DHT22;19814;48.224;11.422;2023-08-31T13:48:15;18.20;95.10
33476;DHT22;19814;48.224;11.422;2023-08-31T13:50:41;18.30;93.50
33476;DHT22;19814;48.224;11.422;2023-08-31T13:53:07;18.40;93.60
33476;DHT22;19814;48.224;11.422;2023-08-31T13:55:33;18.40;94.00
33476;DHT22;19814;48.224;11.422;2023-08-31T13:58:08;18.40;94.60
33476;DHT22;19814;48.224;11.422;2023-08-31T14:00:34;18.60;94.20
33476;DHT22;19814;48.224;11.422;2023-08-31T14:03:00;18.80;94.70
33476;DHT22;19814;48.224;11.422;2023-08-31T14:05:29;18.70;93.60
33476;DHT22;19814;48.224;11.422;2023-08-31T14:07:55;18.70;94.20
33476;DHT22;19814;48.224;11.422;2023-08-31T14:10:21;18.90;94.40
33476;DHT22;19814;48.224;11.422;2023-08-31T14:12:47;19.00;94.60
33476;DHT22;19814;48.224;11.422;2023-08-31T14:15:13;19.30;94.80
33476;DHT22;19814;48.224;11.422;2023-08-31T14:17:38;19.40;94.20
33476;DHT22;19814;48.224;11.422;2023-08-31T14:20:04;19.20;94.00
33476;DHT22;19814;48.224;11.422;2023-08-31T14:22:34;19.20;94.00
33476;DHT22;19814;48.224;11.422;2023-08-31T14:25:00;19.10;93.70
33476;DHT22;19814;48.224;11.422;2023-08-31T14:27:26;19.10;93.80
33476;DHT22;19814;48.224;11.422;2023-08-31T14:29:52;19.00;93.40
33476;DHT22;19814;48.224;11.422;2023-08-31T14:32:18;19.00;94.40
33476;DHT22;19814;48.224;11.422;2023-08-31T14:34:43;19.10;94.60
33476;DHT22;19814;48.224;11.422;2023-08-31T14:37:09;19.20;94.10
33476;DHT22;19814;48.224;11.422;2023-08-31T14:39:35;19.20;92.80
33476;DHT22;19814;48.224;11.422;2023-08-31T14:42:00;19.00;92.80
33476;DHT22;19814;48.224;11.422;2023-08-31T14:44:26;19.00;94.30
33476;DHT22;19814;48.224;11.422;2023-08-31T14:46:52;19.00;93.90
33476;DHT22;19814;48.224;11.422;2023-08-31T14:49:18;19.10;95.20
33476;DHT22;19814;48.224;11.422;2023-08-31T14:51:44;19.10;94.70
33476;DHT22;19814;48.224;11.422;2023-08-31T14:54:09;19.20;94.50
33476;DHT22;19814;48.224;11.422;2023-08-31T14:56:35;19.20;94.30
33476;DHT22;19814;48.224;11.422;2023-08-31T14:59:00;19.10;93.80
33476;DHT22;19814;48.224;11.422;2023-08-31T15:01:26;19.00;94.30
33476;DHT22;19814;48.224;11.422;2023-08-31T15:03:51;18.80;93.80
33476;DHT22;19814;48.224;11.422;2023-08-31T15:06:17;18.70;93.80
33476;DHT22;19814;48.224;11.422;2023-08-31T15:08:42;18.70;94.90
33476;DHT22;19814;48.224;11.422;2023-08-31T15:11:09;18.80;95.60
33476;DHT22;19814;48.224;11.422;2023-08-31T15:13:34;18.90;95.80
33476;DHT22;19814;48.224;11.422;2023-08-31T15:16:00;18.90;94.70
33476;DHT22;19814;48.224;11.422;2023-08-31T15:18:29;18.90;95.00
33476;DHT22;19814;48.224;11.422;2023-08-31T15:20:55;18.90;95.00
33476;DHT22;19814;48.224;11.422;2023-08-31T15:23:20;18.90;94.90
33476;DHT22;19814;48.224;11.422;2023-08-31T15:25:47;18.90;94.80
33476;DHT22;19814;48.224;11.422;2023-08-31T15:28:13;18.90;94.90
33476;DHT22;19814;48.224;11.422;2023-08-31T15:30:38;18.80;95.00