sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45765;DHT22;31474;45.332;10.230;2023-04-06T00:00:56;8.40;77.50
45765;DHT22;31474;45.332;10.230;2023-04-06T00:03:21;8.40;77.10
45765;DHT22;31474;45.332;10.230;2023-04-06T00:05:47;8.50;77.40
45765;DHT22;31474;45.332;10.230;2023-04-06T00:08:13;8.50;77.40
45765;DHT22;31474;45.332;10.230;2023-04-06T00:10:39;8.50;77.40
45765;DHT22;31474;45.332;10.230;2023-04-06T00:13:06;8.50;77.20
45765;DHT22;31474;45.332;10.230;2023-04-06T00:15:32;8.60;77.10
45765;DHT22;31474;45.332;10.230;2023-04-06T00:17:58;8.70;77.20
45765;DHT22;31474;45.332;10.230;2023-04-06T00:20:23;8.60;77.10
45765;DHT22;31474;45.332;10.230;2023-04-06T00:22:49;8.60;77.30
45765;DHT22;31474;45.332;10.230;2023-04-06T00:25:15;8.60;77.60
45765;DHT22;31474;45.332;10.230;2023-04-06T00:27:41;8.50;77.90
45765;DHT22;31474;45.332;10.230;2023-04-06T00:30:08;8.50;78.00
45765;DHT22;31474;45.332;10.230;2023-04-06T00:32:37;8.60;77.70
45765;DHT22;31474;45.332;10.230;2023-04-06T00:35:06;8.60;77.50
45765;DHT22;31474;45.332;10.230;2023-04-06T00:37:32;8.50;77.50
45765;DHT22;31474;45.332;10.230;2023-04-06T00:39:58;8.40;77.40
45765;DHT22;31474;45.332;10.230;2023-04-06T00:42:24;8.40;77.50
45765;DHT22;31474;45.332;10.230;2023-04-06T00:44:54;8.50;77.70
45765;DHT22;31474;45.332;10.230;2023-04-06T00:47:21;8.50;77.70
45765;DHT22;31474;45.332;10.230;2023-04-06T00:49:47;8.50;77.80
45765;DHT22;31474;45.332;10.230;2023-04-06T00:52:12;8.50;77.60
45765;DHT22;31474;45.332;10.230;2023-04-06T00:54:38;8.50;77.60
45765;DHT22;31474;45.332;10.230;2023-04-06T00:57:04;8.50;77.50
45765;DHT22;31474;45.332;10.230;2023-04-06T00:59:30;8.60;77.80
45765;DHT22;31474;45.332;10.230;2023-04-06T01:01:56;8.60;77.20
45765;DHT22;31474;45.332;10.230;2023-04-06T01:04:22;8.60;77.30
45765;DHT22;31474;45.332;10.230;2023-04-06T01:06:49;8.60;77.30
45765;DHT22;31474;45.332;10.230;2023-04-06T01:09:15;8.50;76.60
45765;DHT22;31474;45.332;10.230;2023-04-06T01:11:41;8.50;77.10
45765;DHT22;31474;45.332;10.230;2023-04-06T01:14:07;8.50;77.50
45765;DHT22;31474;45.332;10.230;2023-04-06T01:16:33;8.40;77.70
45765;DHT22;31474;45.332;10.230;2023-04-06T01:18:59;8.40;78.50
45765;DHT22;31474;45.332;10.230;2023-04-06T01:21:24;8.30;79.00
45765;DHT22;31474;45.332;10.230;2023-04-06T01:23:51;8.20;79.10
45765;DHT22;31474;45.332;10.230;2023-04-06T01:26:16;8.20;79.20
45765;DHT22;31474;45.332;10.230;2023-04-06T01:28:42;8.20;78.70
45765;DHT22;31474;45.332;10.230;2023-04-06T01:31:09;8.20;78.60
45765;DHT22;31474;45.332;10.230;2023-04-06T01:33:35;8.10;78.10
45765;DHT22;31474;45.332;10.230;2023-04-06T01:36:01;8.10;78.50
45765;DHT22;31474;45.332;10.230;2023-04-06T01:38:27;8.00;78.90
45765;DHT22;31474;45.332;10.230;2023-04-06T01:40:53;8.10;78.80
45765;DHT22;31474;45.332;10.230;2023-04-06T01:43:19;8.10;78.70
45765;DHT22;31474;45.332;10.230;2023-04-06T01:45:45;8.00;78.90
45765;DHT22;31474;45.332;10.230;2023-04-06T01:48:10;8.00;79.20
45765;DHT22;31474;45.332;10.230;2023-04-06T01:50:36;8.00;79.00
45765;DHT22;31474;45.332;10.230;2023-04-06T01:53:01;8.00;78.80
45765;DHT22;31474;45.332;10.230;2023-04-06T01:55:27;8.10;78.70
45765;DHT22;31474;45.332;10.230;2023-04-06T01:57:53;8.10;78.30
45765;DHT22;31474;45.332;10.230;2023-04-06T02:00:18;8.10;78.40
45765;DHT22;31474;45.332;10.230;2023-04-06T02:02:44;8.00;78.30
45765;DHT22;31474;45.332;10.230;2023-04-06T02:05:11;8.10;78.30
45765;DHT22;31474;45.332;10.230;2023-04-06T02:07:36;8.10;78.10
45765;DHT22;31474;45.332;10.230;2023-04-06T02:10:02;8.10;78.00
45765;DHT22;31474;45.332;10.230;2023-04-06T02:12:28;8.10;78.00
45765;DHT22;31474;45.332;10.230;2023-04-06T02:14:54;8.10;78.10
45765;DHT22;31474;45.332;10.230;2023-04-06T02:17:20;8.20;78.10
45765;DHT22;31474;45.332;10.230;2023-04-06T02:19:45;8.10;77.90
45765;DHT22;31474;45.332;10.230;2023-04-06T02:22:11;8.20;78.60
45765;DHT22;31474;45.332;10.230;2023-04-06T02:24:37;8.20;79.10
45765;DHT22;31474;45.332;10.230;2023-04-06T02:27:02;8.20;79.20
45765;DHT22;31474;45.332;10.230;2023-04-06T02:29:28;8.30;80.50
45765;DHT22;31474;45.332;10.230;2023-04-06T02:31:54;8.30;80.10
45765;DHT22;31474;45.332;10.230;2023-04-06T02:34:20;8.30;79.90
45765;DHT22;31474;45.332;10.230;2023-04-06T02:36:46;8.30;79.90
45765;DHT22;31474;45.332;10.230;2023-04-06T02:39:13;8.30;80.00
45765;DHT22;31474;45.332;10.230;2023-04-06T02:41:39;8.30;79.80
45765;DHT22;31474;45.332;10.230;2023-04-06T02:44:07;8.30;79.70
45765;DHT22;31474;45.332;10.230;2023-04-06T02:46:34;8.20;79.50
45765;DHT22;31474;45.332;10.230;2023-04-06T02:48:59;8.10;79.00
45765;DHT22;31474;45.332;10.230;2023-04-06T02:51:26;8.10;79.10
45765;DHT22;31474;45.332;10.230;2023-04-06T02:53:52;8.10;79.30
45765;DHT22;31474;45.332;10.230;2023-04-06T02:56:18;8.00;79.30
45765;DHT22;31474;45.332;10.230;2023-04-06T02:58:43;8.00;79.60
45765;DHT22;31474;45.332;10.230;2023-04-06T03:01:09;8.00;80.10
45765;DHT22;31474;45.332;10.230;2023-04-06T03:03:35;8.00;80.80
45765;DHT22;31474;45.332;10.230;2023-04-06T03:06:01;8.00;80.40
45765;DHT22;31474;45.332;10.230;2023-04-06T03:08:27;8.00;80.30
45765;DHT22;31474;45.332;10.230;2023-04-06T03:10:52;8.00;80.90
45765;DHT22;31474;45.332;10.230;2023-04-06T03:13:18;8.00;80.80
45765;DHT22;31474;45.332;10.230;2023-04-06T03:15:43;7.90;81.00
45765;DHT22;31474;45.332;10.230;2023-04-06T03:18:09;7.90;80.80
45765;DHT22;31474;45.332;10.230;2023-04-06T03:20:35;7.90;81.80
45765;DHT22;31474;45.332;10.230;2023-04-06T03:23:01;7.90;82.20
45765;DHT22;31474;45.332;10.230;2023-04-06T03:25:27;7.90;81.70
45765;DHT22;31474;45.332;10.230;2023-04-06T03:27:53;7.90;81.60
45765;DHT22;31474;45.332;10.230;2023-04-06T03:30:19;7.90;81.90
45765;DHT22;31474;45.332;10.230;2023-04-06T03:32:45;7.80;82.80
45765;DHT22;31474;45.332;10.230;2023-04-06T03:35:11;7.80;81.60
45765;DHT22;31474;45.332;10.230;2023-04-06T03:37:36;7.70;81.80
45765;DHT22;31474;45.332;10.230;2023-04-06T03:40:03;7.60;82.30
45765;DHT22;31474;45.332;10.230;2023-04-06T03:42:29;7.50;82.60
45765;DHT22;31474;45.332;10.230;2023-04-06T03:44:56;7.40;82.80
45765;DHT22;31474;45.332;10.230;2023-04-06T03:47:22;7.40;83.10
45765;DHT22;31474;45.332;10.230;2023-04-06T03:49:47;7.40;83.10
45765;DHT22;31474;45.332;10.230;2023-04-06T03:52:13;7.40;82.90
45765;DHT22;31474;45.332;10.230;2023-04-06T03:54:39;7.40;82.70
45765;DHT22;31474;45.332;10.230;2023-04-06T03:57:05;7.40;82.50
45765;DHT22;31474;45.332;10.230;2023-04-06T03:59:30;7.40;82.80
45765;DHT22;31474;45.332;10.230;2023-04-06T04:01:56;7.40;83.30
45765;DHT22;31474;45.332;10.230;2023-04-06T04:04:22;7.40;82.80
45765;DHT22;31474;45.332;10.230;2023-04-06T04:06:47;7.30;82.70
45765;DHT22;31474;45.332;10.230;2023-04-06T04:09:13;7.30;83.10
45765;DHT22;31474;45.332;10.230;2023-04-06T04:11:39;7.30;83.30
45765;DHT22;31474;45.332;10.230;2023-04-06T04:14:04;7.30;83.70
45765;DHT22;31474;45.332;10.230;2023-04-06T04:16:30;7.20;83.80
45765;DHT22;31474;45.332;10.230;2023-04-06T04:18:56;7.10;84.10
45765;DHT22;31474;45.332;10.230;2023-04-06T04:21:23;7.10;84.30
45765;DHT22;31474;45.332;10.230;2023-04-06T04:23:49;7.10;84.00
45765;DHT22;31474;45.332;10.230;2023-04-06T04:26:15;7.10;84.00
45765;DHT22;31474;45.332;10.230;2023-04-06T04:28:40;7.10;84.40
45765;DHT22;31474;45.332;10.230;2023-04-06T04:31:06;7.10;85.30
45765;DHT22;31474;45.332;10.230;2023-04-06T04:33:32;7.00;84.50
45765;DHT22;31474;45.332;10.230;2023-04-06T04:35:57;6.90;84.20
45765;DHT22;31474;45.332;10.230;2023-04-06T04:38:23;6.90;85.20
45765;DHT22;31474;45.332;10.230;2023-04-06T04:40:49;6.90;85.50
45765;DHT22;31474;45.332;10.230;2023-04-06T04:43:14;6.80;84.80
45765;DHT22;31474;45.332;10.230;2023-04-06T04:45:40;6.80;84.90
45765;DHT22;31474;45.332;10.230;2023-04-06T04:48:06;6.80;85.80
45765;DHT22;31474;45.332;10.230;2023-04-06T04:50:33;6.80;86.00
45765;DHT22;31474;45.332;10.230;2023-04-06T04:52:58;6.70;85.80
45765;DHT22;31474;45.332;10.230;2023-04-06T04:55:24;6.70;86.00
45765;DHT22;31474;45.332;10.230;2023-04-06T04:57:50;6.70;86.40
45765;DHT22;31474;45.332;10.230;2023-04-06T05:00:15;6.70;86.80
45765;DHT22;31474;45.332;10.230;2023-04-06T05:02:41;6.70;87.30
45765;DHT22;31474;45.332;10.230;2023-04-06T05:05:07;6.70;87.20
45765;DHT22;31474;45.332;10.230;2023-04-06T05:07:33;6.70;87.50
45765;DHT22;31474;45.332;10.230;2023-04-06T05:09:59;6.70;87.40
45765;DHT22;31474;45.332;10.230;2023-04-06T05:12:24;6.70;88.00
45765;DHT22;31474;45.332;10.230;2023-04-06T05:14:53;6.70;88.00
45765;DHT22;31474;45.332;10.230;2023-04-06T05:17:18;6.70;88.30
45765;DHT22;31474;45.332;10.230;2023-04-06T05:19:44;6.70;88.20
45765;DHT22;31474;45.332;10.230;2023-04-06T05:22:10;6.70;88.10
45765;DHT22;31474;45.332;10.230;2023-04-06T05:24:36;6.70;88.40
45765;DHT22;31474;45.332;10.230;2023-04-06T05:27:02;6.60;88.40
45765;DHT22;31474;45.332;10.230;2023-04-06T05:29:29;6.60;88.50
45765;DHT22;31474;45.332;10.230;2023-04-06T05:31:54;6.70;88.50
45765;DHT22;31474;45.332;10.230;2023-04-06T05:34:20;6.70;88.50
45765;DHT22;31474;45.332;10.230;2023-04-06T05:36:46;6.80;88.60
45765;DHT22;31474;45.332;10.230;2023-04-06T05:39:12;6.80;88.40
45765;DHT22;31474;45.332;10.230;2023-04-06T05:41:38;6.90;88.70
45765;DHT22;31474;45.332;10.230;2023-04-06T05:44:04;7.10;88.40
45765;DHT22;31474;45.332;10.230;2023-04-06T05:46:30;7.20;88.30
45765;DHT22;31474;45.332;10.230;2023-04-06T05:48:55;7.20;88.00
45765;DHT22;31474;45.332;10.230;2023-04-06T05:51:21;7.30;87.60
45765;DHT22;31474;45.332;10.230;2023-04-06T05:53:47;7.40;86.90
45765;DHT22;31474;45.332;10.230;2023-04-06T05:56:12;7.40;86.10
45765;DHT22;31474;45.332;10.230;2023-04-06T05:58:38;7.50;86.10
45765;DHT22;31474;45.332;10.230;2023-04-06T06:01:04;7.50;86.00
45765;DHT22;31474;45.332;10.230;2023-04-06T06:03:30;7.70;85.70
45765;DHT22;31474;45.332;10.230;2023-04-06T06:06:03;7.90;85.50
45765;DHT22;31474;45.332;10.230;2023-04-06T06:08:29;8.10;84.70
45765;DHT22;31474;45.332;10.230;2023-04-06T06:10:55;8.30;84.20
45765;DHT22;31474;45.332;10.230;2023-04-06T06:13:22;8.30;83.60
45765;DHT22;31474;45.332;10.230;2023-04-06T06:15:48;8.50;84.10
45765;DHT22;31474;45.332;10.230;2023-04-06T06:18:14;8.50;82.60
45765;DHT22;31474;45.332;10.230;2023-04-06T06:20:40;8.60;82.80
45765;DHT22;31474;45.332;10.230;2023-04-06T06:23:06;8.70;82.90
45765;DHT22;31474;45.332;10.230;2023-04-06T06:25:32;8.70;82.60
45765;DHT22;31474;45.332;10.230;2023-04-06T06:27:58;9.00;84.20
45765;DHT22;31474;45.332;10.230;2023-04-06T06:30:24;9.10;84.50
45765;DHT22;31474;45.332;10.230;2023-04-06T06:32:50;9.20;83.70
45765;DHT22;31474;45.332;10.230;2023-04-06T06:35:17;9.30;83.40
45765;DHT22;31474;45.332;10.230;2023-04-06T06:37:42;9.40;83.70
45765;DHT22;31474;45.332;10.230;2023-04-06T06:40:09;9.50;82.90
45765;DHT22;31474;45.332;10.230;2023-04-06T06:42:38;9.70;83.50
45765;DHT22;31474;45.332;10.230;2023-04-06T06:45:04;9.80;80.90
45765;DHT22;31474;45.332;10.230;2023-04-06T06:47:30;10.00;80.90
45765;DHT22;31474;45.332;10.230;2023-04-06T06:49:56;10.20;80.80
45765;DHT22;31474;45.332;10.230;2023-04-06T06:52:22;10.40;80.60
45765;DHT22;31474;45.332;10.230;2023-04-06T06:54:49;10.50;79.80
45765;DHT22;31474;45.332;10.230;2023-04-06T06:57:15;10.60;80.40
45765;DHT22;31474;45.332;10.230;2023-04-06T06:59:40;10.80;82.10
45765;DHT22;31474;45.332;10.230;2023-04-06T07:02:06;10.90;81.80
45765;DHT22;31474;45.332;10.230;2023-04-06T07:04:32;11.10;81.50
45765;DHT22;31474;45.332;10.230;2023-04-06T07:06:57;11.30;82.70
45765;DHT22;31474;45.332;10.230;2023-04-06T07:09:23;11.40;79.30
45765;DHT22;31474;45.332;10.230;2023-04-06T07:11:49;11.50;79.50
45765;DHT22;31474;45.332;10.230;2023-04-06T07:14:15;11.70;78.50
45765;DHT22;31474;45.332;10.230;2023-04-06T07:16:41;11.70;78.60
45765;DHT22;31474;45.332;10.230;2023-04-06T07:19:07;11.90;79.70
45765;DHT22;31474;45.332;10.230;2023-04-06T07:21:34;12.10;80.30
45765;DHT22;31474;45.332;10.230;2023-04-06T07:24:00;12.30;73.00
45765;DHT22;31474;45.332;10.230;2023-04-06T07:26:27;12.40;74.00
45765;DHT22;31474;45.332;10.230;2023-04-06T07:28:52;12.60;71.70
45765;DHT22;31474;45.332;10.230;2023-04-06T07:31:18;12.70;69.70
45765;DHT22;31474;45.332;10.230;2023-04-06T07:33:44;12.90;70.20
45765;DHT22;31474;45.332;10.230;2023-04-06T07:36:10;13.00;70.30
45765;DHT22;31474;45.332;10.230;2023-04-06T07:38:36;13.20;70.80
45765;DHT22;31474;45.332;10.230;2023-04-06T07:41:02;13.30;71.30
45765;DHT22;31474;45.332;10.230;2023-04-06T07:43:29;13.40;72.00
45765;DHT22;31474;45.332;10.230;2023-04-06T07:45:56;13.60;69.80
45765;DHT22;31474;45.332;10.230;2023-04-06T07:48:23;13.60;70.30
45765;DHT22;31474;45.332;10.230;2023-04-06T07:50:49;13.60;69.70
45765;DHT22;31474;45.332;10.230;2023-04-06T07:53:15;13.60;68.90
45765;DHT22;31474;45.332;10.230;2023-04-06T07:55:40;13.60;68.00
45765;DHT22;31474;45.332;10.230;2023-04-06T07:58:06;13.70;67.90
45765;DHT22;31474;45.332;10.230;2023-04-06T08:00:32;13.90;68.10
45765;DHT22;31474;45.332;10.230;2023-04-06T08:02:58;14.00;71.60
45765;DHT22;31474;45.332;10.230;2023-04-06T08:05:24;14.00;67.50
45765;DHT22;31474;45.332;10.230;2023-04-06T08:07:49;14.10;69.60
45765;DHT22;31474;45.332;10.230;2023-04-06T08:10:15;14.40;70.50
45765;DHT22;31474;45.332;10.230;2023-04-06T08:12:41;14.50;68.40
45765;DHT22;31474;45.332;10.230;2023-04-06T08:15:07;14.60;69.20
45765;DHT22;31474;45.332;10.230;2023-04-06T08:17:32;14.60;70.80
45765;DHT22;31474;45.332;10.230;2023-04-06T08:19:59;14.50;68.70
45765;DHT22;31474;45.332;10.230;2023-04-06T08:22:25;14.40;67.20
45765;DHT22;31474;45.332;10.230;2023-04-06T08:24:51;14.30;68.20
45765;DHT22;31474;45.332;10.230;2023-04-06T08:27:17;14.40;66.70
45765;DHT22;31474;45.332;10.230;2023-04-06T08:29:43;14.50;66.80
45765;DHT22;31474;45.332;10.230;2023-04-06T08:32:08;14.60;65.20
45765;DHT22;31474;45.332;10.230;2023-04-06T08:34:34;14.50;64.70
45765;DHT22;31474;45.332;10.230;2023-04-06T08:37:00;14.70;66.10
45765;DHT22;31474;45.332;10.230;2023-04-06T08:39:26;14.70;65.30
45765;DHT22;31474;45.332;10.230;2023-04-06T08:41:53;14.80;67.00
45765;DHT22;31474;45.332;10.230;2023-04-06T08:44:22;15.00;70.10
45765;DHT22;31474;45.332;10.230;2023-04-06T08:46:48;15.20;66.90
45765;DHT22;31474;45.332;10.230;2023-04-06T08:49:16;15.30;69.60
45765;DHT22;31474;45.332;10.230;2023-04-06T08:51:42;15.40;62.90
45765;DHT22;31474;45.332;10.230;2023-04-06T08:54:08;15.50;64.20
45765;DHT22;31474;45.332;10.230;2023-04-06T08:56:37;15.60;66.40
45765;DHT22;31474;45.332;10.230;2023-04-06T08:59:03;15.60;68.40
45765;DHT22;31474;45.332;10.230;2023-04-06T09:01:30;15.80;66.40
45765;DHT22;31474;45.332;10.230;2023-04-06T09:03:59;15.80;65.40
45765;DHT22;31474;45.332;10.230;2023-04-06T09:06:30;15.80;67.90
45765;DHT22;31474;45.332;10.230;2023-04-06T09:08:56;16.00;66.30
45765;DHT22;31474;45.332;10.230;2023-04-06T09:11:22;16.10;66.60
45765;DHT22;31474;45.332;10.230;2023-04-06T09:13:53;15.90;64.20
45765;DHT22;31474;45.332;10.230;2023-04-06T09:16:19;16.00;66.80
45765;DHT22;31474;45.332;10.230;2023-04-06T09:18:46;15.90;65.10
45765;DHT22;31474;45.332;10.230;2023-04-06T09:21:12;16.00;67.60
45765;DHT22;31474;45.332;10.230;2023-04-06T09:23:38;15.80;64.10
45765;DHT22;31474;45.332;10.230;2023-04-06T09:26:12;15.80;65.00
45765;DHT22;31474;45.332;10.230;2023-04-06T09:28:53;15.80;62.50
45765;DHT22;31474;45.332;10.230;2023-04-06T09:31:30;15.90;63.70
45765;DHT22;31474;45.332;10.230;2023-04-06T09:33:58;16.00;65.20
45765;DHT22;31474;45.332;10.230;2023-04-06T09:36:33;16.30;68.90
45765;DHT22;31474;45.332;10.230;2023-04-06T09:39:03;16.10;62.80
45765;DHT22;31474;45.332;10.230;2023-04-06T09:41:32;15.90;63.20
45765;DHT22;31474;45.332;10.230;2023-04-06T09:44:09;15.70;65.60
45765;DHT22;31474;45.332;10.230;2023-04-06T09:46:36;15.80;67.70
45765;DHT22;31474;45.332;10.230;2023-04-06T09:49:05;15.80;63.80
45765;DHT22;31474;45.332;10.230;2023-04-06T09:51:55;15.90;65.90
45765;DHT22;31474;45.332;10.230;2023-04-06T09:54:22;16.10;66.30
45765;DHT22;31474;45.332;10.230;2023-04-06T09:57:31;16.00;62.20
45765;DHT22;31474;45.332;10.230;2023-04-06T10:02:26;15.90;62.70
45765;DHT22;31474;45.332;10.230;2023-04-06T10:04:56;16.00;67.30
45765;DHT22;31474;45.332;10.230;2023-04-06T10:07:25;16.20;69.60
45765;DHT22;31474;45.332;10.230;2023-04-06T10:09:53;16.40;69.90
45765;DHT22;31474;45.332;10.230;2023-04-06T10:12:20;16.40;65.70
45765;DHT22;31474;45.332;10.230;2023-04-06T10:14:46;16.30;65.20
45765;DHT22;31474;45.332;10.230;2023-04-06T10:17:12;16.20;65.50
45765;DHT22;31474;45.332;10.230;2023-04-06T10:19:47;16.10;63.90
45765;DHT22;31474;45.332;10.230;2023-04-06T10:22:22;16.00;62.00
45765;DHT22;31474;45.332;10.230;2023-04-06T10:24:49;16.00;63.30
45765;DHT22;31474;45.332;10.230;2023-04-06T10:27:15;16.10;66.40
45765;DHT22;31474;45.332;10.230;2023-04-06T10:29:46;16.30;66.10
45765;DHT22;31474;45.332;10.230;2023-04-06T10:32:12;16.50;63.60
45765;DHT22;31474;45.332;10.230;2023-04-06T10:34:38;16.50;66.10
45765;DHT22;31474;45.332;10.230;2023-04-06T10:37:14;16.60;66.90
45765;DHT22;31474;45.332;10.230;2023-04-06T10:39:47;16.50;64.30
45765;DHT22;31474;45.332;10.230;2023-04-06T10:42:14;16.50;63.80
45765;DHT22;31474;45.332;10.230;2023-04-06T10:44:43;16.50;69.10
45765;DHT22;31474;45.332;10.230;2023-04-06T10:47:16;16.70;64.60
45765;DHT22;31474;45.332;10.230;2023-04-06T10:49:45;16.70;69.80
45765;DHT22;31474;45.332;10.230;2023-04-06T10:52:11;16.70;65.10
45765;DHT22;31474;45.332;10.230;2023-04-06T10:54:41;16.80;67.60
45765;DHT22;31474;45.332;10.230;2023-04-06T10:57:08;16.80;67.50
45765;DHT22;31474;45.332;10.230;2023-04-06T10:59:34;16.90;69.00
45765;DHT22;31474;45.332;10.230;2023-04-06T11:01:59;16.70;65.40
45765;DHT22;31474;45.332;10.230;2023-04-06T11:04:25;16.70;66.30
45765;DHT22;31474;45.332;10.230;2023-04-06T11:06:51;16.80;68.70
45765;DHT22;31474;45.332;10.230;2023-04-06T11:09:27;16.80;69.50
45765;DHT22;31474;45.332;10.230;2023-04-06T11:11:53;16.90;67.50
45765;DHT22;31474;45.332;10.230;2023-04-06T11:14:19;16.90;66.30
45765;DHT22;31474;45.332;10.230;2023-04-06T11:16:47;16.90;67.70
45765;DHT22;31474;45.332;10.230;2023-04-06T11:19:16;16.90;69.10
45765;DHT22;31474;45.332;10.230;2023-04-06T11:21:47;16.90;67.70
45765;DHT22;31474;45.332;10.230;2023-04-06T11:24:18;16.90;65.80
45765;DHT22;31474;45.332;10.230;2023-04-06T11:26:55;16.90;66.30
45765;DHT22;31474;45.332;10.230;2023-04-06T11:29:28;17.00;67.90
45765;DHT22;31474;45.332;10.230;2023-04-06T11:32:04;17.10;71.10
45765;DHT22;31474;45.332;10.230;2023-04-06T11:34:33;17.00;64.30
45765;DHT22;31474;45.332;10.230;2023-04-06T11:37:03;16.80;65.50
45765;DHT22;31474;45.332;10.230;2023-04-06T11:39:50;16.80;64.70
45765;DHT22;31474;45.332;10.230;2023-04-06T11:42:29;16.80;64.80
45765;DHT22;31474;45.332;10.230;2023-04-06T11:44:59;16.90;66.70
45765;DHT22;31474;45.332;10.230;2023-04-06T11:47:36;17.00;69.10
45765;DHT22;31474;45.332;10.230;2023-04-06T11:50:07;17.10;67.00
45765;DHT22;31474;45.332;10.230;2023-04-06T11:52:33;17.20;69.20
45765;DHT22;31474;45.332;10.230;2023-04-06T11:55:18;17.20;66.70
45765;DHT22;31474;45.332;10.230;2023-04-06T11:57:45;17.10;64.80
45765;DHT22;31474;45.332;10.230;2023-04-06T12:00:11;17.00;66.00
45765;DHT22;31474;45.332;10.230;2023-04-06T12:02:38;16.90;66.30
45765;DHT22;31474;45.332;10.230;2023-04-06T12:05:05;17.00;68.20
45765;DHT22;31474;45.332;10.230;2023-04-06T12:07:32;17.00;64.70
45765;DHT22;31474;45.332;10.230;2023-04-06T12:10:02;16.90;63.90
45765;DHT22;31474;45.332;10.230;2023-04-06T12:12:28;16.80;66.30
45765;DHT22;31474;45.332;10.230;2023-04-06T12:14:54;16.80;65.60
45765;DHT22;31474;45.332;10.230;2023-04-06T12:17:20;16.90;66.60
45765;DHT22;31474;45.332;10.230;2023-04-06T12:19:46;17.00;69.80
45765;DHT22;31474;45.332;10.230;2023-04-06T12:22:12;17.00;65.70
45765;DHT22;31474;45.332;10.230;2023-04-06T12:24:38;16.90;68.10
45765;DHT22;31474;45.332;10.230;2023-04-06T12:27:03;16.80;66.40
45765;DHT22;31474;45.332;10.230;2023-04-06T12:29:29;17.00;67.40
45765;DHT22;31474;45.332;10.230;2023-04-06T12:31:55;17.20;68.80
45765;DHT22;31474;45.332;10.230;2023-04-06T12:34:21;17.10;67.90
45765;DHT22;31474;45.332;10.230;2023-04-06T12:36:47;17.20;66.20
45765;DHT22;31474;45.332;10.230;2023-04-06T12:39:13;17.20;68.10
45765;DHT22;31474;45.332;10.230;2023-04-06T12:41:38;17.30;66.50
45765;DHT22;31474;45.332;10.230;2023-04-06T12:44:07;17.20;65.80
45765;DHT22;31474;45.332;10.230;2023-04-06T12:46:32;17.20;66.00
45765;DHT22;31474;45.332;10.230;2023-04-06T12:48:58;17.20;67.90
45765;DHT22;31474;45.332;10.230;2023-04-06T12:51:27;17.30;66.30
45765;DHT22;31474;45.332;10.230;2023-04-06T12:53:53;17.30;64.20
45765;DHT22;31474;45.332;10.230;2023-04-06T12:56:19;17.20;66.50
45765;DHT22;31474;45.332;10.230;2023-04-06T12:58:46;17.20;67.10
45765;DHT22;31474;45.332;10.230;2023-04-06T13:01:12;17.30;67.50
45765;DHT22;31474;45.332;10.230;2023-04-06T13:03:39;17.30;65.70
45765;DHT22;31474;45.332;10.230;2023-04-06T13:06:05;17.40;66.50
45765;DHT22;31474;45.332;10.230;2023-04-06T13:08:31;17.40;68.30
45765;DHT22;31474;45.332;10.230;2023-04-06T13:10:56;17.40;65.80
45765;DHT22;31474;45.332;10.230;2023-04-06T13:13:23;17.30;65.50
45765;DHT22;31474;45.332;10.230;2023-04-06T13:15:50;17.40;68.30
45765;DHT22;31474;45.332;10.230;2023-04-06T13:18:16;17.40;67.20
45765;DHT22;31474;45.332;10.230;2023-04-06T13:20:42;17.30;65.10
45765;DHT22;31474;45.332;10.230;2023-04-06T13:23:08;17.20;68.20
45765;DHT22;31474;45.332;10.230;2023-04-06T13:25:34;17.20;66.50
45765;DHT22;31474;45.332;10.230;2023-04-06T13:27:59;17.30;66.90
45765;DHT22;31474;45.332;10.230;2023-04-06T13:30:25;17.40;67.50
45765;DHT22;31474;45.332;10.230;2023-04-06T13:32:51;17.50;66.40
45765;DHT22;31474;45.332;10.230;2023-04-06T13:35:17;17.50;68.30
45765;DHT22;31474;45.332;10.230;2023-04-06T13:37:43;17.60;68.20
45765;DHT22;31474;45.332;10.230;2023-04-06T13:40:09;17.40;65.00
45765;DHT22;31474;45.332;10.230;2023-04-06T13:42:35;17.30;66.10
45765;DHT22;31474;45.332;10.230;2023-04-06T13:45:01;17.30;66.60
45765;DHT22;31474;45.332;10.230;2023-04-06T13:47:27;17.40;66.30
45765;DHT22;31474;45.332;10.230;2023-04-06T13:49:53;17.30;66.50
45765;DHT22;31474;45.332;10.230;2023-04-06T13:52:19;17.30;65.80
45765;DHT22;31474;45.332;10.230;2023-04-06T13:54:45;17.20;65.50
45765;DHT22;31474;45.332;10.230;2023-04-06T13:57:11;17.20;66.80
45765;DHT22;31474;45.332;10.230;2023-04-06T13:59:38;17.30;67.30
45765;DHT22;31474;45.332;10.230;2023-04-06T14:02:05;17.40;68.40
45765;DHT22;31474;45.332;10.230;2023-04-06T14:04:31;17.40;67.60
45765;DHT22;31474;45.332;10.230;2023-04-06T14:06:58;17.40;67.60
45765;DHT22;31474;45.332;10.230;2023-04-06T14:09:23;17.30;66.20
45765;DHT22;31474;45.332;10.230;2023-04-06T14:11:49;17.30;67.30
45765;DHT22;31474;45.332;10.230;2023-04-06T14:14:16;17.30;66.50
45765;DHT22;31474;45.332;10.230;2023-04-06T14:16:42;17.20;65.40
45765;DHT22;31474;45.332;10.230;2023-04-06T14:19:12;17.20;66.60
45765;DHT22;31474;45.332;10.230;2023-04-06T14:21:39;17.20;65.70
45765;DHT22;31474;45.332;10.230;2023-04-06T14:24:08;17.10;63.60
45765;DHT22;31474;45.332;10.230;2023-04-06T14:26:37;17.00;63.40
45765;DHT22;31474;45.332;10.230;2023-04-06T14:29:04;16.90;63.70
45765;DHT22;31474;45.332;10.230;2023-04-06T14:31:31;16.90;64.90
45765;DHT22;31474;45.332;10.230;2023-04-06T14:33:57;17.00;67.40
45765;DHT22;31474;45.332;10.230;2023-04-06T14:36:23;16.90;64.70
45765;DHT22;31474;45.332;10.230;2023-04-06T14:38:49;16.90;66.40
45765;DHT22;31474;45.332;10.230;2023-04-06T14:41:16;17.00;65.40
45765;DHT22;31474;45.332;10.230;2023-04-06T14:43:42;17.00;64.80
45765;DHT22;31474;45.332;10.230;2023-04-06T14:46:08;17.00;65.60
45765;DHT22;31474;45.332;10.230;2023-04-06T14:48:35;16.90;65.40
45765;DHT22;31474;45.332;10.230;2023-04-06T14:51:00;16.80;66.10
45765;DHT22;31474;45.332;10.230;2023-04-06T14:53:26;16.80;65.80
45765;DHT22;31474;45.332;10.230;2023-04-06T14:55:53;16.80;66.60
45765;DHT22;31474;45.332;10.230;2023-04-06T14:58:20;16.80;65.60
45765;DHT22;31474;45.332;10.230;2023-04-06T15:00:46;16.80;65.90
45765;DHT22;31474;45.332;10.230;2023-04-06T15:03:12;16.80;66.10
45765;DHT22;31474;45.332;10.230;2023-04-06T15:05:37;16.80;66.60
45765;DHT22;31474;45.332;10.230;2023-04-06T15:08:03;16.70;67.00
45765;DHT22;31474;45.332;10.230;2023-04-06T15:10:31;16.70;66.60
45765;DHT22;31474;45.332;10.230;2023-04-06T15:12:57;16.60;64.50
45765;DHT22;31474;45.332;10.230;2023-04-06T15:15:23;16.60;65.30
45765;DHT22;31474;45.332;10.230;2023-04-06T15:17:48;16.70;66.60
45765;DHT22;31474;45.332;10.230;2023-04-06T15:20:14;16.70;65.20
45765;DHT22;31474;45.332;10.230;2023-04-06T15:22:40;16.70;67.10