sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56136;SDS011;42008;52.934;5.884;2022-11-20T00:01:12;27.37;;;15.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:03:39;27.20;;;15.97;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:06:06;24.37;;;15.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:08:33;24.77;;;16.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:11:05;24.77;;;15.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:13:35;25.00;;;16.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:16:02;26.27;;;15.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:18:29;23.40;;;15.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:21:02;27.57;;;16.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:23:29;23.60;;;15.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:25:55;27.67;;;17.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:28:22;26.73;;;15.47;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:30:47;24.37;;;15.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:33:13;22.70;;;15.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:35:38;23.53;;;15.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:38:04;24.77;;;15.17;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:40:29;22.10;;;14.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:42:55;23.30;;;15.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:45:20;23.80;;;15.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:47:46;26.17;;;14.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:50:11;23.93;;;15.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:52:37;22.93;;;15.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:55:03;23.90;;;15.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:57:29;23.57;;;14.80;;
56136;SDS011;42008;52.934;5.884;2022-11-20T00:59:55;23.07;;;14.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:02:20;23.00;;;15.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:04:46;25.27;;;14.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:07:11;25.40;;;15.83;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:09:37;24.77;;;16.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:12:03;24.60;;;15.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:14:28;25.27;;;15.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:16:54;26.57;;;15.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:19:20;22.67;;;14.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:21:50;26.37;;;14.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:24:17;19.50;;;13.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:26:44;19.53;;;12.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:29:16;22.43;;;13.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:31:43;19.53;;;13.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:34:10;25.77;;;14.97;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:36:37;25.47;;;14.27;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:39:06;24.43;;;15.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:41:35;21.90;;;14.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:44:21;19.23;;;13.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:47:07;19.20;;;12.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:49:37;16.67;;;11.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:52:10;18.80;;;12.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:54:58;20.40;;;12.27;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:57:27;18.53;;;12.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T01:59:57;19.77;;;12.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:02:27;19.37;;;12.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:04:54;23.73;;;13.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:07:25;16.83;;;11.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:09:52;21.33;;;13.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:12:18;23.77;;;13.07;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:15:02;20.37;;;13.80;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:17:28;24.23;;;15.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:19:54;22.63;;;14.47;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:22:22;21.40;;;14.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:24:53;24.07;;;15.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:27:19;24.03;;;15.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:34:52;22.40;;;13.17;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:37:18;23.83;;;14.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:39:46;20.07;;;13.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:42:15;21.77;;;15.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:44:40;27.30;;;15.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:47:06;22.57;;;15.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:49:32;21.80;;;13.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:51:58;19.33;;;13.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:54:24;19.57;;;12.17;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:56:50;23.40;;;15.20;;
56136;SDS011;42008;52.934;5.884;2022-11-20T02:59:16;30.40;;;15.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:01:41;24.40;;;14.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:04:07;23.20;;;15.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:06:33;24.43;;;15.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:08:59;26.10;;;15.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:11:25;24.37;;;15.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:13:50;25.17;;;15.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:16:17;24.07;;;15.17;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:18:44;21.37;;;14.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:21:10;20.10;;;14.07;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:23:37;21.80;;;13.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:26:09;24.50;;;14.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:28:54;21.83;;;14.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:31:25;23.10;;;13.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:33:56;20.83;;;13.97;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:36:23;23.50;;;13.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:38:48;20.60;;;13.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:41:15;20.10;;;13.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:43:47;21.13;;;13.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:46:14;20.27;;;13.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:48:39;20.40;;;13.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:51:09;23.87;;;14.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:53:40;22.67;;;13.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:56:07;22.10;;;14.07;;
56136;SDS011;42008;52.934;5.884;2022-11-20T03:58:34;20.67;;;13.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:01:17;22.97;;;14.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:03:44;20.07;;;13.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:06:12;20.80;;;13.20;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:08:40;21.23;;;13.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:11:10;22.63;;;13.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:13:37;23.03;;;14.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:16:04;26.33;;;15.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:18:30;26.63;;;17.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:20:59;31.13;;;18.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:23:25;22.70;;;14.83;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:25:51;20.17;;;13.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:28:17;31.83;;;14.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:30:43;21.80;;;14.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:33:08;23.90;;;15.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:35:34;25.40;;;16.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:38:01;26.90;;;16.97;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:40:27;25.23;;;15.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:42:53;29.63;;;17.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:45:19;27.33;;;17.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:47:45;27.00;;;17.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:50:11;23.77;;;15.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:52:37;24.03;;;13.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:55:02;17.70;;;11.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:57:28;19.13;;;12.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T04:59:54;20.47;;;13.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:02:19;26.37;;;16.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:04:45;28.57;;;17.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:07:11;29.03;;;17.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:09:36;25.40;;;16.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:12:02;24.93;;;16.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:14:28;28.53;;;14.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:16:53;22.20;;;14.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:19:19;23.30;;;15.80;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:21:44;25.97;;;15.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:24:10;23.50;;;15.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:26:35;23.03;;;14.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:29:01;22.70;;;14.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:31:27;21.50;;;13.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:33:52;23.10;;;15.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:36:18;23.90;;;15.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:38:44;27.10;;;16.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:41:13;23.90;;;15.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:43:44;27.87;;;17.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:46:12;29.33;;;16.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:48:39;27.30;;;16.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:51:06;26.70;;;16.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:53:33;24.83;;;16.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:56:04;26.70;;;16.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T05:58:42;26.53;;;16.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:01:10;29.50;;;17.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:06:07;24.73;;;15.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:08:33;23.57;;;15.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:11:02;25.17;;;15.27;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:13:32;27.47;;;16.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:15:58;24.27;;;15.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:18:25;28.00;;;16.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:20:58;27.67;;;16.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:23:25;25.80;;;15.55;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:25:53;28.07;;;16.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:28:19;25.27;;;15.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:30:44;22.87;;;15.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:33:10;22.37;;;13.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:35:36;25.77;;;14.80;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:38:02;25.80;;;16.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:40:27;28.07;;;17.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:42:53;30.97;;;16.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:45:19;26.93;;;16.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:47:45;27.57;;;16.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:50:11;28.30;;;16.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:52:36;27.27;;;16.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:55:02;30.67;;;16.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:57:28;31.07;;;17.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T06:59:53;27.70;;;17.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:02:19;23.30;;;15.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:04:44;25.60;;;17.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:07:10;24.83;;;16.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:09:35;25.40;;;16.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:12:01;23.80;;;15.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:14:27;24.00;;;16.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:16:52;24.03;;;15.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:19:18;23.97;;;15.07;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:21:43;25.53;;;15.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:24:09;24.77;;;15.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:26:34;25.50;;;16.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:29:00;25.50;;;16.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:31:26;26.17;;;16.20;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:33:51;25.20;;;16.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:36:17;26.70;;;15.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:38:42;24.43;;;16.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:41:08;25.90;;;17.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:43:33;27.07;;;16.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:45:59;28.03;;;16.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:48:25;27.13;;;16.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:50:57;27.00;;;16.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:53:23;26.33;;;16.75;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:55:49;28.17;;;16.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T07:58:17;29.43;;;17.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:00:44;25.70;;;15.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:03:09;24.17;;;15.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:05:35;29.60;;;15.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:08:00;24.10;;;16.07;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:10:26;24.17;;;15.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:12:52;25.17;;;16.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:15:37;25.30;;;16.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:18:13;23.63;;;15.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:20:38;23.17;;;15.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:23:04;29.03;;;16.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:25:32;27.60;;;17.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:27:59;25.93;;;16.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:30:26;26.70;;;17.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:32:52;26.63;;;16.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:35:18;26.77;;;16.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:37:47;24.27;;;16.27;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:40:13;23.50;;;15.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:42:46;27.87;;;17.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:45:13;25.80;;;16.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:47:39;25.23;;;15.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:50:04;24.67;;;16.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:52:30;22.33;;;15.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:54:56;24.77;;;16.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:57:22;22.97;;;15.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T08:59:48;25.03;;;16.47;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:02:14;24.87;;;15.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:04:40;24.33;;;16.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:07:05;28.37;;;17.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:09:31;28.83;;;18.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:11:57;20.10;;;15.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:14:23;27.13;;;17.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:16:53;38.20;;;21.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:19:20;27.27;;;15.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:21:45;27.43;;;16.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:24:11;86.90;;;36.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:26:36;37.33;;;20.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:29:02;24.83;;;15.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:31:27;23.53;;;16.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:33:53;32.13;;;20.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:36:19;23.63;;;15.47;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:38:45;21.60;;;15.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:47:01;20.10;;;14.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:49:45;19.63;;;13.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:52:31;20.10;;;13.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:55:04;17.80;;;12.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T09:57:36;17.67;;;13.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:00:05;18.30;;;13.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:02:41;17.33;;;12.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:24:30;18.30;;;11.80;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:30:14;16.53;;;11.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:32:43;15.03;;;10.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:35:39;18.33;;;11.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:38:30;17.70;;;11.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:41:12;16.87;;;10.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:43:50;14.20;;;9.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:46:21;15.93;;;10.95;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:48:48;18.13;;;11.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:51:18;16.33;;;12.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:54:09;16.10;;;11.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T10:56:46;16.53;;;11.20;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:02:15;15.38;;;11.25;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:04:49;16.23;;;11.27;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:07:17;17.27;;;10.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:09:52;14.43;;;10.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:12:20;15.23;;;11.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:17:21;15.23;;;10.07;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:25:20;15.23;;;9.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:27:53;16.17;;;9.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:30:22;13.57;;;9.20;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:32:48;11.23;;;8.07;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:35:22;11.27;;;8.27;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:37:49;11.67;;;8.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:40:17;11.87;;;8.17;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:42:43;13.53;;;8.97;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:45:15;13.65;;;9.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:47:46;12.93;;;9.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:50:14;17.03;;;9.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T11:55:34;12.53;;;9.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:01:25;13.10;;;9.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:10:06;12.50;;;8.97;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:12:55;11.83;;;8.47;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:15:30;12.07;;;8.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:17:58;12.23;;;7.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:20:25;11.60;;;8.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:23:16;11.27;;;8.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:25:51;11.68;;;8.65;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:31:27;12.27;;;8.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:36:58;13.40;;;8.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:39:49;14.10;;;9.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:48:00;12.33;;;8.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:53:27;11.00;;;8.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T12:56:31;13.77;;;9.27;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:01:48;12.50;;;9.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:06:46;15.40;;;10.27;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:09:13;13.17;;;9.03;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:11:43;17.10;;;12.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:14:24;14.48;;;9.77;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:16:57;14.50;;;9.07;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:19:34;16.97;;;11.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:22:00;16.03;;;9.97;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:24:28;14.90;;;10.47;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:29:27;15.98;;;9.48;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:32:02;14.30;;;10.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:34:31;13.83;;;10.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:36:57;14.00;;;10.17;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:39:29;14.67;;;10.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:41:57;15.07;;;10.37;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:44:26;13.17;;;9.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:47:03;14.97;;;9.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T13:49:42;16.20;;;10.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:00:27;17.87;;;11.47;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:05:24;16.15;;;10.82;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:07:51;14.50;;;11.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:10:21;15.03;;;11.07;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:12:49;14.07;;;10.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:15:32;15.30;;;11.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:17:58;17.02;;;11.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:20:36;19.57;;;12.00;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:23:03;17.20;;;11.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:25:30;16.37;;;11.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:27:57;16.67;;;11.97;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:30:25;14.77;;;11.47;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:33:01;15.13;;;11.47;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:35:29;16.13;;;11.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:37:56;14.93;;;11.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:42:51;16.73;;;11.67;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:45:17;17.67;;;11.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:47:44;16.80;;;11.60;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:50:28;16.60;;;12.27;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:52:55;17.67;;;12.33;;
56136;SDS011;42008;52.934;5.884;2022-11-20T14:57:58;16.73;;;12.13;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:00:26;16.23;;;12.17;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:02:53;17.23;;;11.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:05:20;18.77;;;13.23;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:07:49;19.27;;;12.83;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:10:24;21.43;;;12.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:15:21;19.40;;;13.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:17:52;18.13;;;12.43;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:20:19;18.50;;;12.90;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:22:48;18.33;;;13.73;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:25:14;20.27;;;13.93;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:27:41;20.93;;;14.40;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:30:12;22.03;;;14.53;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:32:40;17.43;;;12.87;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:35:07;17.57;;;12.50;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:37:33;17.47;;;12.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:39:58;16.93;;;12.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:42:24;16.47;;;12.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:44:49;19.07;;;13.20;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:47:15;19.83;;;13.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:49:42;17.33;;;13.17;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:52:08;19.30;;;13.70;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:54:41;19.13;;;13.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:57:06;18.03;;;13.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T15:59:32;20.83;;;13.57;;
56136;SDS011;42008;52.934;5.884;2022-11-20T16:01:58;17.43;;;13.10;;
56136;SDS011;42008;52.934;5.884;2022-11-20T16:04:23;19.63;;;13.63;;
56136;SDS011;42008;52.934;5.884;2022-11-20T16:06:49;18.33;;;13.17;;
56136;SDS011;42008;52.934;5.884;2022-11-20T16:09:15;18.43;;;13.30;;
56136;SDS011;42008;52.934;5.884;2022-11-20T16:11:40;18.40;;;13.60;;