sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20897;BME280;10608;42.600;23.398;2023-09-08T00:02:26;81535.00;;;-138.15;67.45
20897;BME280;10608;42.600;23.398;2023-09-08T00:04:52;81548.91;;;-138.15;65.76
20897;BME280;10608;42.600;23.398;2023-09-08T00:07:18;81525.06;;;-138.15;65.13
20897;BME280;10608;42.600;23.398;2023-09-08T00:09:44;81537.00;;;-138.15;65.60
20897;BME280;10608;42.600;23.398;2023-09-08T00:12:09;81509.19;;;-138.15;65.93
20897;BME280;10608;42.600;23.398;2023-09-08T00:14:34;81568.78;;;-138.15;63.35
20897;BME280;10608;42.600;23.398;2023-09-08T00:17:00;81507.19;;;-138.15;63.25
20897;BME280;10608;42.600;23.398;2023-09-08T00:19:25;81560.84;;;-138.15;61.54
20897;BME280;10608;42.600;23.398;2023-09-08T00:21:51;81509.19;;;-138.15;60.22
20897;BME280;10608;42.600;23.398;2023-09-08T00:24:16;81533.03;;;-138.15;58.96
20897;BME280;10608;42.600;23.398;2023-09-08T00:26:43;81527.06;;;-138.15;59.24
20897;BME280;10608;42.600;23.398;2023-09-08T00:29:08;81544.94;;;-138.15;58.91
20897;BME280;10608;42.600;23.398;2023-09-08T00:31:33;81527.06;;;-138.15;58.55
20897;BME280;10608;42.600;23.398;2023-09-08T00:33:59;81509.19;;;-138.15;57.64
20897;BME280;10608;42.600;23.398;2023-09-08T00:36:24;81642.28;;;-138.15;57.29
20897;BME280;10608;42.600;23.398;2023-09-08T00:38:50;81560.84;;;-138.15;56.64
20897;BME280;10608;42.600;23.398;2023-09-08T00:41:15;81566.78;;;-138.15;57.20
20897;BME280;10608;42.600;23.398;2023-09-08T00:43:40;81537.00;;;-138.15;56.91
20897;BME280;10608;42.600;23.398;2023-09-08T00:46:06;81517.13;;;-138.15;55.94
20897;BME280;10608;42.600;23.398;2023-09-08T00:48:34;81523.09;;;-138.15;56.47
20897;BME280;10608;42.600;23.398;2023-09-08T00:51:00;81556.84;;;-138.15;56.78
20897;BME280;10608;42.600;23.398;2023-09-08T00:53:25;81538.97;;;-138.15;56.97
20897;BME280;10608;42.600;23.398;2023-09-08T00:55:51;81503.22;;;-138.15;57.02
20897;BME280;10608;42.600;23.398;2023-09-08T00:58:17;81485.34;;;-138.15;56.52
20897;BME280;10608;42.600;23.398;2023-09-08T01:00:42;81521.09;;;-138.15;56.59
20897;BME280;10608;42.600;23.398;2023-09-08T01:03:11;81560.84;;;-138.15;56.13
20897;BME280;10608;42.600;23.398;2023-09-08T01:05:36;81564.81;;;-138.15;56.36
20897;BME280;10608;42.600;23.398;2023-09-08T01:08:01;81578.72;;;-138.15;55.66
20897;BME280;10608;42.600;23.398;2023-09-08T01:10:28;81604.53;;;-138.15;55.63
20897;BME280;10608;42.600;23.398;2023-09-08T01:12:53;81566.78;;;-138.15;55.82
20897;BME280;10608;42.600;23.398;2023-09-08T01:15:18;81527.06;;;-138.15;55.94
20897;BME280;10608;42.600;23.398;2023-09-08T01:31:23;81421.75;;;-138.15;53.37
20897;BME280;10608;42.600;23.398;2023-09-08T01:33:48;81405.88;;;-138.15;54.14
20897;BME280;10608;42.600;23.398;2023-09-08T01:36:14;81423.75;;;-138.15;54.53
20897;BME280;10608;42.600;23.398;2023-09-08T01:38:40;81477.38;;;-138.15;55.36
20897;BME280;10608;42.600;23.398;2023-09-08T01:41:05;81515.13;;;-138.15;56.99
20897;BME280;10608;42.600;23.398;2023-09-08T01:43:31;81531.03;;;-138.15;58.06
20897;BME280;10608;42.600;23.398;2023-09-08T01:45:56;81568.78;;;-138.15;58.37
20897;BME280;10608;42.600;23.398;2023-09-08T01:48:21;81576.72;;;-138.15;59.41
20897;BME280;10608;42.600;23.398;2023-09-08T01:50:47;81572.75;;;-138.15;59.73
20897;BME280;10608;42.600;23.398;2023-09-08T01:53:13;81560.84;;;-138.15;60.15
20897;BME280;10608;42.600;23.398;2023-09-08T01:55:38;81574.75;;;-138.15;60.84
20897;BME280;10608;42.600;23.398;2023-09-08T01:58:03;81618.44;;;-138.15;60.99
20897;BME280;10608;42.600;23.398;2023-09-08T02:00:29;81574.75;;;-138.15;61.69
20897;BME280;10608;42.600;23.398;2023-09-08T02:02:54;81618.44;;;-138.15;61.44
20897;BME280;10608;42.600;23.398;2023-09-08T02:05:20;81630.38;;;-138.15;61.95
20897;BME280;10608;42.600;23.398;2023-09-08T02:07:45;81652.22;;;-138.15;62.09
20897;BME280;10608;42.600;23.398;2023-09-08T02:10:10;81666.13;;;-138.15;62.77
20897;BME280;10608;42.600;23.398;2023-09-08T02:12:36;81697.91;;;-138.15;63.53
20897;BME280;10608;42.600;23.398;2023-09-08T02:15:02;81686.00;;;-138.15;64.25
20897;BME280;10608;42.600;23.398;2023-09-08T02:17:29;81745.59;;;-138.15;64.44
20897;BME280;10608;42.600;23.398;2023-09-08T02:19:54;81711.81;;;-138.15;65.41
20897;BME280;10608;42.600;23.398;2023-09-08T02:22:20;81745.59;;;-138.15;65.40
20897;BME280;10608;42.600;23.398;2023-09-08T02:24:45;81731.69;;;-138.15;65.94
20897;BME280;10608;42.600;23.398;2023-09-08T02:27:10;81761.50;;;-138.15;66.15
20897;BME280;10608;42.600;23.398;2023-09-08T02:29:36;81874.75;;;-138.15;65.73
20897;BME280;10608;42.600;23.398;2023-09-08T02:32:01;81803.22;;;-138.15;65.87
20897;BME280;10608;42.600;23.398;2023-09-08T02:34:27;81787.31;;;-138.15;65.46
20897;BME280;10608;42.600;23.398;2023-09-08T02:36:53;81829.06;;;-138.15;65.30
20897;BME280;10608;42.600;23.398;2023-09-08T02:39:18;81854.88;;;-138.15;65.99
20897;BME280;10608;42.600;23.398;2023-09-08T02:41:43;81926.41;;;-138.15;66.85
20897;BME280;10608;42.600;23.398;2023-09-08T02:44:09;81936.34;;;-138.15;67.25
20897;BME280;10608;42.600;23.398;2023-09-08T02:46:34;81918.47;;;-138.15;67.91
20897;BME280;10608;42.600;23.398;2023-09-08T02:48:59;81890.66;;;-138.15;68.02
20897;BME280;10608;42.600;23.398;2023-09-08T02:51:26;81950.25;;;-138.15;68.74
20897;BME280;10608;42.600;23.398;2023-09-08T02:53:51;81938.34;;;-138.15;69.15
20897;BME280;10608;42.600;23.398;2023-09-08T02:56:17;81988.00;;;-138.15;71.02
20897;BME280;10608;42.600;23.398;2023-09-08T02:58:42;82021.78;;;-138.15;72.68
20897;BME280;10608;42.600;23.398;2023-09-08T03:01:18;82001.91;;;-138.15;73.85
20897;BME280;10608;42.600;23.398;2023-09-08T03:03:47;82164.84;;;-138.15;74.51
20897;BME280;10608;42.600;23.398;2023-09-08T03:06:14;82077.44;;;-138.15;75.45
20897;BME280;10608;42.600;23.398;2023-09-08T03:08:40;82091.34;;;-138.15;75.78
20897;BME280;10608;42.600;23.398;2023-09-08T03:11:06;82111.19;;;-138.15;75.93
20897;BME280;10608;42.600;23.398;2023-09-08T03:13:34;82101.25;;;-138.15;75.72
20897;BME280;10608;42.600;23.398;2023-09-08T03:16:05;82097.28;;;-138.15;75.92
20897;BME280;10608;42.600;23.398;2023-09-08T03:18:32;82099.28;;;-138.15;75.96
20897;BME280;10608;42.600;23.398;2023-09-08T03:20:58;82105.25;;;-138.15;75.69
20897;BME280;10608;42.600;23.398;2023-09-08T03:23:23;82170.81;;;-138.15;74.89
20897;BME280;10608;42.600;23.398;2023-09-08T03:25:48;82146.97;;;-138.15;75.42
20897;BME280;10608;42.600;23.398;2023-09-08T03:28:15;82170.81;;;-138.15;74.86
20897;BME280;10608;42.600;23.398;2023-09-08T03:30:40;82162.88;;;-138.15;74.54
20897;BME280;10608;42.600;23.398;2023-09-08T03:33:05;82166.84;;;-138.15;73.82
20897;BME280;10608;42.600;23.398;2023-09-08T03:35:31;82148.97;;;-138.15;74.47
20897;BME280;10608;42.600;23.398;2023-09-08T03:37:56;82148.97;;;-138.15;74.32
20897;BME280;10608;42.600;23.398;2023-09-08T03:40:21;82152.94;;;-138.15;74.22
20897;BME280;10608;42.600;23.398;2023-09-08T03:42:47;82210.56;;;-138.15;74.76
20897;BME280;10608;42.600;23.398;2023-09-08T03:45:12;82188.69;;;-138.15;76.40
20897;BME280;10608;42.600;23.398;2023-09-08T03:47:37;82160.88;;;-138.15;76.75
20897;BME280;10608;42.600;23.398;2023-09-08T03:50:03;82204.59;;;-138.15;77.50
20897;BME280;10608;42.600;23.398;2023-09-08T03:52:29;82164.84;;;-138.15;77.65
20897;BME280;10608;42.600;23.398;2023-09-08T03:54:54;82168.81;;;-138.15;77.35
20897;BME280;10608;42.600;23.398;2023-09-08T03:57:19;82166.84;;;-138.15;76.83
20897;BME280;10608;42.600;23.398;2023-09-08T03:59:45;82212.53;;;-138.15;77.02
20897;BME280;10608;42.600;23.398;2023-09-08T04:02:10;82210.56;;;-138.15;76.80
20897;BME280;10608;42.600;23.398;2023-09-08T04:04:36;82148.97;;;-138.15;76.71
20897;BME280;10608;42.600;23.398;2023-09-08T04:07:01;82208.56;;;-138.15;76.70
20897;BME280;10608;42.600;23.398;2023-09-08T04:09:26;82232.41;;;-138.15;76.70
20897;BME280;10608;42.600;23.398;2023-09-08T04:11:53;82236.38;;;-138.15;76.94
20897;BME280;10608;42.600;23.398;2023-09-08T04:14:20;82288.06;;;-138.15;77.20
20897;BME280;10608;42.600;23.398;2023-09-08T04:16:46;82184.72;;;-138.15;77.50
20897;BME280;10608;42.600;23.398;2023-09-08T04:19:11;82276.13;;;-138.15;77.67
20897;BME280;10608;42.600;23.398;2023-09-08T04:21:37;82232.41;;;-138.15;77.79
20897;BME280;10608;42.600;23.398;2023-09-08T04:24:02;82178.75;;;-138.15;76.81
20897;BME280;10608;42.600;23.398;2023-09-08T04:26:29;82125.13;;;-138.15;75.18
20897;BME280;10608;42.600;23.398;2023-09-08T04:28:54;82069.47;;;-138.15;73.21
20897;BME280;10608;42.600;23.398;2023-09-08T04:31:20;81918.47;;;-138.15;71.88
20897;BME280;10608;42.600;23.398;2023-09-08T04:33:47;81968.13;;;-138.15;70.67
20897;BME280;10608;42.600;23.398;2023-09-08T04:36:12;81803.22;;;-138.15;68.38
20897;BME280;10608;42.600;23.398;2023-09-08T04:38:38;81622.41;;;-138.15;64.12
20897;BME280;10608;42.600;23.398;2023-09-08T04:41:03;81407.84;;;-138.15;59.32
20897;BME280;10608;42.600;23.398;2023-09-08T04:43:29;81115.81;;;-138.15;55.32
20897;BME280;10608;42.600;23.398;2023-09-08T04:45:54;80768.19;;;-138.15;50.01
20897;BME280;10608;42.600;23.398;2023-09-08T04:48:19;80686.75;;;-138.15;47.71
20897;BME280;10608;42.600;23.398;2023-09-08T04:50:45;80402.72;;;-138.15;45.71
20897;BME280;10608;42.600;23.398;2023-09-08T04:53:10;80110.75;;;-138.15;42.40
20897;BME280;10608;42.600;23.398;2023-09-08T04:55:35;80110.75;;;-138.15;41.78
20897;BME280;10608;42.600;23.398;2023-09-08T04:58:01;79844.63;;;-138.15;40.21
20897;BME280;10608;42.600;23.398;2023-09-08T05:00:26;79511.00;;;-138.15;38.18
20897;BME280;10608;42.600;23.398;2023-09-08T05:02:52;79431.59;;;-138.15;36.71
20897;BME280;10608;42.600;23.398;2023-09-08T05:05:17;79215.16;;;-138.15;36.09
20897;BME280;10608;42.600;23.398;2023-09-08T05:07:42;78988.81;;;-138.15;34.89
20897;BME280;10608;42.600;23.398;2023-09-08T05:10:08;78839.88;;;-138.15;33.79
20897;BME280;10608;42.600;23.398;2023-09-08T05:12:34;78510.31;;;-138.15;33.00
20897;BME280;10608;42.600;23.398;2023-09-08T05:15:00;78470.63;;;-138.15;32.21
20897;BME280;10608;42.600;23.398;2023-09-08T05:17:31;78407.09;;;-138.15;31.78
20897;BME280;10608;42.600;23.398;2023-09-08T05:19:57;78480.53;;;-138.15;32.35
20897;BME280;10608;42.600;23.398;2023-09-08T05:22:22;78313.78;;;-138.15;31.48
20897;BME280;10608;42.600;23.398;2023-09-08T05:24:48;77954.50;;;-138.15;30.23
20897;BME280;10608;42.600;23.398;2023-09-08T05:27:13;77859.22;;;-138.15;29.98
20897;BME280;10608;42.600;23.398;2023-09-08T05:29:38;77557.50;;;-138.15;29.51
20897;BME280;10608;42.600;23.398;2023-09-08T05:32:04;78012.06;;;-138.15;30.36
20897;BME280;10608;42.600;23.398;2023-09-08T05:34:29;77827.47;;;-138.15;29.87
20897;BME280;10608;42.600;23.398;2023-09-08T05:36:55;77682.56;;;-138.15;29.53
20897;BME280;10608;42.600;23.398;2023-09-08T05:39:20;77228.06;;;-138.15;28.99
20897;BME280;10608;42.600;23.398;2023-09-08T05:41:45;77406.69;;;-138.15;28.55
20897;BME280;10608;42.600;23.398;2023-09-08T05:44:11;77521.78;;;-138.15;28.75
20897;BME280;10608;42.600;23.398;2023-09-08T05:46:36;77116.91;;;-138.15;28.37
20897;BME280;10608;42.600;23.398;2023-09-08T05:49:02;76981.97;;;-138.15;27.47
20897;BME280;10608;42.600;23.398;2023-09-08T05:51:27;76799.41;;;-138.15;27.13
20897;BME280;10608;42.600;23.398;2023-09-08T05:53:53;76414.44;;;-138.15;25.75
20897;BME280;10608;42.600;23.398;2023-09-08T05:56:19;76077.16;;;-138.15;25.51
20897;BME280;10608;42.600;23.398;2023-09-08T05:58:45;75845.00;;;-138.15;24.83
20897;BME280;10608;42.600;23.398;2023-09-08T06:01:10;75646.63;;;-138.15;24.40
20897;BME280;10608;42.600;23.398;2023-09-08T06:03:36;75474.03;;;-138.15;23.65
20897;BME280;10608;42.600;23.398;2023-09-08T06:06:01;75140.78;;;-138.15;22.23
20897;BME280;10608;42.600;23.398;2023-09-08T06:08:26;75140.78;;;-138.15;23.45
20897;BME280;10608;42.600;23.398;2023-09-08T06:10:52;75051.53;;;-138.15;23.64
20897;BME280;10608;42.600;23.398;2023-09-08T06:13:17;74938.47;;;-138.15;23.43
20897;BME280;10608;42.600;23.398;2023-09-08T06:15:42;74744.09;;;-138.15;21.34
20897;BME280;10608;42.600;23.398;2023-09-08T06:18:08;75228.06;;;-138.15;23.02
20897;BME280;10608;42.600;23.398;2023-09-08T06:20:33;74744.09;;;-138.15;21.14
20897;BME280;10608;42.600;23.398;2023-09-08T06:22:59;74157.03;;;-138.15;20.35
20897;BME280;10608;42.600;23.398;2023-09-08T06:25:24;74157.03;;;-138.15;20.35
20897;BME280;10608;42.600;23.398;2023-09-08T06:27:50;73645.44;;;-138.15;21.19
20897;BME280;10608;42.600;23.398;2023-09-08T06:30:15;73139.84;;;-138.15;19.82
20897;BME280;10608;42.600;23.398;2023-09-08T06:32:43;73504.66;;;-138.15;19.06
20897;BME280;10608;42.600;23.398;2023-09-08T06:35:08;74055.91;;;-138.15;20.93
20897;BME280;10608;42.600;23.398;2023-09-08T06:37:37;73544.31;;;-138.15;20.24
20897;BME280;10608;42.600;23.398;2023-09-08T06:40:03;73104.16;;;-138.15;19.40
20897;BME280;10608;42.600;23.398;2023-09-08T06:42:29;72987.19;;;-138.15;19.60
20897;BME280;10608;42.600;23.398;2023-09-08T06:44:54;72749.28;;;-138.15;19.03
20897;BME280;10608;42.600;23.398;2023-09-08T06:47:20;74470.38;;;-138.15;20.77
20897;BME280;10608;42.600;23.398;2023-09-08T06:49:45;74176.88;;;-138.15;20.48
20897;BME280;10608;42.600;23.398;2023-09-08T06:52:11;73623.63;;;-138.15;20.40
20897;BME280;10608;42.600;23.398;2023-09-08T06:54:37;73066.50;;;-138.15;19.31
20897;BME280;10608;42.600;23.398;2023-09-08T06:57:02;73034.78;;;-138.15;19.41
20897;BME280;10608;42.600;23.398;2023-09-08T06:59:28;73641.47;;;-138.15;20.44
20897;BME280;10608;42.600;23.398;2023-09-08T07:01:53;73385.69;;;-138.15;19.81
20897;BME280;10608;42.600;23.398;2023-09-08T07:04:19;73058.56;;;-138.15;19.24
20897;BME280;10608;42.600;23.398;2023-09-08T07:06:44;73798.13;;;-138.15;20.26
20897;BME280;10608;42.600;23.398;2023-09-08T07:09:11;74287.94;;;-138.15;20.56
20897;BME280;10608;42.600;23.398;2023-09-08T07:11:36;74843.25;;;-138.15;21.54
20897;BME280;10608;42.600;23.398;2023-09-08T07:14:02;74506.09;;;-138.15;21.25
20897;BME280;10608;42.600;23.398;2023-09-08T07:16:28;74020.22;;;-138.15;20.18
20897;BME280;10608;42.600;23.398;2023-09-08T07:18:53;74841.28;;;-138.15;20.95
20897;BME280;10608;42.600;23.398;2023-09-08T07:21:18;75878.75;;;-138.15;22.94
20897;BME280;10608;42.600;23.398;2023-09-08T07:23:44;76640.66;;;-138.15;23.88
20897;BME280;10608;42.600;23.398;2023-09-08T07:26:09;76610.88;;;-138.15;24.13
20897;BME280;10608;42.600;23.398;2023-09-08T07:28:34;76402.53;;;-138.15;23.09
20897;BME280;10608;42.600;23.398;2023-09-08T07:31:01;76527.53;;;-138.15;23.97
20897;BME280;10608;42.600;23.398;2023-09-08T07:33:27;76190.22;;;-138.15;22.84
20897;BME280;10608;42.600;23.398;2023-09-08T07:35:53;76221.97;;;-138.15;22.82
20897;BME280;10608;42.600;23.398;2023-09-08T07:38:18;75563.31;;;-138.15;22.03
20897;BME280;10608;42.600;23.398;2023-09-08T07:40:44;75208.22;;;-138.15;21.02
20897;BME280;10608;42.600;23.398;2023-09-08T07:43:09;75595.06;;;-138.15;21.77
20897;BME280;10608;42.600;23.398;2023-09-08T07:45:34;75870.81;;;-138.15;22.07
20897;BME280;10608;42.600;23.398;2023-09-08T07:48:00;76009.69;;;-138.15;22.49
20897;BME280;10608;42.600;23.398;2023-09-08T07:50:27;75977.94;;;-138.15;21.68
20897;BME280;10608;42.600;23.398;2023-09-08T07:52:54;75886.69;;;-138.15;22.30
20897;BME280;10608;42.600;23.398;2023-09-08T07:55:21;75614.88;;;-138.15;21.87
20897;BME280;10608;42.600;23.398;2023-09-08T07:57:54;75478.00;;;-138.15;21.69
20897;BME280;10608;42.600;23.398;2023-09-08T08:00:20;75658.53;;;-138.15;21.90
20897;BME280;10608;42.600;23.398;2023-09-08T08:02:48;75545.44;;;-138.15;21.29
20897;BME280;10608;42.600;23.398;2023-09-08T08:05:13;75773.59;;;-138.15;21.09
20897;BME280;10608;42.600;23.398;2023-09-08T08:07:39;75410.56;;;-138.15;21.01
20897;BME280;10608;42.600;23.398;2023-09-08T08:10:08;75029.69;;;-138.15;20.65
20897;BME280;10608;42.600;23.398;2023-09-08T08:12:35;74694.50;;;-138.15;20.11
20897;BME280;10608;42.600;23.398;2023-09-08T08:15:00;75029.69;;;-138.15;19.86
20897;BME280;10608;42.600;23.398;2023-09-08T08:17:27;75299.47;;;-138.15;20.82
20897;BME280;10608;42.600;23.398;2023-09-08T08:19:55;75307.41;;;-138.15;20.64
20897;BME280;10608;42.600;23.398;2023-09-08T08:22:21;76009.69;;;-138.15;21.67
20897;BME280;10608;42.600;23.398;2023-09-08T08:24:46;76597.00;;;-138.15;22.60
20897;BME280;10608;42.600;23.398;2023-09-08T08:27:11;76698.19;;;-138.15;22.48
20897;BME280;10608;42.600;23.398;2023-09-08T08:29:38;76852.97;;;-138.15;22.15
20897;BME280;10608;42.600;23.398;2023-09-08T08:32:03;77077.22;;;-138.15;22.87
20897;BME280;10608;42.600;23.398;2023-09-08T08:34:29;77210.19;;;-138.15;23.67
20897;BME280;10608;42.600;23.398;2023-09-08T08:36:54;77894.94;;;-138.15;24.47
20897;BME280;10608;42.600;23.398;2023-09-08T08:39:20;78033.91;;;-138.15;24.92
20897;BME280;10608;42.600;23.398;2023-09-08T08:41:45;77704.38;;;-138.15;24.43
20897;BME280;10608;42.600;23.398;2023-09-08T08:44:10;77811.56;;;-138.15;24.91
20897;BME280;10608;42.600;23.398;2023-09-08T08:46:37;78462.69;;;-138.15;26.70
20897;BME280;10608;42.600;23.398;2023-09-08T08:49:03;78486.50;;;-138.15;27.17
20897;BME280;10608;42.600;23.398;2023-09-08T08:51:30;78087.50;;;-138.15;26.40
20897;BME280;10608;42.600;23.398;2023-09-08T08:53:57;77849.28;;;-138.15;25.42
20897;BME280;10608;42.600;23.398;2023-09-08T08:56:23;77525.75;;;-138.15;24.95
20897;BME280;10608;42.600;23.398;2023-09-08T08:58:49;77740.13;;;-138.15;24.73
20897;BME280;10608;42.600;23.398;2023-09-08T09:01:16;77805.63;;;-138.15;24.75
20897;BME280;10608;42.600;23.398;2023-09-08T09:03:42;78196.66;;;-138.15;25.98
20897;BME280;10608;42.600;23.398;2023-09-08T09:06:10;78595.69;;;-138.15;26.88
20897;BME280;10608;42.600;23.398;2023-09-08T09:08:37;78599.66;;;-138.15;27.40
20897;BME280;10608;42.600;23.398;2023-09-08T09:11:03;78605.63;;;-138.15;26.88
20897;BME280;10608;42.600;23.398;2023-09-08T09:13:29;78768.41;;;-138.15;27.08
20897;BME280;10608;42.600;23.398;2023-09-08T09:15:59;79040.41;;;-138.15;27.79
20897;BME280;10608;42.600;23.398;2023-09-08T09:18:25;78959.00;;;-138.15;27.67
20897;BME280;10608;42.600;23.398;2023-09-08T09:20:55;78843.88;;;-138.15;27.45
20897;BME280;10608;42.600;23.398;2023-09-08T09:23:32;78555.97;;;-138.15;27.08
20897;BME280;10608;42.600;23.398;2023-09-08T09:25:58;78160.94;;;-138.15;26.18
20897;BME280;10608;42.600;23.398;2023-09-08T09:28:24;77994.19;;;-138.15;25.66
20897;BME280;10608;42.600;23.398;2023-09-08T09:30:51;77503.94;;;-138.15;25.31
20897;BME280;10608;42.600;23.398;2023-09-08T09:33:17;77073.25;;;-138.15;24.61
20897;BME280;10608;42.600;23.398;2023-09-08T09:35:48;76841.06;;;-138.15;23.30
20897;BME280;10608;42.600;23.398;2023-09-08T09:38:15;76535.47;;;-138.15;22.62
20897;BME280;10608;42.600;23.398;2023-09-08T09:40:40;76678.34;;;-138.15;23.31
20897;BME280;10608;42.600;23.398;2023-09-08T09:43:07;76815.28;;;-138.15;23.30
20897;BME280;10608;42.600;23.398;2023-09-08T09:45:33;77101.03;;;-138.15;24.30
20897;BME280;10608;42.600;23.398;2023-09-08T09:47:59;77505.91;;;-138.15;24.03
20897;BME280;10608;42.600;23.398;2023-09-08T09:50:35;77583.31;;;-138.15;24.80
20897;BME280;10608;42.600;23.398;2023-09-08T09:53:08;77464.22;;;-138.15;24.13
20897;BME280;10608;42.600;23.398;2023-09-08T09:55:36;77803.63;;;-138.15;25.35
20897;BME280;10608;42.600;23.398;2023-09-08T09:58:02;78027.94;;;-138.15;25.67
20897;BME280;10608;42.600;23.398;2023-09-08T10:00:30;78192.69;;;-138.15;25.60
20897;BME280;10608;42.600;23.398;2023-09-08T10:02:57;78327.69;;;-138.15;26.42
20897;BME280;10608;42.600;23.398;2023-09-08T10:05:26;78349.53;;;-138.15;26.51
20897;BME280;10608;42.600;23.398;2023-09-08T10:07:52;78530.19;;;-138.15;27.41
20897;BME280;10608;42.600;23.398;2023-09-08T10:10:20;78436.88;;;-138.15;27.23
20897;BME280;10608;42.600;23.398;2023-09-08T10:12:53;78633.41;;;-138.15;26.75
20897;BME280;10608;42.600;23.398;2023-09-08T10:15:23;78708.84;;;-138.15;27.31
20897;BME280;10608;42.600;23.398;2023-09-08T10:17:54;78716.78;;;-138.15;27.49
20897;BME280;10608;42.600;23.398;2023-09-08T10:20:23;78565.91;;;-138.15;27.35
20897;BME280;10608;42.600;23.398;2023-09-08T10:22:54;78601.66;;;-138.15;27.43
20897;BME280;10608;42.600;23.398;2023-09-08T10:25:24;78430.91;;;-138.15;27.02
20897;BME280;10608;42.600;23.398;2023-09-08T10:27:50;78444.81;;;-138.15;27.18
20897;BME280;10608;42.600;23.398;2023-09-08T10:30:16;78508.34;;;-138.15;26.52
20897;BME280;10608;42.600;23.398;2023-09-08T10:32:46;78587.75;;;-138.15;27.01
20897;BME280;10608;42.600;23.398;2023-09-08T10:35:12;78675.09;;;-138.15;27.85
20897;BME280;10608;42.600;23.398;2023-09-08T10:37:37;78635.41;;;-138.15;27.08
20897;BME280;10608;42.600;23.398;2023-09-08T10:40:22;78700.91;;;-138.15;27.37
20897;BME280;10608;42.600;23.398;2023-09-08T10:42:48;78482.53;;;-138.15;26.95
20897;BME280;10608;42.600;23.398;2023-09-08T10:45:16;78301.88;;;-138.15;25.70
20897;BME280;10608;42.600;23.398;2023-09-08T10:50:19;78291.94;;;-138.15;25.81
20897;BME280;10608;42.600;23.398;2023-09-08T10:52:46;78405.09;;;-138.15;26.28
20897;BME280;10608;42.600;23.398;2023-09-08T10:55:48;78462.69;;;-138.15;26.57
20897;BME280;10608;42.600;23.398;2023-09-08T10:58:31;78633.41;;;-138.15;26.30
20897;BME280;10608;42.600;23.398;2023-09-08T11:01:05;78542.09;;;-138.15;26.63
20897;BME280;10608;42.600;23.398;2023-09-08T11:06:03;78526.22;;;-138.15;27.42
20897;BME280;10608;42.600;23.398;2023-09-08T11:08:29;78645.31;;;-138.15;27.10
20897;BME280;10608;42.600;23.398;2023-09-08T11:10:55;78520.25;;;-138.15;27.41
20897;BME280;10608;42.600;23.398;2023-09-08T11:13:21;78526.22;;;-138.15;27.16
20897;BME280;10608;42.600;23.398;2023-09-08T11:15:46;78661.22;;;-138.15;27.77
20897;BME280;10608;42.600;23.398;2023-09-08T11:18:11;78915.34;;;-138.15;28.61
20897;BME280;10608;42.600;23.398;2023-09-08T11:20:37;79078.16;;;-138.15;29.52
20897;BME280;10608;42.600;23.398;2023-09-08T11:23:03;79054.31;;;-138.15;29.92
20897;BME280;10608;42.600;23.398;2023-09-08T11:25:31;78974.91;;;-138.15;29.28
20897;BME280;10608;42.600;23.398;2023-09-08T11:27:57;79038.44;;;-138.15;29.52
20897;BME280;10608;42.600;23.398;2023-09-08T11:30:24;79100.00;;;-138.15;29.71
20897;BME280;10608;42.600;23.398;2023-09-08T11:32:50;79107.94;;;-138.15;29.87
20897;BME280;10608;42.600;23.398;2023-09-08T11:35:16;79107.94;;;-138.15;29.80
20897;BME280;10608;42.600;23.398;2023-09-08T11:37:46;79125.81;;;-138.15;29.98
20897;BME280;10608;42.600;23.398;2023-09-08T11:40:11;79274.72;;;-138.15;30.00
20897;BME280;10608;42.600;23.398;2023-09-08T11:42:41;79165.50;;;-138.15;30.28
20897;BME280;10608;42.600;23.398;2023-09-08T11:47:36;79030.50;;;-138.15;30.11
20897;BME280;10608;42.600;23.398;2023-09-08T11:50:02;79026.53;;;-119.26;30.22
20897;BME280;10608;42.600;23.398;2023-09-08T11:52:27;78984.81;;;-136.90;29.45
20897;BME280;10608;42.600;23.398;2023-09-08T11:54:53;78990.78;;;-138.15;29.17
20897;BME280;10608;42.600;23.398;2023-09-08T11:57:19;79094.03;;;-138.15;29.65
20897;BME280;10608;42.600;23.398;2023-09-08T11:59:45;79083.84;;;-138.15;29.81
20897;BME280;10608;42.600;23.398;2023-09-08T12:02:13;79056.31;;;-138.15;29.64
20897;BME280;10608;42.600;23.398;2023-09-08T12:04:39;79002.69;;;-128.39;29.95
20897;BME280;10608;42.600;23.398;2023-09-08T12:07:05;79056.31;;;-138.15;29.13
20897;BME280;10608;42.600;23.398;2023-09-08T12:09:31;79012.63;;;-138.15;29.99
20897;BME280;10608;42.600;23.398;2023-09-08T12:11:57;78954.78;;;-133.27;30.37
20897;BME280;10608;42.600;23.398;2023-09-08T12:14:27;79139.91;;;-136.90;29.44
20897;BME280;10608;42.600;23.398;2023-09-08T12:17:05;78947.09;;;-138.15;29.27
20897;BME280;10608;42.600;23.398;2023-09-08T12:19:32;78921.28;;;-138.15;28.84
20897;BME280;10608;42.600;23.398;2023-09-08T12:22:01;78986.81;;;-138.15;29.34
20897;BME280;10608;42.600;23.398;2023-09-08T12:25:07;78877.63;;;-138.15;29.18
20897;BME280;10608;42.600;23.398;2023-09-08T12:27:36;78812.09;;;-138.15;29.58
20897;BME280;10608;42.600;23.398;2023-09-08T12:30:01;78873.63;;;-138.15;28.93
20897;BME280;10608;42.600;23.398;2023-09-08T12:32:30;80129.31;;;-128.16;30.45
20897;BME280;10608;42.600;23.398;2023-09-08T12:34:56;78903.06;;;-130.60;29.14
20897;BME280;10608;42.600;23.398;2023-09-08T12:37:22;79165.59;;;-138.15;29.56
20897;BME280;10608;42.600;23.398;2023-09-08T12:39:48;78704.88;;;-138.15;28.38
20897;BME280;10608;42.600;23.398;2023-09-08T12:42:14;78613.56;;;-138.15;28.54
20897;BME280;10608;42.600;23.398;2023-09-08T12:44:39;78696.94;;;-138.15;28.49
20897;BME280;10608;42.600;23.398;2023-09-08T12:47:06;78687.00;;;-138.15;28.26
20897;BME280;10608;42.600;23.398;2023-09-08T12:49:31;78778.34;;;-138.15;27.91