sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:01:31;49;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:03:59;58;48;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:06:25;45;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:08:52;53;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:11:19;46;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:13:46;50;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:16:13;52;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:18:41;45;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:21:08;46;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:23:35;51;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:26:02;49;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:28:30;45;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:30:57;53;48;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:33:24;42;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:35:51;49;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:38:18;50;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:40:45;52;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:43:12;45;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:45:39;46;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:48:06;51;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:50:34;41;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:53:01;40;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:55:28;44;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T00:57:55;43;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:00:22;47;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:02:49;54;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:05:16;43;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:07:43;56;50;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:10:10;43;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:12:37;46;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:15:05;43;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:17:33;50;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:20:01;45;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:22:28;47;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:24:55;51;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:27:22;49;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:29:49;51;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:32:16;42;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:34:43;42;38;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:37:10;43;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:39:37;40;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:42:04;42;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:44:31;52;48;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:46:58;50;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:49:27;48;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:51:55;46;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:54:22;47;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:56:50;42;38;
79537;PMS5003;68989;52.032;5.152;2023-11-18T01:59:18;46;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:02:13;41;35;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:04:40;47;38;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:07:07;44;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:09:34;47;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:12:05;45;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:14:42;55;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:17:12;43;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:19:43;47;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:22:11;47;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:24:40;47;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:27:06;47;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:29:34;50;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:32:06;46;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:34:42;37;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:37:17;45;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:39:45;43;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:42:18;43;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:44:46;44;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:47:14;45;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:49:40;44;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:52:07;46;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:54:34;43;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:57:01;45;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T02:59:28;51;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:01:55;47;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:04:22;46;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:06:49;42;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:09:17;44;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:11:44;48;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:14:11;46;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:16:38;52;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:19:05;47;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:21:32;49;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:23:59;45;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:26:26;54;50;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:28:54;48;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:31:20;44;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:33:47;44;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:36:14;38;38;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:38:41;48;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:41:08;47;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:43:36;56;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:46:03;49;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:48:30;47;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:50:58;50;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:53:25;45;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:55:52;52;49;
79537;PMS5003;68989;52.032;5.152;2023-11-18T03:58:18;58;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:00:46;56;55;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:03:14;61;56;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:05:40;48;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:08:08;47;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:10:35;50;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:13:01;49;48;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:15:28;52;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:17:55;43;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:20:22;46;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:22:50;52;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:25:17;50;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:27:45;41;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:30:12;44;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:32:40;55;50;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:35:07;49;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:37:35;48;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:40:02;48;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:42:30;48;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:44:57;59;54;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:47:24;49;49;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:49:51;47;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:52:18;47;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:54:45;51;49;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:57:12;50;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T04:59:40;43;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:02:07;44;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:04:34;50;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:07:02;42;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:09:29;50;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:11:57;46;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:14:24;49;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:16:52;42;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:19:19;48;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:21:46;48;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:24:13;45;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:26:39;50;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:29:06;45;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:31:33;45;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:34:01;46;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:36:28;46;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:38:55;48;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:41:22;49;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:43:49;42;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:46:16;46;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:48:43;46;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:51:11;42;38;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:53:39;48;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:56:07;51;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T05:58:34;45;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:01:01;48;48;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:03:28;49;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:05:56;50;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:08:23;51;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:10:50;47;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:13:18;48;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:15:45;51;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:18:12;47;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:20:39;49;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:23:05;49;45;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:25:32;48;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:27:59;40;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:30:26;49;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:32:53;50;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:35:20;50;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:37:47;50;48;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:40:14;43;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:42:41;48;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:45:09;51;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:47:36;47;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:50:04;50;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:52:31;54;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:54:58;59;50;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:57:25;44;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T06:59:53;47;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:02:19;52;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:04:46;47;44;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:07:13;45;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:09:40;42;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:12:07;54;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:14:34;49;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:17:01;51;47;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:19:28;43;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:21:55;43;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:24:23;48;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:26:50;50;46;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:29:17;45;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:31:45;42;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:34:12;38;38;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:36:39;38;36;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:39:05;47;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:41:36;45;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:44:03;49;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:46:31;39;36;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:48:58;44;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:51:25;48;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:53:52;39;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:56:20;45;43;
79537;PMS5003;68989;52.032;5.152;2023-11-18T07:58:47;46;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:01:14;37;34;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:03:41;41;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:06:08;41;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:08:36;42;40;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:11:03;46;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:13:31;41;33;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:15:59;45;42;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:18:26;44;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:20:53;37;34;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:23:20;40;36;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:25:47;39;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:28:14;43;41;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:30:41;42;38;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:33:09;45;39;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:35:35;31;29;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:38:02;40;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:40:29;32;32;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:42:56;38;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:45:23;42;37;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:47:53;41;34;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:50:20;37;33;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:52:48;36;33;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:55:16;35;34;
79537;PMS5003;68989;52.032;5.152;2023-11-18T08:57:44;33;31;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:00:12;34;32;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:02:40;29;28;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:05:07;30;29;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:07:34;33;31;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:10:01;35;29;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:12:28;32;31;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:14:55;27;26;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:17:22;29;27;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:19:49;30;26;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:22:17;29;27;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:24:45;32;29;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:27:12;28;28;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:29:39;30;29;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:32:06;27;25;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:34:33;25;22;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:37:00;32;27;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:39:28;24;24;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:41:55;23;22;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:44:22;28;25;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:46:49;23;23;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:49:22;23;22;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:51:55;23;21;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:54:26;26;23;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:56:59;18;17;
79537;PMS5003;68989;52.032;5.152;2023-11-18T09:59:33;21;18;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:02:08;26;23;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:04:36;19;18;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:07:03;18;18;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:09:31;19;18;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:11:58;17;17;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:14:25;17;15;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:16:53;18;17;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:19:19;16;16;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:21:46;15;15;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:24:13;14;14;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:26:40;14;14;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:29:09;16;15;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:31:36;15;12;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:34:03;10;10;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:36:30;12;11;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:38:58;16;15;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:41:27;12;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:44:04;11;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:46:32;14;12;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:48:59;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:51:27;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:53:54;11;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:56:22;9;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T10:58:50;10;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:01:26;14;14;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:03:55;11;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:06:23;11;11;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:08:50;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:11:19;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:13:48;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:16:17;10;10;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:18:47;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:21:20;16;11;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:23:53;6;6;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:26:23;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:29:02;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:31:39;12;10;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:34:10;10;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:36:42;10;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:39:12;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:41:41;9;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:44:11;12;11;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:46:39;11;11;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:49:09;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:51:41;10;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:54:13;9;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:56:46;9;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T11:59:16;10;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:01:43;9;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:04:14;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:06:42;9;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:09:11;12;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:11:40;12;10;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:14:09;14;11;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:17:07;9;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:19:35;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:22:03;6;6;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:24:30;9;9;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:26:57;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:29:33;9;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:32:00;8;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:34:49;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:37:21;8;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:40:14;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:43:06;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:45:42;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:48:20;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:50:47;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:53:14;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:55:41;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T12:58:09;8;8;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:00:39;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:03:07;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:05:34;5;5;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:08:01;8;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:10:28;7;6;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:12:55;7;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:15:22;8;6;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:17:59;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:20:26;5;5;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:22:53;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:25:20;5;5;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:27:48;5;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:30:16;5;5;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:32:44;6;6;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:35:11;5;5;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:37:38;6;5;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:40:07;5;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:42:35;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:45:03;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:47:31;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:49:58;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:52:25;5;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:54:52;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:57:19;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T13:59:46;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:02:16;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:04:44;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:07:14;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:09:42;4;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:12:08;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:14:35;6;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:17:02;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:19:30;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:21:57;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:24:25;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:26:51;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:29:18;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:31:45;4;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:34:12;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:36:39;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:39:08;4;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:41:35;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:44:02;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:46:30;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:48:57;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:51:24;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:53:51;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:56:18;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T14:58:45;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:01:12;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:03:39;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:06:06;3;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:08:33;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:11:00;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:13:27;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:15:54;1;1;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:18:21;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:20:48;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:23:16;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:25:43;1;1;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:28:10;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:30:37;1;1;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:33:06;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:35:33;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:37:59;4;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:40:26;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:42:53;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:45:20;5;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:47:48;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:50:15;5;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:52:43;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:55:10;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T15:57:38;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:00:07;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:02:35;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:05:02;4;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:07:30;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:09:57;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:12:25;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:14:51;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:17:18;4;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:19:45;3;3;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:22:12;2;2;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:24:39;5;5;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:27:06;8;7;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:29:33;4;4;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:32:00;7;6;
79537;PMS5003;68989;52.032;5.152;2023-11-18T16:34:26;5;5;