sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28455;SDS011;15682;56.742;38.866;2024-02-04T00:01:27;55.6;;;22.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:03:27;52.9;;;21.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:05:27;52.4;;;22.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:07:27;55.9;;;22.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:09:27;58.0;;;22.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:11:27;60.8;;;23.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:13:26;54.7;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:15:26;57.0;;;22.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:17:26;54.8;;;22.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:19:26;57.2;;;23.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:21:26;54.0;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:23:25;54.7;;;22.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:25:25;57.8;;;22.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:27:25;57.6;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:29:25;55.6;;;23.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:31:25;57.9;;;23.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:33:25;60.8;;;24.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:35:25;59.9;;;23.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:37:24;52.3;;;23.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:39:24;59.9;;;24.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:41:24;53.2;;;23.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:43:24;55.5;;;23.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:45:24;61.5;;;23.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:47:23;58.7;;;23.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:49:23;58.2;;;24.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:51:23;52.4;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:53:23;51.1;;;22.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:55:23;51.8;;;22.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:57:22;59.4;;;23.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T00:59:22;57.5;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:01:22;51.6;;;22.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:03:22;53.8;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:05:22;57.3;;;22.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:07:22;52.9;;;21.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:09:21;57.0;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:11:21;52.5;;;22.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:13:21;54.0;;;23.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:15:21;51.4;;;22.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:17:21;63.8;;;24.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:19:21;56.6;;;23.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:21:20;56.2;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:23:20;54.7;;;23.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:25:20;56.5;;;23.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:27:20;60.6;;;23.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:29:20;60.0;;;22.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:31:20;53.3;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:33:19;55.3;;;23.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:35:19;46.8;;;22.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:37:19;54.7;;;23.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:39:19;59.6;;;23.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:41:19;55.8;;;23.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:43:19;55.3;;;22.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:45:18;54.0;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:47:18;53.1;;;23.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:49:18;55.9;;;23.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:51:18;54.0;;;22.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:53:18;51.2;;;22.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:55:18;53.1;;;22.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:57:17;53.8;;;21.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T01:59:17;56.2;;;23.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:01:17;51.3;;;22.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:03:17;54.3;;;22.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:05:17;50.1;;;21.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:07:17;49.9;;;22.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:09:16;49.0;;;21.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:11:18;52.0;;;22.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:13:17;50.8;;;21.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:15:17;53.6;;;22.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:17:16;59.5;;;22.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:19:21;49.8;;;21.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:21:22;52.4;;;21.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:23:17;53.0;;;20.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:25:15;47.9;;;21.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:27:15;48.4;;;21.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:29:15;47.9;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:31:15;45.3;;;20.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:33:15;55.2;;;21.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:35:14;49.8;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:37:18;49.8;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:39:15;55.2;;;22.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:41:14;51.1;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:43:14;47.6;;;21.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:45:14;51.9;;;21.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:47:14;49.0;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:49:13;51.0;;;21.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:51:13;48.2;;;21.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:53:13;46.0;;;20.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:55:13;49.2;;;20.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:57:13;50.0;;;21.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T02:59:13;47.6;;;20.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:01:12;47.6;;;22.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:03:12;46.7;;;21.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:05:12;49.9;;;20.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:07:12;47.6;;;22.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:09:12;41.9;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:11:12;48.6;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:13:12;49.2;;;21.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:15:11;48.8;;;21.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:17:11;45.7;;;21.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:19:11;52.6;;;21.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:21:11;50.1;;;20.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:23:11;46.5;;;21.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:25:11;53.5;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:27:11;51.8;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:29:10;45.6;;;20.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:31:11;53.0;;;21.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:33:10;52.2;;;22.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:35:10;48.5;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:37:10;51.3;;;21.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:39:10;49.9;;;21.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:41:09;47.3;;;20.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:43:09;48.6;;;22.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:45:09;46.6;;;21.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:47:09;49.8;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:49:09;45.4;;;21.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:51:15;46.8;;;21.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:53:09;45.5;;;21.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:55:08;53.6;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:57:08;51.5;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T03:59:08;45.3;;;20.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:01:09;47.2;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:03:08;49.4;;;21.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:05:10;47.6;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:07:08;47.1;;;21.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:09:07;44.2;;;20.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:11:08;51.5;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:13:07;45.3;;;20.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:15:07;50.5;;;21.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:17:07;46.1;;;21.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:19:07;41.5;;;20.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:21:07;47.8;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:23:06;51.3;;;21.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:25:07;52.3;;;22.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:27:06;49.0;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:29:06;41.6;;;19.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:31:06;41.4;;;20.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:33:06;44.2;;;20.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:35:06;50.9;;;21.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:37:06;46.9;;;20.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:39:05;42.0;;;20.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:41:05;46.0;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:43:05;43.9;;;20.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:45:05;43.8;;;21.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:47:05;50.0;;;21.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:49:05;49.6;;;21.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:51:07;53.3;;;21.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:53:04;49.7;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:55:05;50.5;;;22.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:57:04;48.1;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T04:59:05;50.2;;;21.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:01:04;48.8;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:03:04;49.3;;;21.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:05:04;50.1;;;21.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:07:04;45.9;;;21.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:09:03;46.6;;;22.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:11:03;50.0;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:13:03;50.0;;;21.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:15:04;49.0;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:17:03;48.8;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:19:03;51.5;;;23.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:21:03;58.1;;;24.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:23:03;57.9;;;25.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:25:03;51.0;;;22.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:27:02;43.3;;;21.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:29:02;49.5;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:31:02;49.1;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:33:02;53.2;;;22.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:35:02;45.0;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:37:02;56.4;;;28.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:39:08;52.1;;;24.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:41:01;54.2;;;25.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:43:01;52.6;;;24.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:45:01;49.9;;;24.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:47:01;61.2;;;25.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:49:01;55.2;;;23.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:51:01;50.9;;;22.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:53:01;48.9;;;23.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:55:01;45.4;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:57:00;46.6;;;21.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T05:59:00;47.0;;;21.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:01:01;44.8;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:03:00;43.0;;;20.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:05:00;45.4;;;20.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:07:00;48.7;;;21.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:09:00;62.2;;;23.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:11:00;50.9;;;22.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:13:00;51.1;;;20.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:14:59;44.2;;;19.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:16:59;42.0;;;19.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:18:59;42.5;;;19.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:20:59;41.5;;;19.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:22:59;42.2;;;18.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:24:59;34.8;;;18.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:26:59;37.2;;;17.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:28:59;39.7;;;17.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:30:59;40.3;;;17.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:32:59;46.6;;;18.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:34:58;33.6;;;16.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:36:58;39.0;;;16.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:38:58;31.2;;;15.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:40:58;34.5;;;16.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:42:58;33.7;;;15.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:44:58;38.2;;;16.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:46:58;40.1;;;17.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:48:58;39.1;;;16.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:50:58;42.9;;;16.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:52:58;27.7;;;14.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:54:58;31.4;;;14.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:56:57;26.4;;;13.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T06:58:57;32.5;;;14.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:00:58;32.6;;;16.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:02:57;27.6;;;15.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:04:57;31.6;;;14.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:06:57;31.6;;;14.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:08:57;27.4;;;13.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:10:57;27.7;;;13.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:12:57;26.8;;;13.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:14:56;22.0;;;11.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:16:56;20.9;;;10.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:18:56;19.8;;;9.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:20:56;18.3;;;8.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:22:56;15.4;;;7.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:24:56;17.2;;;7.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:26:56;13.2;;;5.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:28:56;12.3;;;6.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:30:56;12.0;;;5.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:32:56;11.6;;;5.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:34:56;10.7;;;5.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:36:56;10.0;;;4.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:38:55;10.4;;;4.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:40:55;10.1;;;4.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:42:55;8.1;;;4.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:44:55;10.9;;;4.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:46:55;11.4;;;4.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:48:55;9.1;;;4.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:50:55;6.5;;;4.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:52:55;7.4;;;4.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:54:55;18.2;;;5.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:56:54;28.2;;;6.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T07:58:54;8.3;;;4.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:00:54;8.9;;;4.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:02:54;7.5;;;4.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:04:54;10.9;;;3.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:06:54;5.6;;;2.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:08:54;4.3;;;2.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:10:54;5.1;;;2.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:12:54;6.9;;;3.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:14:54;4.7;;;2.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:16:53;4.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:18:53;4.8;;;2.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:20:53;5.8;;;2.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:22:53;5.7;;;1.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:24:53;3.3;;;2.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:26:53;15.0;;;4.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:28:53;3.7;;;2.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:30:53;11.8;;;4.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:32:53;6.1;;;2.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:34:53;78.1;;;12.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:36:53;4.9;;;2.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:38:52;4.5;;;1.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:40:52;3.9;;;1.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:42:52;4.9;;;1.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:44:52;3.8;;;1.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:46:52;3.6;;;1.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:48:52;3.1;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:50:52;2.7;;;1.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:52:52;2.8;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:54:52;3.1;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:56:52;5.1;;;1.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T08:58:52;48.4;;;10.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:00:52;2.7;;;1.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:02:51;2.1;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:04:51;9.6;;;2.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:06:51;1.9;;;1.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:08:51;2.1;;;1.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:10:51;3.0;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:12:51;2.2;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:14:51;3.0;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:16:51;2.5;;;1.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:18:51;9.0;;;1.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:20:51;3.0;;;1.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:22:51;3.9;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:24:50;3.8;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:26:50;4.1;;;1.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:28:50;9.0;;;2.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:30:50;2.9;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:32:50;4.2;;;2.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:34:50;4.1;;;2.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:36:50;3.6;;;1.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:38:50;9.4;;;2.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:40:50;2.4;;;1.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:42:50;3.3;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:44:50;4.3;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:46:50;4.7;;;2.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:48:50;4.1;;;1.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:50:50;3.8;;;1.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:52:50;6.2;;;2.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:54:50;5.3;;;1.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:56:49;4.0;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T09:58:49;5.9;;;2.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:00:49;3.7;;;1.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:02:49;7.0;;;3.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:04:49;5.9;;;2.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:06:49;7.0;;;2.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:08:49;14.7;;;6.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:10:49;7.5;;;3.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:12:49;5.4;;;2.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:14:49;17.3;;;3.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:16:49;4.5;;;1.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:18:49;3.9;;;1.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:20:49;5.5;;;1.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:22:48;5.7;;;1.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:24:48;31.8;;;6.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:26:48;3.9;;;2.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:28:48;3.9;;;1.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:30:48;6.5;;;1.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:32:50;3.3;;;1.7;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:34:48;3.4;;;2.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:36:48;3.2;;;1.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:38:48;3.8;;;2.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:40:48;5.4;;;2.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:42:48;2.8;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:44:48;3.0;;;1.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:46:48;2.4;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:48:50;2.2;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:50:48;2.6;;;1.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:52:48;2.7;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:54:47;4.5;;;1.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:56:50;4.1;;;1.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T10:58:47;6.6;;;2.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:00:47;7.5;;;2.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:02:47;5.3;;;2.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:04:48;5.6;;;2.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:06:47;3.9;;;1.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:08:47;3.4;;;1.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:10:47;5.6;;;2.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:12:47;5.1;;;1.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:14:48;5.3;;;1.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:16:51;4.9;;;2.6;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:18:52;11.6;;;2.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:20:53;9.8;;;3.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:22:51;2.9;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:26:46;11.6;;;4.3;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:28:46;3.5;;;1.9;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:30:46;5.4;;;1.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:32:46;1.9;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:34:46;3.8;;;1.1;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:36:46;2.4;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:38:48;1.7;;;1.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:40:46;1.7;;;0.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:42:45;5.0;;;1.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:44:46;2.8;;;0.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:46:45;2.3;;;1.0;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:48:51;4.5;;;1.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:50:51;5.5;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:52:45;13.1;;;3.4;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:54:45;5.8;;;1.2;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:56:45;11.5;;;2.5;;
28455;SDS011;15682;56.742;38.866;2024-02-04T11:58:45;7.4;;;1.8;;
28455;SDS011;15682;56.742;38.866;2024-02-04T12:00:45;7.9;;;1.8;;