sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60308;SDS011;50313;52.894;6.492;2023-04-15T00:00:45;4.63;;;2.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:03:11;4.70;;;1.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:05:37;4.03;;;2.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:08:03;5.10;;;2.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:10:29;2.58;;;1.98;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:12:55;5.45;;;2.22;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:15:20;2.53;;;2.05;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:17:48;6.30;;;2.28;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:20:16;6.18;;;2.72;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:22:41;6.47;;;2.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:25:07;5.97;;;2.33;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:27:33;6.25;;;2.42;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:29:59;4.05;;;1.92;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:32:25;6.80;;;2.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:34:51;7.25;;;2.53;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:37:19;5.63;;;2.33;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:39:45;7.40;;;2.63;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:42:11;8.17;;;2.50;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:44:37;7.93;;;3.17;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:47:04;5.40;;;2.72;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:49:32;6.90;;;3.13;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:51:58;4.32;;;2.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:54:26;4.55;;;2.17;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:56:52;6.55;;;2.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T00:59:18;5.17;;;2.13;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:01:45;5.22;;;2.25;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:04:11;4.85;;;2.25;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:06:37;7.47;;;2.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:09:03;4.30;;;2.63;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:11:29;4.10;;;2.08;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:13:59;3.75;;;2.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:16:25;5.63;;;2.33;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:18:52;6.18;;;2.45;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:21:19;5.32;;;2.67;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:23:46;7.60;;;2.85;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:26:12;5.28;;;2.53;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:28:38;5.07;;;2.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:31:08;4.60;;;2.53;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:33:38;8.95;;;2.35;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:36:05;6.65;;;2.47;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:38:32;4.15;;;2.33;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:40:58;7.15;;;2.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:43:28;8.27;;;3.05;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:45:54;3.95;;;2.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:48:20;6.10;;;2.77;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:50:47;8.20;;;2.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:53:13;8.13;;;3.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:55:40;4.78;;;2.67;;
60308;SDS011;50313;52.894;6.492;2023-04-15T01:58:06;9.80;;;3.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:00:32;7.80;;;2.88;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:02:58;6.75;;;2.83;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:05:24;10.02;;;3.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:07:50;8.23;;;3.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:10:16;6.65;;;2.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:12:44;5.18;;;3.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:15:12;5.03;;;3.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:17:38;9.40;;;3.08;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:20:04;6.78;;;3.13;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:22:33;11.13;;;3.50;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:24:59;6.85;;;4.03;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:27:26;6.07;;;3.33;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:29:53;8.00;;;3.15;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:32:18;6.10;;;3.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:34:47;5.93;;;2.92;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:37:13;6.75;;;3.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:39:38;6.13;;;3.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:42:04;10.60;;;3.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:44:30;7.90;;;3.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:46:59;12.60;;;4.22;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:49:25;5.95;;;3.72;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:51:50;8.43;;;4.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:54:17;9.85;;;3.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:56:46;6.93;;;3.88;;
60308;SDS011;50313;52.894;6.492;2023-04-15T02:59:12;5.60;;;3.17;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:01:37;10.07;;;3.63;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:04:03;6.07;;;3.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:06:29;6.50;;;3.23;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:08:55;8.18;;;3.72;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:11:21;8.05;;;3.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:13:52;6.90;;;3.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:16:18;7.23;;;3.87;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:18:46;11.43;;;4.37;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:21:11;5.38;;;3.38;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:23:37;9.07;;;3.95;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:26:03;7.65;;;3.97;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:28:31;9.93;;;4.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:30:58;6.97;;;3.50;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:33:23;8.27;;;3.83;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:35:50;7.53;;;4.07;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:38:17;8.07;;;3.65;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:40:45;7.45;;;3.50;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:43:11;6.78;;;3.58;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:45:37;7.55;;;3.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:48:03;8.27;;;3.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:50:29;6.53;;;3.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:52:55;6.32;;;3.53;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:55:20;7.47;;;3.97;;
60308;SDS011;50313;52.894;6.492;2023-04-15T03:57:46;5.75;;;3.88;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:00:12;7.85;;;3.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:02:38;10.70;;;4.18;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:05:04;7.47;;;3.67;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:07:30;8.40;;;3.47;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:09:56;10.75;;;4.35;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:12:22;11.17;;;3.97;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:14:48;8.73;;;3.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:17:13;9.52;;;4.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:19:42;7.60;;;3.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:22:08;12.07;;;4.47;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:24:33;7.45;;;3.50;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:26:59;6.03;;;3.38;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:29:25;8.05;;;4.03;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:31:51;7.80;;;3.92;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:34:16;7.38;;;4.45;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:36:42;7.97;;;4.50;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:39:08;7.37;;;3.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:41:34;6.13;;;3.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:44:00;6.97;;;3.75;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:46:26;7.68;;;4.18;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:48:53;10.98;;;4.38;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:51:19;6.27;;;3.97;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:53:47;8.70;;;4.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:56:19;7.50;;;4.18;;
60308;SDS011;50313;52.894;6.492;2023-04-15T04:58:45;9.05;;;4.43;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:01:10;9.60;;;4.32;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:03:37;10.13;;;4.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:06:03;10.75;;;4.35;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:08:33;14.73;;;4.47;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:10:58;8.77;;;4.57;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:13:25;9.13;;;4.72;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:16:03;8.95;;;4.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:18:29;10.48;;;4.63;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:20:55;6.25;;;3.50;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:23:21;8.27;;;4.78;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:25:47;9.05;;;4.82;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:28:13;6.77;;;4.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:30:38;7.80;;;4.57;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:33:07;8.77;;;4.63;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:35:35;9.90;;;4.93;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:38:01;10.05;;;4.88;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:40:30;8.60;;;4.53;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:42:56;11.07;;;4.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:45:22;9.38;;;4.68;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:47:47;13.93;;;5.28;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:50:18;10.60;;;5.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:52:45;10.97;;;5.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:55:11;10.55;;;5.25;;
60308;SDS011;50313;52.894;6.492;2023-04-15T05:57:37;10.93;;;5.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:00:05;12.38;;;5.03;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:02:32;9.13;;;5.03;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:04:57;10.80;;;5.45;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:07:24;10.13;;;4.73;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:09:50;9.25;;;4.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:12:15;9.75;;;5.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:14:48;10.15;;;5.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:17:16;11.65;;;5.72;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:19:43;8.07;;;4.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:22:13;9.52;;;4.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:24:39;10.20;;;4.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:27:06;8.85;;;5.05;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:29:32;11.02;;;5.03;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:31:58;11.30;;;5.25;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:34:24;8.02;;;4.28;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:36:49;9.02;;;4.47;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:39:15;10.23;;;4.97;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:41:41;13.45;;;4.65;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:44:14;9.75;;;4.63;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:46:40;8.55;;;4.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:49:17;10.10;;;4.88;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:51:50;9.47;;;4.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:54:16;10.77;;;5.32;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:56:42;10.20;;;4.85;;
60308;SDS011;50313;52.894;6.492;2023-04-15T06:59:11;9.60;;;4.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:01:42;7.00;;;4.13;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:04:16;12.68;;;5.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:06:41;8.40;;;4.33;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:09:08;10.10;;;4.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:11:37;13.20;;;4.75;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:14:06;8.82;;;4.25;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:16:34;9.65;;;4.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:19:03;7.22;;;3.88;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:21:29;9.55;;;3.75;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:23:55;10.87;;;3.77;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:26:26;6.97;;;3.88;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:29:04;10.77;;;4.55;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:31:33;7.82;;;3.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:34:01;8.50;;;4.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:36:29;6.50;;;3.78;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:39:04;7.63;;;3.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:41:35;8.30;;;3.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:44:01;13.97;;;5.17;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:46:29;8.05;;;4.35;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:48:58;7.72;;;4.32;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:51:31;6.82;;;3.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:54:06;6.70;;;3.35;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:56:37;7.13;;;3.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T07:59:05;8.50;;;3.92;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:01:34;11.10;;;3.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:04:00;9.88;;;3.33;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:06:31;4.93;;;2.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:08:58;5.70;;;3.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:11:24;5.27;;;2.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:13:51;5.32;;;2.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:16:20;7.13;;;2.75;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:18:51;4.43;;;2.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:21:26;5.00;;;2.65;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:23:54;4.03;;;2.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:26:21;5.10;;;2.45;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:28:47;3.63;;;2.05;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:31:13;3.15;;;1.83;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:33:41;3.72;;;2.22;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:36:10;4.37;;;2.13;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:38:44;7.18;;;2.15;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:41:24;4.15;;;2.50;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:47:28;4.32;;;2.15;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:49:59;3.25;;;1.98;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:52:29;5.20;;;2.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:54:59;8.13;;;3.13;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:57:30;5.38;;;2.65;;
60308;SDS011;50313;52.894;6.492;2023-04-15T08:59:57;6.85;;;2.83;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:02:25;7.47;;;2.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:04:52;5.95;;;2.53;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:07:18;5.63;;;2.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:09:43;5.03;;;2.85;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:12:10;5.03;;;2.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:14:38;3.70;;;2.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:17:04;5.00;;;2.65;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:22:19;4.28;;;2.25;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:24:57;3.85;;;2.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:27:28;4.07;;;2.17;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:30:23;3.92;;;1.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:32:53;4.13;;;1.92;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:35:26;3.15;;;1.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:37:52;3.90;;;1.73;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:40:39;5.03;;;1.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:43:09;2.08;;;1.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:45:56;2.97;;;1.38;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:48:22;2.70;;;1.33;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:50:53;2.13;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:53:25;2.70;;;1.17;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:55:52;4.07;;;1.13;;
60308;SDS011;50313;52.894;6.492;2023-04-15T09:58:26;2.33;;;1.38;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:00:53;3.60;;;1.50;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:03:24;2.03;;;1.15;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:05:52;2.83;;;1.38;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:08:23;2.15;;;1.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:10:51;3.67;;;1.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:13:23;2.25;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:16:06;1.48;;;1.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:18:37;2.60;;;1.13;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:21:05;1.88;;;0.93;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:23:32;1.63;;;0.85;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:25:58;1.05;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:28:25;0.95;;;0.82;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:30:52;1.67;;;0.98;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:33:19;3.15;;;1.52;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:35:51;1.65;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:41:16;3.05;;;1.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:43:52;1.63;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:49:24;1.70;;;0.93;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:51:51;1.47;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:54:30;1.85;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T10:59:29;3.45;;;0.98;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:01:59;1.90;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:10:54;1.25;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:12:58;2.58;;;0.93;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:15:29;4.28;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:17:58;5.40;;;1.27;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:20:48;2.90;;;1.07;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:23:37;2.33;;;1.13;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:26:11;3.10;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:28:41;1.67;;;1.05;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:31:13;1.33;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:33:53;3.85;;;1.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:36:44;1.27;;;0.85;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:39:12;7.22;;;1.63;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:41:41;3.30;;;1.33;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:44:19;5.97;;;1.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:46:48;4.43;;;1.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:49:32;3.00;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:52:10;4.15;;;1.27;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:54:50;4.03;;;1.35;;
60308;SDS011;50313;52.894;6.492;2023-04-15T11:57:46;3.92;;;1.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:00:11;4.43;;;0.98;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:02:37;5.75;;;1.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:05:04;1.38;;;0.95;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:07:33;7.20;;;1.27;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:10:24;3.63;;;1.23;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:12:59;1.83;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:15:25;1.98;;;0.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:17:52;4.22;;;1.05;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:20:24;1.13;;;0.77;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:22:50;4.20;;;1.15;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:25:17;3.53;;;1.05;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:30:47;3.88;;;0.95;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:33:18;2.80;;;1.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:35:46;2.80;;;1.05;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:38:12;2.70;;;1.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:40:38;3.60;;;1.15;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:43:06;5.20;;;1.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:45:34;3.47;;;1.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:48:03;2.80;;;0.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:50:33;3.92;;;1.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:53:08;4.10;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:55:37;1.73;;;0.77;;
60308;SDS011;50313;52.894;6.492;2023-04-15T12:58:03;4.47;;;1.02;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:00:35;3.55;;;1.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:03:00;5.47;;;1.58;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:05:26;3.45;;;0.98;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:07:52;5.90;;;1.45;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:10:18;6.90;;;1.40;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:12:43;3.17;;;0.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:15:12;7.45;;;1.17;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:17:38;1.95;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:20:08;0.73;;;0.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:22:36;3.88;;;1.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:25:02;3.47;;;0.93;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:27:34;3.47;;;1.17;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:30:00;3.03;;;1.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:32:26;2.65;;;0.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:34:52;5.05;;;1.20;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:37:18;4.20;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:39:50;1.55;;;0.73;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:42:15;1.58;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:44:41;3.65;;;0.98;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:47:07;2.13;;;1.05;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:49:33;2.30;;;0.85;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:51:58;1.38;;;0.75;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:54:24;3.97;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:56:51;6.05;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T13:59:33;4.00;;;1.00;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:02:04;2.15;;;0.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:04:31;2.60;;;0.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:06:57;3.03;;;1.02;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:09:28;2.63;;;0.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:11:54;3.20;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:14:24;1.98;;;0.77;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:16:50;2.45;;;0.85;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:19:16;2.58;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:21:42;5.28;;;1.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:24:07;3.88;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:26:34;3.35;;;0.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:29:02;1.33;;;0.43;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:31:31;1.35;;;0.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:33:57;0.98;;;0.75;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:36:26;1.05;;;0.82;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:38:52;3.65;;;0.98;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:41:18;3.40;;;0.80;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:43:44;5.70;;;0.93;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:46:10;3.97;;;1.10;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:48:38;3.23;;;0.70;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:51:04;3.10;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:53:33;0.93;;;0.60;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:55:59;4.22;;;1.23;;
60308;SDS011;50313;52.894;6.492;2023-04-15T14:58:25;2.50;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T15:00:51;4.60;;;0.98;;
60308;SDS011;50313;52.894;6.492;2023-04-15T15:03:22;3.70;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T15:05:50;3.60;;;0.90;;
60308;SDS011;50313;52.894;6.492;2023-04-15T15:08:19;4.18;;;1.25;;
60308;SDS011;50313;52.894;6.492;2023-04-15T15:10:45;1.88;;;0.88;;
60308;SDS011;50313;52.894;6.492;2023-04-15T15:13:13;1.60;;;1.30;;
60308;SDS011;50313;52.894;6.492;2023-04-15T15:15:39;3.10;;;1.00;;