sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52839;BME280;39219;53.678;9.856;2023-04-21T00:00:05;77793.38;;;-147.77;86.21
52839;BME280;39219;53.678;9.856;2023-04-21T00:02:34;77793.38;;;-147.77;86.10
52839;BME280;39219;53.678;9.856;2023-04-21T00:05:04;77797.44;;;-147.77;86.17
52839;BME280;39219;53.678;9.856;2023-04-21T00:07:31;77799.44;;;-147.77;86.17
52839;BME280;39219;53.678;9.856;2023-04-21T00:09:58;77803.50;;;-147.77;86.62
52839;BME280;39219;53.678;9.856;2023-04-21T00:12:26;77799.44;;;-147.77;86.92
52839;BME280;39219;53.678;9.856;2023-04-21T00:14:52;77797.44;;;-147.77;86.76
52839;BME280;39219;53.678;9.856;2023-04-21T00:17:18;77795.41;;;-147.77;86.86
52839;BME280;39219;53.678;9.856;2023-04-21T00:19:45;77795.41;;;-147.77;86.71
52839;BME280;39219;53.678;9.856;2023-04-21T00:22:12;77791.34;;;-147.77;86.66
52839;BME280;39219;53.678;9.856;2023-04-21T00:24:39;77791.34;;;-147.77;86.55
52839;BME280;39219;53.678;9.856;2023-04-21T00:27:05;77791.34;;;-147.77;86.54
52839;BME280;39219;53.678;9.856;2023-04-21T00:29:33;77791.34;;;-147.77;86.71
52839;BME280;39219;53.678;9.856;2023-04-21T00:31:59;77789.34;;;-147.77;86.45
52839;BME280;39219;53.678;9.856;2023-04-21T00:34:28;77795.41;;;-147.77;86.02
52839;BME280;39219;53.678;9.856;2023-04-21T00:36:54;77795.41;;;-147.77;86.68
52839;BME280;39219;53.678;9.856;2023-04-21T00:39:21;77789.34;;;-147.77;86.59
52839;BME280;39219;53.678;9.856;2023-04-21T00:41:47;77787.31;;;-147.77;86.38
52839;BME280;39219;53.678;9.856;2023-04-21T00:44:14;77789.34;;;-147.77;86.70
52839;BME280;39219;53.678;9.856;2023-04-21T00:46:41;77787.31;;;-147.77;86.51
52839;BME280;39219;53.678;9.856;2023-04-21T00:49:08;77795.41;;;-147.77;86.50
52839;BME280;39219;53.678;9.856;2023-04-21T00:51:36;77787.31;;;-147.77;86.64
52839;BME280;39219;53.678;9.856;2023-04-21T00:54:03;77795.41;;;-147.77;86.83
52839;BME280;39219;53.678;9.856;2023-04-21T00:56:32;77791.34;;;-147.77;86.87
52839;BME280;39219;53.678;9.856;2023-04-21T00:59:00;77791.34;;;-147.77;86.94
52839;BME280;39219;53.678;9.856;2023-04-21T01:01:27;77797.44;;;-147.77;87.28
52839;BME280;39219;53.678;9.856;2023-04-21T01:03:57;77795.41;;;-147.77;87.19
52839;BME280;39219;53.678;9.856;2023-04-21T01:06:24;77801.47;;;-147.77;87.29
52839;BME280;39219;53.678;9.856;2023-04-21T01:08:51;77805.53;;;-147.77;87.25
52839;BME280;39219;53.678;9.856;2023-04-21T01:11:18;77791.34;;;-147.77;87.32
52839;BME280;39219;53.678;9.856;2023-04-21T01:13:45;77793.38;;;-147.77;87.26
52839;BME280;39219;53.678;9.856;2023-04-21T01:16:15;77791.34;;;-147.77;87.53
52839;BME280;39219;53.678;9.856;2023-04-21T01:18:43;77795.41;;;-147.77;87.25
52839;BME280;39219;53.678;9.856;2023-04-21T01:21:11;77791.34;;;-147.77;87.55
52839;BME280;39219;53.678;9.856;2023-04-21T01:23:39;77789.34;;;-147.77;87.34
52839;BME280;39219;53.678;9.856;2023-04-21T01:26:06;77789.34;;;-147.77;87.36
52839;BME280;39219;53.678;9.856;2023-04-21T01:28:33;77795.41;;;-147.77;87.52
52839;BME280;39219;53.678;9.856;2023-04-21T01:30:59;77797.44;;;-147.77;87.69
52839;BME280;39219;53.678;9.856;2023-04-21T01:33:26;77795.41;;;-147.77;87.60
52839;BME280;39219;53.678;9.856;2023-04-21T01:35:53;77791.34;;;-147.77;87.25
52839;BME280;39219;53.678;9.856;2023-04-21T01:38:19;77791.34;;;-147.77;86.92
52839;BME280;39219;53.678;9.856;2023-04-21T01:40:50;77791.34;;;-147.77;87.15
52839;BME280;39219;53.678;9.856;2023-04-21T01:43:19;77789.34;;;-147.77;87.40
52839;BME280;39219;53.678;9.856;2023-04-21T01:45:46;77785.28;;;-147.77;87.25
52839;BME280;39219;53.678;9.856;2023-04-21T01:48:13;77779.22;;;-147.77;87.09
52839;BME280;39219;53.678;9.856;2023-04-21T01:50:39;77773.13;;;-147.77;87.24
52839;BME280;39219;53.678;9.856;2023-04-21T01:53:06;77763.03;;;-147.77;86.66
52839;BME280;39219;53.678;9.856;2023-04-21T01:55:32;77763.03;;;-147.77;86.08
52839;BME280;39219;53.678;9.856;2023-04-21T01:58:00;77763.03;;;-147.77;86.34
52839;BME280;39219;53.678;9.856;2023-04-21T02:00:27;77771.13;;;-147.77;86.34
52839;BME280;39219;53.678;9.856;2023-04-21T02:02:53;77758.97;;;-147.77;85.78
52839;BME280;39219;53.678;9.856;2023-04-21T02:05:20;77761.00;;;-147.77;86.06
52839;BME280;39219;53.678;9.856;2023-04-21T02:07:46;77763.03;;;-147.77;85.66
52839;BME280;39219;53.678;9.856;2023-04-21T02:10:13;77763.03;;;-147.77;86.03
52839;BME280;39219;53.678;9.856;2023-04-21T02:12:39;77769.09;;;-147.77;85.96
52839;BME280;39219;53.678;9.856;2023-04-21T02:15:08;77767.06;;;-147.77;85.98
52839;BME280;39219;53.678;9.856;2023-04-21T02:17:35;77771.13;;;-147.77;85.53
52839;BME280;39219;53.678;9.856;2023-04-21T02:20:01;77763.03;;;-147.77;85.04
52839;BME280;39219;53.678;9.856;2023-04-21T02:22:28;77763.03;;;-147.77;85.53
52839;BME280;39219;53.678;9.856;2023-04-21T02:24:54;77775.16;;;-147.77;85.19
52839;BME280;39219;53.678;9.856;2023-04-21T02:27:21;77777.19;;;-147.77;85.58
52839;BME280;39219;53.678;9.856;2023-04-21T02:29:47;77769.09;;;-147.77;85.50
52839;BME280;39219;53.678;9.856;2023-04-21T02:32:15;77775.16;;;-147.77;85.59
52839;BME280;39219;53.678;9.856;2023-04-21T02:34:42;77771.13;;;-147.77;85.98
52839;BME280;39219;53.678;9.856;2023-04-21T02:37:08;77769.09;;;-147.77;85.63
52839;BME280;39219;53.678;9.856;2023-04-21T02:39:34;77767.06;;;-147.77;85.59
52839;BME280;39219;53.678;9.856;2023-04-21T02:42:01;77761.00;;;-147.77;85.45
52839;BME280;39219;53.678;9.856;2023-04-21T02:44:28;77748.84;;;-147.77;85.25
52839;BME280;39219;53.678;9.856;2023-04-21T02:46:55;77761.00;;;-147.77;85.15
52839;BME280;39219;53.678;9.856;2023-04-21T02:49:23;77758.97;;;-147.77;84.88
52839;BME280;39219;53.678;9.856;2023-04-21T02:51:49;77758.97;;;-147.77;85.33
52839;BME280;39219;53.678;9.856;2023-04-21T02:54:15;77765.06;;;-147.77;85.17
52839;BME280;39219;53.678;9.856;2023-04-21T02:56:42;77758.97;;;-147.77;85.47
52839;BME280;39219;53.678;9.856;2023-04-21T02:59:08;77769.09;;;-147.77;85.24
52839;BME280;39219;53.678;9.856;2023-04-21T03:01:35;77761.00;;;-147.77;85.40
52839;BME280;39219;53.678;9.856;2023-04-21T03:04:02;77769.09;;;-147.77;85.17
52839;BME280;39219;53.678;9.856;2023-04-21T03:06:31;77758.97;;;-147.77;84.98
52839;BME280;39219;53.678;9.856;2023-04-21T03:08:58;77773.13;;;-147.77;85.08
52839;BME280;39219;53.678;9.856;2023-04-21T03:11:24;77758.97;;;-147.77;85.18
52839;BME280;39219;53.678;9.856;2023-04-21T03:13:51;77767.06;;;-147.77;84.59
52839;BME280;39219;53.678;9.856;2023-04-21T03:16:17;77758.97;;;-147.77;84.73
52839;BME280;39219;53.678;9.856;2023-04-21T03:18:44;77767.06;;;-147.77;84.77
52839;BME280;39219;53.678;9.856;2023-04-21T03:21:10;77765.06;;;-147.77;84.92
52839;BME280;39219;53.678;9.856;2023-04-21T03:23:38;77773.13;;;-147.77;84.84
52839;BME280;39219;53.678;9.856;2023-04-21T03:26:05;77761.00;;;-147.77;84.49
52839;BME280;39219;53.678;9.856;2023-04-21T03:28:32;77758.97;;;-147.77;84.05
52839;BME280;39219;53.678;9.856;2023-04-21T03:30:59;77763.03;;;-147.77;84.28
52839;BME280;39219;53.678;9.856;2023-04-21T03:33:25;77761.00;;;-147.77;84.65
52839;BME280;39219;53.678;9.856;2023-04-21T03:35:51;77763.03;;;-147.77;84.54
52839;BME280;39219;53.678;9.856;2023-04-21T03:38:18;77775.16;;;-147.77;84.79
52839;BME280;39219;53.678;9.856;2023-04-21T03:40:46;77771.13;;;-147.77;85.06
52839;BME280;39219;53.678;9.856;2023-04-21T03:43:12;77771.13;;;-147.77;84.61
52839;BME280;39219;53.678;9.856;2023-04-21T03:45:39;77771.13;;;-147.77;84.79
52839;BME280;39219;53.678;9.856;2023-04-21T03:48:05;77775.16;;;-147.77;84.86
52839;BME280;39219;53.678;9.856;2023-04-21T03:50:32;77769.09;;;-147.77;84.28
52839;BME280;39219;53.678;9.856;2023-04-21T03:52:58;77771.13;;;-147.77;84.68
52839;BME280;39219;53.678;9.856;2023-04-21T03:55:25;77767.06;;;-147.77;84.48
52839;BME280;39219;53.678;9.856;2023-04-21T03:57:52;77781.25;;;-147.77;84.16
52839;BME280;39219;53.678;9.856;2023-04-21T04:00:19;77769.09;;;-147.77;84.98
52839;BME280;39219;53.678;9.856;2023-04-21T04:02:46;77767.06;;;-147.77;84.40
52839;BME280;39219;53.678;9.856;2023-04-21T04:05:12;77765.06;;;-147.77;84.30
52839;BME280;39219;53.678;9.856;2023-04-21T04:07:39;77773.13;;;-147.77;84.84
52839;BME280;39219;53.678;9.856;2023-04-21T04:10:05;77758.97;;;-147.77;84.80
52839;BME280;39219;53.678;9.856;2023-04-21T04:12:32;77754.94;;;-147.77;83.87
52839;BME280;39219;53.678;9.856;2023-04-21T04:14:59;77754.94;;;-147.77;84.05
52839;BME280;39219;53.678;9.856;2023-04-21T04:17:26;77754.94;;;-147.77;84.11
52839;BME280;39219;53.678;9.856;2023-04-21T04:19:53;77756.97;;;-147.77;84.28
52839;BME280;39219;53.678;9.856;2023-04-21T04:22:19;77746.84;;;-147.77;84.46
52839;BME280;39219;53.678;9.856;2023-04-21T04:24:46;77738.75;;;-147.77;83.89
52839;BME280;39219;53.678;9.856;2023-04-21T04:27:12;77734.69;;;-147.77;83.69
52839;BME280;39219;53.678;9.856;2023-04-21T04:29:39;77728.63;;;-147.77;83.33
52839;BME280;39219;53.678;9.856;2023-04-21T04:32:07;77728.63;;;-147.77;83.49
52839;BME280;39219;53.678;9.856;2023-04-21T04:34:35;77720.53;;;-147.77;83.25
52839;BME280;39219;53.678;9.856;2023-04-21T04:37:01;77710.41;;;-147.77;83.14
52839;BME280;39219;53.678;9.856;2023-04-21T04:39:29;77724.56;;;-147.77;82.64
52839;BME280;39219;53.678;9.856;2023-04-21T04:41:55;77708.38;;;-147.77;82.71
52839;BME280;39219;53.678;9.856;2023-04-21T04:44:22;77702.31;;;-147.77;82.53
52839;BME280;39219;53.678;9.856;2023-04-21T04:46:49;77702.31;;;-147.77;82.24
52839;BME280;39219;53.678;9.856;2023-04-21T04:49:18;77700.28;;;-147.77;81.85
52839;BME280;39219;53.678;9.856;2023-04-21T04:51:44;77686.13;;;-147.77;81.54
52839;BME280;39219;53.678;9.856;2023-04-21T04:54:11;77686.13;;;-147.77;81.56
52839;BME280;39219;53.678;9.856;2023-04-21T04:56:37;77684.09;;;-147.77;81.47
52839;BME280;39219;53.678;9.856;2023-04-21T04:59:10;77694.22;;;-147.77;80.88
52839;BME280;39219;53.678;9.856;2023-04-21T05:01:37;77676.00;;;-147.77;81.00
52839;BME280;39219;53.678;9.856;2023-04-21T05:04:04;77676.00;;;-147.77;79.83
52839;BME280;39219;53.678;9.856;2023-04-21T05:06:32;77665.91;;;-147.77;80.59
52839;BME280;39219;53.678;9.856;2023-04-21T05:08:59;77651.72;;;-147.77;80.28
52839;BME280;39219;53.678;9.856;2023-04-21T05:11:25;77649.72;;;-147.77;79.47
52839;BME280;39219;53.678;9.856;2023-04-21T05:13:52;77637.56;;;-147.77;79.49
52839;BME280;39219;53.678;9.856;2023-04-21T05:16:18;77641.63;;;-147.77;78.88
52839;BME280;39219;53.678;9.856;2023-04-21T05:18:45;77631.50;;;-147.77;78.78
52839;BME280;39219;53.678;9.856;2023-04-21T05:21:21;77619.34;;;-147.77;78.48
52839;BME280;39219;53.678;9.856;2023-04-21T05:23:49;77597.09;;;-147.77;78.18
52839;BME280;39219;53.678;9.856;2023-04-21T05:26:16;77548.53;;;-147.77;77.40
52839;BME280;39219;53.678;9.856;2023-04-21T05:28:42;77394.75;;;-147.77;75.03
52839;BME280;39219;53.678;9.856;2023-04-21T05:31:09;77259.19;;;-147.77;68.63
52839;BME280;39219;53.678;9.856;2023-04-21T05:33:35;77149.94;;;-147.77;63.23
52839;BME280;39219;53.678;9.856;2023-04-21T05:36:05;77050.81;;;-147.77;60.01
52839;BME280;39219;53.678;9.856;2023-04-21T05:38:32;76969.88;;;-147.77;55.59
52839;BME280;39219;53.678;9.856;2023-04-21T05:41:00;76880.88;;;-147.77;52.41
52839;BME280;39219;53.678;9.856;2023-04-21T05:43:26;76808.03;;;-147.77;51.37
52839;BME280;39219;53.678;9.856;2023-04-21T05:45:53;76769.59;;;-147.77;49.83
52839;BME280;39219;53.678;9.856;2023-04-21T05:48:19;76719.03;;;-147.77;49.40
52839;BME280;39219;53.678;9.856;2023-04-21T05:50:46;76678.56;;;-147.77;47.51
52839;BME280;39219;53.678;9.856;2023-04-21T05:53:12;76658.34;;;-147.77;45.85
52839;BME280;39219;53.678;9.856;2023-04-21T05:55:39;76589.56;;;-147.77;46.33
52839;BME280;39219;53.678;9.856;2023-04-21T05:58:06;76484.38;;;-147.77;43.09
52839;BME280;39219;53.678;9.856;2023-04-21T06:00:33;76441.88;;;-147.77;43.67
52839;BME280;39219;53.678;9.856;2023-04-21T06:02:59;76369.06;;;-147.77;40.84
52839;BME280;39219;53.678;9.856;2023-04-21T06:05:26;76338.72;;;-147.77;39.49
52839;BME280;39219;53.678;9.856;2023-04-21T06:07:52;76395.38;;;-147.77;40.59
52839;BME280;39219;53.678;9.856;2023-04-21T06:10:20;76324.56;;;-147.77;40.95
52839;BME280;39219;53.678;9.856;2023-04-21T06:12:46;76334.69;;;-147.77;38.86
52839;BME280;39219;53.678;9.856;2023-04-21T06:15:14;76415.59;;;-147.77;38.89
52839;BME280;39219;53.678;9.856;2023-04-21T06:17:41;76456.06;;;-147.77;41.11
52839;BME280;39219;53.678;9.856;2023-04-21T06:20:08;76443.91;;;-147.77;39.52
52839;BME280;39219;53.678;9.856;2023-04-21T06:22:35;76342.78;;;-147.77;39.32
52839;BME280;39219;53.678;9.856;2023-04-21T06:25:02;76373.13;;;-147.77;39.32
52839;BME280;39219;53.678;9.856;2023-04-21T06:27:29;76389.28;;;-147.77;39.71
52839;BME280;39219;53.678;9.856;2023-04-21T06:29:56;76358.94;;;-147.77;39.27
52839;BME280;39219;53.678;9.856;2023-04-21T06:32:24;76322.53;;;-147.77;39.06
52839;BME280;39219;53.678;9.856;2023-04-21T06:34:50;76296.25;;;-147.77;38.41
52839;BME280;39219;53.678;9.856;2023-04-21T06:37:17;76338.72;;;-147.77;38.61
52839;BME280;39219;53.678;9.856;2023-04-21T06:39:43;76387.28;;;-147.77;39.78
52839;BME280;39219;53.678;9.856;2023-04-21T06:42:10;76383.22;;;-147.77;39.18
52839;BME280;39219;53.678;9.856;2023-04-21T06:44:36;76348.84;;;-147.77;39.08
52839;BME280;39219;53.678;9.856;2023-04-21T06:47:03;76340.75;;;-147.77;38.79
52839;BME280;39219;53.678;9.856;2023-04-21T06:49:31;76472.22;;;-147.77;40.08
52839;BME280;39219;53.678;9.856;2023-04-21T06:51:58;76336.69;;;-147.77;39.28
52839;BME280;39219;53.678;9.856;2023-04-21T06:54:25;76365.03;;;-147.77;39.03
52839;BME280;39219;53.678;9.856;2023-04-21T06:56:51;76350.88;;;-147.77;40.18
52839;BME280;39219;53.678;9.856;2023-04-21T06:59:18;76265.91;;;-147.77;38.22
52839;BME280;39219;53.678;9.856;2023-04-21T07:01:44;76294.22;;;-147.77;37.88
52839;BME280;39219;53.678;9.856;2023-04-21T07:04:13;76296.25;;;-147.77;39.23
52839;BME280;39219;53.678;9.856;2023-04-21T07:06:41;76217.34;;;-147.77;38.34
52839;BME280;39219;53.678;9.856;2023-04-21T07:09:08;76189.03;;;-147.77;37.40
52839;BME280;39219;53.678;9.856;2023-04-21T07:11:34;76087.91;;;-147.77;36.42
52839;BME280;39219;53.678;9.856;2023-04-21T07:14:01;76245.69;;;-147.77;38.12
52839;BME280;39219;53.678;9.856;2023-04-21T07:16:27;76231.53;;;-147.77;37.64
52839;BME280;39219;53.678;9.856;2023-04-21T07:18:54;76221.41;;;-147.77;37.10
52839;BME280;39219;53.678;9.856;2023-04-21T07:21:20;76104.09;;;-147.77;36.21
52839;BME280;39219;53.678;9.856;2023-04-21T07:23:48;76081.84;;;-147.77;36.52
52839;BME280;39219;53.678;9.856;2023-04-21T07:26:15;76069.69;;;-147.77;35.82
52839;BME280;39219;53.678;9.856;2023-04-21T07:28:42;76124.31;;;-147.77;36.54
52839;BME280;39219;53.678;9.856;2023-04-21T07:31:08;76225.44;;;-147.77;36.94
52839;BME280;39219;53.678;9.856;2023-04-21T07:33:35;76185.00;;;-147.77;36.65
52839;BME280;39219;53.678;9.856;2023-04-21T07:36:01;76130.38;;;-147.77;36.49
52839;BME280;39219;53.678;9.856;2023-04-21T07:38:28;76124.31;;;-147.77;35.95
52839;BME280;39219;53.678;9.856;2023-04-21T07:40:56;76112.19;;;-147.77;36.00
52839;BME280;39219;53.678;9.856;2023-04-21T07:43:22;76116.22;;;-147.77;36.34
52839;BME280;39219;53.678;9.856;2023-04-21T07:45:49;76106.09;;;-147.77;36.25
52839;BME280;39219;53.678;9.856;2023-04-21T07:48:16;76148.59;;;-147.77;36.36
52839;BME280;39219;53.678;9.856;2023-04-21T07:50:43;76207.25;;;-147.77;37.22
52839;BME280;39219;53.678;9.856;2023-04-21T07:53:09;76174.88;;;-147.77;36.90
52839;BME280;39219;53.678;9.856;2023-04-21T07:55:36;76189.03;;;-147.77;36.91
52839;BME280;39219;53.678;9.856;2023-04-21T07:58:04;76132.41;;;-147.77;36.36
52839;BME280;39219;53.678;9.856;2023-04-21T08:00:30;76083.84;;;-147.77;36.02
52839;BME280;39219;53.678;9.856;2023-04-21T08:02:57;76128.34;;;-147.77;36.52
52839;BME280;39219;53.678;9.856;2023-04-21T08:05:23;76235.56;;;-147.77;36.99
52839;BME280;39219;53.678;9.856;2023-04-21T08:07:50;76207.25;;;-147.77;37.37
52839;BME280;39219;53.678;9.856;2023-04-21T08:10:16;76144.53;;;-147.77;37.00
52839;BME280;39219;53.678;9.856;2023-04-21T08:12:43;76116.22;;;-147.77;36.12
52839;BME280;39219;53.678;9.856;2023-04-21T08:15:11;76156.69;;;-147.77;37.12
52839;BME280;39219;53.678;9.856;2023-04-21T08:17:37;76193.09;;;-147.77;37.81
52839;BME280;39219;53.678;9.856;2023-04-21T08:20:05;76239.59;;;-147.77;37.52
52839;BME280;39219;53.678;9.856;2023-04-21T08:22:32;76152.63;;;-147.77;37.41
52839;BME280;39219;53.678;9.856;2023-04-21T08:24:59;76051.50;;;-147.77;36.31
52839;BME280;39219;53.678;9.856;2023-04-21T08:27:26;76079.81;;;-147.77;36.24
52839;BME280;39219;53.678;9.856;2023-04-21T08:29:52;76075.78;;;-147.77;36.44
52839;BME280;39219;53.678;9.856;2023-04-21T08:32:20;76027.22;;;-147.77;35.90
52839;BME280;39219;53.678;9.856;2023-04-21T08:34:48;76025.22;;;-147.77;35.43
52839;BME280;39219;53.678;9.856;2023-04-21T08:37:16;76098.03;;;-147.77;36.79
52839;BME280;39219;53.678;9.856;2023-04-21T08:39:42;76045.44;;;-147.77;36.49
52839;BME280;39219;53.678;9.856;2023-04-21T08:42:09;76055.53;;;-147.77;35.98
52839;BME280;39219;53.678;9.856;2023-04-21T08:44:36;76104.09;;;-147.77;36.25
52839;BME280;39219;53.678;9.856;2023-04-21T08:47:02;76120.28;;;-147.77;36.63
52839;BME280;39219;53.678;9.856;2023-04-21T08:49:32;76081.84;;;-147.77;37.32
52839;BME280;39219;53.678;9.856;2023-04-21T08:51:59;76073.75;;;-147.77;37.03
52839;BME280;39219;53.678;9.856;2023-04-21T08:54:26;76037.34;;;-147.77;35.90
52839;BME280;39219;53.678;9.856;2023-04-21T08:56:52;76041.38;;;-147.77;35.75
52839;BME280;39219;53.678;9.856;2023-04-21T08:59:19;76079.81;;;-147.77;36.69
52839;BME280;39219;53.678;9.856;2023-04-21T09:02:08;76073.75;;;-147.77;36.57
52839;BME280;39219;53.678;9.856;2023-04-21T09:04:38;76108.13;;;-147.77;36.45
52839;BME280;39219;53.678;9.856;2023-04-21T09:07:05;76116.22;;;-147.77;36.89
52839;BME280;39219;53.678;9.856;2023-04-21T09:09:33;76108.13;;;-147.77;36.84
52839;BME280;39219;53.678;9.856;2023-04-21T09:12:00;76059.59;;;-147.77;36.24
52839;BME280;39219;53.678;9.856;2023-04-21T09:14:33;76049.47;;;-147.77;36.39
52839;BME280;39219;53.678;9.856;2023-04-21T09:17:00;76085.88;;;-147.77;36.63
52839;BME280;39219;53.678;9.856;2023-04-21T09:19:27;76079.81;;;-147.77;36.59
52839;BME280;39219;53.678;9.856;2023-04-21T09:21:55;76071.72;;;-147.77;36.06
52839;BME280;39219;53.678;9.856;2023-04-21T09:24:22;76079.81;;;-147.77;36.36
52839;BME280;39219;53.678;9.856;2023-04-21T09:26:49;76093.97;;;-147.77;36.66
52839;BME280;39219;53.678;9.856;2023-04-21T09:29:16;76112.19;;;-147.77;37.12
52839;BME280;39219;53.678;9.856;2023-04-21T09:31:43;76055.53;;;-147.77;37.86
52839;BME280;39219;53.678;9.856;2023-04-21T09:34:17;76021.16;;;-147.77;36.94
52839;BME280;39219;53.678;9.856;2023-04-21T09:36:44;76007.00;;;-147.77;35.74
52839;BME280;39219;53.678;9.856;2023-04-21T09:39:13;76061.63;;;-147.77;36.79
52839;BME280;39219;53.678;9.856;2023-04-21T09:41:39;76039.38;;;-147.77;36.53
52839;BME280;39219;53.678;9.856;2023-04-21T09:44:06;76077.78;;;-147.77;36.53
52839;BME280;39219;53.678;9.856;2023-04-21T09:46:34;76061.63;;;-147.77;36.85
52839;BME280;39219;53.678;9.856;2023-04-21T09:49:02;76055.53;;;-147.77;36.65
52839;BME280;39219;53.678;9.856;2023-04-21T09:51:30;76057.56;;;-147.77;36.56
52839;BME280;39219;53.678;9.856;2023-04-21T09:53:58;76091.94;;;-147.77;37.20
52839;BME280;39219;53.678;9.856;2023-04-21T09:56:28;76083.84;;;-147.77;37.64
52839;BME280;39219;53.678;9.856;2023-04-21T09:59:00;76106.09;;;-147.77;37.46
52839;BME280;39219;53.678;9.856;2023-04-21T10:01:28;76065.66;;;-147.77;37.58
52839;BME280;39219;53.678;9.856;2023-04-21T10:03:56;76065.66;;;-147.77;37.72
52839;BME280;39219;53.678;9.856;2023-04-21T10:06:24;76063.63;;;-147.77;37.79
52839;BME280;39219;53.678;9.856;2023-04-21T10:08:51;76035.31;;;-147.77;37.64
52839;BME280;39219;53.678;9.856;2023-04-21T10:11:20;76041.38;;;-147.77;37.96
52839;BME280;39219;53.678;9.856;2023-04-21T10:13:49;76083.84;;;-147.77;37.32
52839;BME280;39219;53.678;9.856;2023-04-21T10:16:16;76091.94;;;-147.77;37.38
52839;BME280;39219;53.678;9.856;2023-04-21T10:18:44;76091.94;;;-147.77;37.20
52839;BME280;39219;53.678;9.856;2023-04-21T10:21:13;76069.69;;;-147.77;37.46
52839;BME280;39219;53.678;9.856;2023-04-21T10:23:43;76063.63;;;-147.77;37.21
52839;BME280;39219;53.678;9.856;2023-04-21T10:26:12;76059.59;;;-147.77;37.10
52839;BME280;39219;53.678;9.856;2023-04-21T10:28:46;76075.78;;;-147.77;38.00
52839;BME280;39219;53.678;9.856;2023-04-21T10:31:23;76071.72;;;-147.77;37.31
52839;BME280;39219;53.678;9.856;2023-04-21T10:34:13;76043.41;;;-147.77;37.41
52839;BME280;39219;53.678;9.856;2023-04-21T10:39:31;76011.03;;;-147.77;38.55
52839;BME280;39219;53.678;9.856;2023-04-21T10:42:18;76002.97;;;-147.77;37.56
52839;BME280;39219;53.678;9.856;2023-04-21T10:44:51;76027.22;;;-147.77;38.87
52839;BME280;39219;53.678;9.856;2023-04-21T10:47:25;75968.56;;;-147.77;39.21
52839;BME280;39219;53.678;9.856;2023-04-21T10:49:52;75982.72;;;-147.77;37.91
52839;BME280;39219;53.678;9.856;2023-04-21T10:52:18;75966.53;;;-147.77;38.18
52839;BME280;39219;53.678;9.856;2023-04-21T10:55:04;75972.63;;;-147.77;39.19
52839;BME280;39219;53.678;9.856;2023-04-21T10:57:32;75994.88;;;-147.77;39.06
52839;BME280;39219;53.678;9.856;2023-04-21T11:00:00;75984.75;;;-147.77;37.34
52839;BME280;39219;53.678;9.856;2023-04-21T11:02:32;75960.47;;;-147.77;38.14
52839;BME280;39219;53.678;9.856;2023-04-21T11:04:59;75964.53;;;-147.77;39.06
52839;BME280;39219;53.678;9.856;2023-04-21T11:07:26;75958.47;;;-147.77;38.46
52839;BME280;39219;53.678;9.856;2023-04-21T11:09:57;75958.47;;;-147.77;38.85
52839;BME280;39219;53.678;9.856;2023-04-21T11:12:26;75958.47;;;-147.77;38.21
52839;BME280;39219;53.678;9.856;2023-04-21T11:14:53;75976.66;;;-147.77;38.26
52839;BME280;39219;53.678;9.856;2023-04-21T11:17:20;75962.50;;;-147.77;38.36
52839;BME280;39219;53.678;9.856;2023-04-21T11:19:50;75964.53;;;-147.77;38.54
52839;BME280;39219;53.678;9.856;2023-04-21T11:22:18;75934.19;;;-147.77;38.85
52839;BME280;39219;53.678;9.856;2023-04-21T11:24:46;75936.22;;;-147.77;38.74
52839;BME280;39219;53.678;9.856;2023-04-21T11:27:13;75964.53;;;-147.77;39.40
52839;BME280;39219;53.678;9.856;2023-04-21T11:29:40;76019.13;;;-147.77;39.71
52839;BME280;39219;53.678;9.856;2023-04-21T11:32:07;75998.91;;;-147.77;39.63
52839;BME280;39219;53.678;9.856;2023-04-21T11:34:36;75990.81;;;-147.77;40.10
52839;BME280;39219;53.678;9.856;2023-04-21T11:37:05;75972.63;;;-147.77;39.44
52839;BME280;39219;53.678;9.856;2023-04-21T11:39:32;75960.47;;;-147.77;39.22
52839;BME280;39219;53.678;9.856;2023-04-21T11:41:59;75936.22;;;-147.77;38.74
52839;BME280;39219;53.678;9.856;2023-04-21T11:44:30;75948.34;;;-147.77;39.12
52839;BME280;39219;53.678;9.856;2023-04-21T11:46:57;75938.22;;;-147.77;38.71
52839;BME280;39219;53.678;9.856;2023-04-21T11:49:25;75944.31;;;-147.77;39.31
52839;BME280;39219;53.678;9.856;2023-04-21T11:51:53;75950.38;;;-147.77;39.20
52839;BME280;39219;53.678;9.856;2023-04-21T11:54:22;75958.47;;;-147.77;39.80
52839;BME280;39219;53.678;9.856;2023-04-21T11:56:49;75944.31;;;-147.77;40.55
52839;BME280;39219;53.678;9.856;2023-04-21T11:59:18;75972.63;;;-147.77;40.34
52839;BME280;39219;53.678;9.856;2023-04-21T12:01:49;75982.72;;;-147.77;40.66
52839;BME280;39219;53.678;9.856;2023-04-21T12:04:17;75976.66;;;-147.77;41.02
52839;BME280;39219;53.678;9.856;2023-04-21T12:06:45;75986.78;;;-147.77;41.33
52839;BME280;39219;53.678;9.856;2023-04-21T12:09:16;75966.53;;;-147.77;40.87
52839;BME280;39219;53.678;9.856;2023-04-21T12:11:46;75966.53;;;-147.77;40.72
52839;BME280;39219;53.678;9.856;2023-04-21T12:14:13;75938.22;;;-147.77;41.10
52839;BME280;39219;53.678;9.856;2023-04-21T12:16:40;75920.03;;;-147.77;40.33
52839;BME280;39219;53.678;9.856;2023-04-21T12:19:07;75946.31;;;-147.77;40.23
52839;BME280;39219;53.678;9.856;2023-04-21T12:21:36;75952.38;;;-147.77;40.26
52839;BME280;39219;53.678;9.856;2023-04-21T12:24:02;75954.41;;;-147.77;40.46
52839;BME280;39219;53.678;9.856;2023-04-21T12:26:29;75928.13;;;-147.77;40.03
52839;BME280;39219;53.678;9.856;2023-04-21T12:28:57;75909.91;;;-147.77;40.98
52839;BME280;39219;53.678;9.856;2023-04-21T12:31:25;75920.03;;;-147.77;39.93
52839;BME280;39219;53.678;9.856;2023-04-21T12:33:52;75924.06;;;-147.77;40.57
52839;BME280;39219;53.678;9.856;2023-04-21T12:36:18;75942.28;;;-147.77;40.41
52839;BME280;39219;53.678;9.856;2023-04-21T12:38:45;75950.38;;;-147.77;39.87
52839;BME280;39219;53.678;9.856;2023-04-21T12:41:11;75966.53;;;-147.77;40.19
52839;BME280;39219;53.678;9.856;2023-04-21T12:43:38;75962.50;;;-147.77;40.28