sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9043;DHT22;4556;49.150;8.808;2023-07-02T00:02:05;17.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:04:31;17.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:06:59;17.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:09:26;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:11:53;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:14:20;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:16:48;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:19:16;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:21:43;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:24:10;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:26:38;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:29:06;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:31:35;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:34:04;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:36:32;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:38:59;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:41:26;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:43:53;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:46:22;17.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:48:51;17.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:51:22;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:53:52;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:56:20;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T00:58:49;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:01:18;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:03:52;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:06:25;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:08:54;17.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:11:26;17.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:13:56;17.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:16:25;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:18:53;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:21:23;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:23:52;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:26:19;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:28:46;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:31:13;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:33:40;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:36:07;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:38:36;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:41:03;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:43:30;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:45:57;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:48:25;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:50:52;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:53:19;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:55:47;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T01:58:14;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:00:41;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:03:08;17.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:05:35;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:08:03;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:10:30;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:12:58;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:15:26;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:17:53;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:20:20;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:22:47;17.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:25:14;17.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:27:41;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:30:10;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:32:38;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:35:05;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:37:34;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:40:01;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:42:28;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:44:55;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:47:24;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:49:51;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:52:18;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:54:46;17.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:57:13;16.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T02:59:40;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:02:07;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:04:35;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:07:05;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:09:32;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:11:59;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:14:26;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:16:53;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:19:20;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:21:49;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:24:16;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:26:44;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:29:11;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:31:39;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:34:08;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:36:35;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:39:05;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:41:32;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:43:58;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:46:26;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:48:53;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:51:20;16.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:53:47;17.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:56:15;17.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T03:58:42;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:01:09;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:03:36;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:06:04;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:08:32;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:10:59;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:13:28;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:15:55;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:18:22;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:20:49;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:23:16;16.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:25:43;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:28:10;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:30:39;16.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:33:07;16.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:35:34;17.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:38:02;17.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:40:31;17.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:42:58;17.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:45:26;17.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:47:58;17.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:50:26;17.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:52:53;17.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:55:21;17.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T04:57:48;17.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:00:15;17.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:02:43;17.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:05:11;18.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:07:39;17.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:10:07;17.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:12:34;17.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:15:01;17.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:17:28;17.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:19:56;17.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:22:24;17.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:24:51;17.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:27:18;18.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:29:45;18.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:32:12;18.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:34:40;18.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:37:07;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:39:36;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:42:04;18.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:44:31;18.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:46:58;18.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:49:25;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:51:52;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:54:19;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:56:48;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T05:59:15;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:01:44;19.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:04:11;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:06:39;19.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:09:06;19.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:11:33;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:14:01;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:16:28;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:18:55;19.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:21:22;19.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:23:55;19.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:26:23;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:28:50;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:31:19;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:33:46;19.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:36:13;19.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:38:40;19.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:41:07;19.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:43:34;20.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:46:01;20.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:48:30;20.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:50:58;20.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:53:25;20.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:55:52;20.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T06:58:19;20.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:00:46;20.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:03:13;20.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:05:42;20.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:08:09;20.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:10:36;20.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:13:03;21.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:15:33;21.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:18:01;21.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:20:28;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:22:57;21.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:25:24;21.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:27:52;22.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:30:19;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:32:49;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:35:16;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:37:44;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:40:13;21.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:42:42;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:45:11;21.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:47:38;21.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:50:06;21.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:52:37;21.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:55:05;21.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T07:57:34;21.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:00:02;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:02:32;21.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:05:01;21.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:07:28;21.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:09:56;21.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:12:23;21.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:14:54;22.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:17:22;21.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:19:49;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:22:16;21.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:24:43;20.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:27:10;20.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:29:39;20.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:32:13;20.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:34:40;21.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:37:07;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:39:34;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:42:12;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:44:45;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:47:14;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:49:42;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:52:11;21.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:54:39;20.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:57:06;20.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T08:59:33;21.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:02:02;21.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:04:45;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:07:21;21.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:09:50;22.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:12:24;21.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:14:55;21.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:17:28;21.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:19:58;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:22:26;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:24:54;21.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:27:33;21.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:30:06;21.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:32:34;21.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:35:02;21.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:37:30;21.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:39:58;21.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:42:26;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:44:55;21.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:47:22;21.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:49:53;21.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:52:22;21.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:54:49;21.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:57:16;21.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T09:59:43;21.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:02:10;21.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:04:41;21.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:07:09;21.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:09:42;21.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:12:17;21.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:14:45;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:17:23;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:19:51;21.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:22:18;21.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:24:55;22.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:27:35;22.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:30:03;22.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:32:31;22.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:34:59;21.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:37:35;22.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:40:07;22.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:42:44;22.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:45:11;22.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:47:39;23.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:50:14;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:52:42;23.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:55:10;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T10:57:38;23.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:00:06;23.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:02:34;23.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:05:03;23.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:07:31;23.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:09:59;24.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:12:31;23.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:15:07;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:17:38;23.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:20:07;23.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:22:37;23.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:25:11;22.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:27:40;22.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:30:09;22.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:32:47;22.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:35:15;23.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:37:43;23.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:40:11;23.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:42:39;24.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:45:07;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:47:34;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:50:01;24.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:52:28;24.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:54:55;24.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:57:23;24.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T11:59:55;24.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:02:22;23.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:04:51;23.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:07:18;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:09:45;23.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:12:12;23.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:14:39;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:17:10;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:19:38;23.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:22:05;23.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:24:32;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:26:59;23.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:29:26;23.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:31:53;23.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:34:21;23.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:36:48;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:39:16;23.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:41:43;23.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:44:09;23.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:46:36;24.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:49:03;24.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:51:32;24.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:53:59;24.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:56:26;24.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T12:58:53;24.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:01:20;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:03:49;24.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:06:16;24.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:08:45;24.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:11:12;23.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:13:40;24.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:16:10;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:18:37;24.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:21:04;24.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:23:31;23.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:26:00;23.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:28:27;23.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:30:54;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:33:21;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:35:48;23.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:38:16;23.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:40:50;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:43:19;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:45:46;23.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:48:13;23.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:50:40;23.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:53:08;23.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:55:35;23.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T13:58:02;23.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:00:31;23.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:02:58;24.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:05:25;24.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:07:52;23.90;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:10:20;23.70;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:12:47;23.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:15:14;23.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:17:42;23.60;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:20:13;23.80;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:22:42;24.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:25:09;24.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:27:36;24.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:30:04;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:32:33;24.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:35:03;24.20;99.60
9043;DHT22;4556;49.150;8.808;2023-07-02T14:37:30;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:40:03;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:42:30;24.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:44:57;24.10;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:47:24;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:49:51;24.50;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:52:20;24.50;99.10
9043;DHT22;4556;49.150;8.808;2023-07-02T14:54:47;24.40;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:57:14;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T14:59:42;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T15:02:11;24.30;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T15:04:38;24.30;98.90
9043;DHT22;4556;49.150;8.808;2023-07-02T15:07:05;24.40;99.60
9043;DHT22;4556;49.150;8.808;2023-07-02T15:09:34;24.60;99.60
9043;DHT22;4556;49.150;8.808;2023-07-02T15:12:01;24.60;99.00
9043;DHT22;4556;49.150;8.808;2023-07-02T15:14:29;24.60;99.70
9043;DHT22;4556;49.150;8.808;2023-07-02T15:16:56;24.40;98.10
9043;DHT22;4556;49.150;8.808;2023-07-02T15:19:23;24.10;99.60
9043;DHT22;4556;49.150;8.808;2023-07-02T15:21:50;24.00;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T15:24:17;24.10;99.80
9043;DHT22;4556;49.150;8.808;2023-07-02T15:26:48;24.20;99.80
9043;DHT22;4556;49.150;8.808;2023-07-02T15:29:15;24.20;99.70
9043;DHT22;4556;49.150;8.808;2023-07-02T15:31:42;24.20;99.90
9043;DHT22;4556;49.150;8.808;2023-07-02T15:34:11;24.20;97.10
9043;DHT22;4556;49.150;8.808;2023-07-02T15:36:39;24.10;99.00
9043;DHT22;4556;49.150;8.808;2023-07-02T15:39:13;24.10;98.00
9043;DHT22;4556;49.150;8.808;2023-07-02T15:41:40;24.10;98.50
9043;DHT22;4556;49.150;8.808;2023-07-02T15:44:10;24.20;98.20
9043;DHT22;4556;49.150;8.808;2023-07-02T15:46:37;24.20;98.50
9043;DHT22;4556;49.150;8.808;2023-07-02T15:49:04;24.20;98.50
9043;DHT22;4556;49.150;8.808;2023-07-02T15:51:32;24.20;98.30
9043;DHT22;4556;49.150;8.808;2023-07-02T15:54:02;24.10;97.00
9043;DHT22;4556;49.150;8.808;2023-07-02T15:56:32;24.00;97.40
9043;DHT22;4556;49.150;8.808;2023-07-02T15:58:59;24.00;97.70
9043;DHT22;4556;49.150;8.808;2023-07-02T16:01:28;23.90;97.60
9043;DHT22;4556;49.150;8.808;2023-07-02T16:03:55;23.90;97.50
9043;DHT22;4556;49.150;8.808;2023-07-02T16:06:22;23.90;99.00
9043;DHT22;4556;49.150;8.808;2023-07-02T16:08:54;23.80;98.20