sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2022-08-18T00:01:54;100141.00;;;19.70
64960;BMP180;51487;52.266;10.542;2022-08-18T00:04:35;100144.00;;;19.60
64960;BMP180;51487;52.266;10.542;2022-08-18T00:07:04;100136.00;;;19.60
64960;BMP180;51487;52.266;10.542;2022-08-18T00:09:34;100137.00;;;19.60
64960;BMP180;51487;52.266;10.542;2022-08-18T00:12:04;100136.00;;;19.60
64960;BMP180;51487;52.266;10.542;2022-08-18T00:14:34;100131.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:16:59;100137.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:19:25;100127.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:21:51;100128.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:24:17;100133.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:26:42;100146.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:29:08;100146.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:31:34;100156.00;;;19.60
64960;BMP180;51487;52.266;10.542;2022-08-18T00:33:59;100153.00;;;19.60
64960;BMP180;51487;52.266;10.542;2022-08-18T00:36:26;100156.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:38:52;100162.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:41:19;100157.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:43:49;100158.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T00:46:22;100147.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T00:48:52;100159.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T00:56:45;100166.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T00:59:25;100165.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:01:53;100158.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:04:45;100168.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:07:29;100166.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:10:00;100163.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T01:12:30;100162.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:14:56;100164.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:17:24;100168.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:20:12;100159.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T01:23:13;100163.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T01:25:41;100152.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T01:28:31;100157.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T01:31:00;100159.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T01:33:29;100153.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T01:36:08;100155.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:38:39;100154.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T01:41:05;100158.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:43:32;100161.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:46:00;100163.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T01:48:29;100159.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:51:00;100162.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:53:27;100162.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T01:55:53;100162.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T01:58:20;100158.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T02:00:55;100162.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T02:03:27;100167.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T02:06:04;100167.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T02:08:34;100177.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T02:11:00;100172.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T02:13:28;100172.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T02:15:54;100174.00;;;19.10
64960;BMP180;51487;52.266;10.542;2022-08-18T02:18:23;100175.00;;;19.10
64960;BMP180;51487;52.266;10.542;2022-08-18T02:20:53;100170.00;;;19.00
64960;BMP180;51487;52.266;10.542;2022-08-18T02:23:21;100176.00;;;19.00
64960;BMP180;51487;52.266;10.542;2022-08-18T02:25:47;100178.00;;;18.90
64960;BMP180;51487;52.266;10.542;2022-08-18T02:28:12;100176.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-08-18T02:30:38;100179.00;;;18.90
64960;BMP180;51487;52.266;10.542;2022-08-18T02:33:05;100176.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-08-18T02:35:32;100174.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-08-18T02:38:04;100169.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-08-18T02:40:31;100177.00;;;18.70
64960;BMP180;51487;52.266;10.542;2022-08-18T02:42:59;100174.00;;;18.70
64960;BMP180;51487;52.266;10.542;2022-08-18T02:45:30;100178.00;;;18.70
64960;BMP180;51487;52.266;10.542;2022-08-18T02:47:56;100171.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T02:50:22;100175.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T02:52:49;100181.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T02:55:15;100179.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T02:57:43;100175.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T03:00:15;100181.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T03:02:46;100185.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T03:05:13;100180.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T03:07:40;100182.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-08-18T03:10:06;100182.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-08-18T03:12:32;100184.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-08-18T03:14:57;100180.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-08-18T03:17:26;100183.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-08-18T03:19:52;100177.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-08-18T03:22:18;100181.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-08-18T03:24:44;100182.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-08-18T03:27:09;100181.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-08-18T03:29:35;100181.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-08-18T03:32:02;100181.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-08-18T03:34:29;100181.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-08-18T03:36:56;100184.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-08-18T03:39:21;100184.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-08-18T03:41:49;100187.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-08-18T03:44:21;100181.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-08-18T03:46:49;100181.00;;;18.30
64960;BMP180;51487;52.266;10.542;2022-08-18T03:49:16;100180.00;;;18.40
64960;BMP180;51487;52.266;10.542;2022-08-18T03:51:44;100190.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-08-18T03:54:17;100184.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-08-18T03:56:44;100178.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T03:59:21;100194.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:01:50;100188.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:04:19;100194.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:06:51;100186.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-08-18T04:09:19;100192.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-08-18T04:11:47;100184.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-08-18T04:14:16;100189.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:16:44;100178.00;;;18.50
64960;BMP180;51487;52.266;10.542;2022-08-18T04:19:11;100185.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:21:40;100186.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:24:08;100193.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:26:45;100187.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:29:13;100188.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:31:42;100202.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:34:08;100203.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:36:35;100210.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:39:03;100218.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:41:31;100226.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:44:00;100225.00;;;18.60
64960;BMP180;51487;52.266;10.542;2022-08-18T04:46:28;100226.00;;;18.70
64960;BMP180;51487;52.266;10.542;2022-08-18T04:48:57;100235.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-08-18T04:51:24;100237.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-08-18T04:53:52;100240.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-08-18T04:56:25;100232.00;;;18.80
64960;BMP180;51487;52.266;10.542;2022-08-18T04:59:09;100235.00;;;18.90
64960;BMP180;51487;52.266;10.542;2022-08-18T05:01:41;100233.00;;;18.90
64960;BMP180;51487;52.266;10.542;2022-08-18T05:04:13;100218.00;;;18.90
64960;BMP180;51487;52.266;10.542;2022-08-18T05:06:41;100218.00;;;19.00
64960;BMP180;51487;52.266;10.542;2022-08-18T05:09:08;100209.00;;;19.00
64960;BMP180;51487;52.266;10.542;2022-08-18T05:11:36;100207.00;;;19.00
64960;BMP180;51487;52.266;10.542;2022-08-18T05:14:06;100208.00;;;19.00
64960;BMP180;51487;52.266;10.542;2022-08-18T05:16:34;100210.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T05:19:08;100216.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T05:21:36;100216.00;;;19.10
64960;BMP180;51487;52.266;10.542;2022-08-18T05:24:04;100229.00;;;19.10
64960;BMP180;51487;52.266;10.542;2022-08-18T05:26:31;100233.00;;;19.10
64960;BMP180;51487;52.266;10.542;2022-08-18T05:28:57;100234.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T05:31:25;100234.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T05:33:52;100239.00;;;19.20
64960;BMP180;51487;52.266;10.542;2022-08-18T05:41:52;100237.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T05:44:28;100244.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T05:49:36;100247.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T05:52:06;100244.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T05:54:43;100248.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T05:57:33;100243.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T06:00:12;100235.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T06:02:44;100250.00;;;19.30
64960;BMP180;51487;52.266;10.542;2022-08-18T06:05:32;100248.00;;;19.40
64960;BMP180;51487;52.266;10.542;2022-08-18T06:10:45;100257.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T06:13:14;100246.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-08-18T06:21:10;100244.00;;;19.80
64960;BMP180;51487;52.266;10.542;2022-08-18T06:24:09;100248.00;;;19.80
64960;BMP180;51487;52.266;10.542;2022-08-18T06:27:16;100249.00;;;19.80
64960;BMP180;51487;52.266;10.542;2022-08-18T06:29:57;100252.00;;;19.90
64960;BMP180;51487;52.266;10.542;2022-08-18T06:35:37;100249.00;;;19.90
64960;BMP180;51487;52.266;10.542;2022-08-18T06:38:47;100264.00;;;19.90
64960;BMP180;51487;52.266;10.542;2022-08-18T06:41:38;100262.00;;;20.00
64960;BMP180;51487;52.266;10.542;2022-08-18T06:44:08;100268.00;;;20.10
64960;BMP180;51487;52.266;10.542;2022-08-18T06:46:49;100274.00;;;20.20
64960;BMP180;51487;52.266;10.542;2022-08-18T06:49:33;100269.00;;;20.20
64960;BMP180;51487;52.266;10.542;2022-08-18T06:55:38;100270.00;;;20.70
64960;BMP180;51487;52.266;10.542;2022-08-18T06:58:27;100268.00;;;21.40
64960;BMP180;51487;52.266;10.542;2022-08-18T07:06:07;100269.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-08-18T07:08:47;100269.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-08-18T07:11:19;100270.00;;;22.40
64960;BMP180;51487;52.266;10.542;2022-08-18T07:13:47;100276.00;;;22.10
64960;BMP180;51487;52.266;10.542;2022-08-18T07:16:31;100269.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-08-18T07:19:13;100279.00;;;22.60
64960;BMP180;51487;52.266;10.542;2022-08-18T07:21:46;100283.00;;;23.00
64960;BMP180;51487;52.266;10.542;2022-08-18T07:24:56;100297.00;;;22.90
64960;BMP180;51487;52.266;10.542;2022-08-18T07:27:57;100289.00;;;23.00
64960;BMP180;51487;52.266;10.542;2022-08-18T07:30:44;100282.00;;;22.90
64960;BMP180;51487;52.266;10.542;2022-08-18T07:33:20;100289.00;;;23.00
64960;BMP180;51487;52.266;10.542;2022-08-18T07:35:52;100278.00;;;23.00
64960;BMP180;51487;52.266;10.542;2022-08-18T07:38:30;100279.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T07:41:22;100282.00;;;22.70
64960;BMP180;51487;52.266;10.542;2022-08-18T07:44:20;100298.00;;;22.40
64960;BMP180;51487;52.266;10.542;2022-08-18T07:47:19;100300.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-08-18T07:49:50;100299.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-08-18T07:52:31;100292.00;;;21.50
64960;BMP180;51487;52.266;10.542;2022-08-18T07:55:27;100297.00;;;21.50
64960;BMP180;51487;52.266;10.542;2022-08-18T08:01:19;100291.00;;;21.50
64960;BMP180;51487;52.266;10.542;2022-08-18T08:06:34;100296.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-08-18T08:09:25;100287.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-08-18T08:11:57;100287.00;;;21.80
64960;BMP180;51487;52.266;10.542;2022-08-18T08:14:43;100292.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-08-18T08:22:51;100295.00;;;21.80
64960;BMP180;51487;52.266;10.542;2022-08-18T08:28:57;100294.00;;;22.10
64960;BMP180;51487;52.266;10.542;2022-08-18T08:32:05;100292.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-08-18T08:34:44;100302.00;;;22.10
64960;BMP180;51487;52.266;10.542;2022-08-18T08:37:28;100299.00;;;21.80
64960;BMP180;51487;52.266;10.542;2022-08-18T08:40:23;100305.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-08-18T08:43:00;100297.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-08-18T08:45:41;100298.00;;;21.40
64960;BMP180;51487;52.266;10.542;2022-08-18T08:48:17;100300.00;;;21.50
64960;BMP180;51487;52.266;10.542;2022-08-18T08:50:59;100298.00;;;21.50
64960;BMP180;51487;52.266;10.542;2022-08-18T08:53:44;100294.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-08-18T08:56:15;100294.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-08-18T08:58:48;100293.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-08-18T09:04:38;100299.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-08-18T09:24:28;100304.00;;;21.80
64960;BMP180;51487;52.266;10.542;2022-08-18T09:37:49;100304.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-08-18T09:41:04;100295.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-08-18T09:51:47;100296.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-08-18T09:57:42;100314.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-08-18T10:07:52;100315.00;;;22.30
64960;BMP180;51487;52.266;10.542;2022-08-18T10:13:38;100319.00;;;22.40
64960;BMP180;51487;52.266;10.542;2022-08-18T10:16:32;100315.00;;;22.60
64960;BMP180;51487;52.266;10.542;2022-08-18T10:19:48;100319.00;;;22.90
64960;BMP180;51487;52.266;10.542;2022-08-18T10:22:46;100318.00;;;22.70
64960;BMP180;51487;52.266;10.542;2022-08-18T10:27:59;100316.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T10:33:02;100317.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T10:38:20;100313.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T10:41:17;100309.00;;;23.60
64960;BMP180;51487;52.266;10.542;2022-08-18T10:43:49;100306.00;;;23.40
64960;BMP180;51487;52.266;10.542;2022-08-18T10:46:20;100299.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T10:52:08;100299.00;;;23.10
64960;BMP180;51487;52.266;10.542;2022-08-18T10:55:06;100297.00;;;23.40
64960;BMP180;51487;52.266;10.542;2022-08-18T11:03:56;100292.00;;;23.40
64960;BMP180;51487;52.266;10.542;2022-08-18T11:06:24;100292.00;;;23.70
64960;BMP180;51487;52.266;10.542;2022-08-18T11:08:55;100299.00;;;23.40
64960;BMP180;51487;52.266;10.542;2022-08-18T11:11:30;100301.00;;;23.70
64960;BMP180;51487;52.266;10.542;2022-08-18T11:17:48;100303.00;;;23.60
64960;BMP180;51487;52.266;10.542;2022-08-18T11:20:30;100305.00;;;23.70
64960;BMP180;51487;52.266;10.542;2022-08-18T11:22:59;100311.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T11:25:30;100307.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T11:27:59;100304.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T11:30:30;100301.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T11:33:01;100303.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T11:35:46;100296.00;;;23.60
64960;BMP180;51487;52.266;10.542;2022-08-18T11:38:16;100299.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T11:40:46;100293.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T11:43:32;100288.00;;;23.70
64960;BMP180;51487;52.266;10.542;2022-08-18T11:48:46;100296.00;;;23.90
64960;BMP180;51487;52.266;10.542;2022-08-18T11:51:26;100305.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T11:54:20;100291.00;;;23.60
64960;BMP180;51487;52.266;10.542;2022-08-18T11:56:46;100297.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T12:01:51;100288.00;;;23.80
64960;BMP180;51487;52.266;10.542;2022-08-18T12:04:40;100284.00;;;24.10
64960;BMP180;51487;52.266;10.542;2022-08-18T12:07:12;100284.00;;;24.20
64960;BMP180;51487;52.266;10.542;2022-08-18T12:09:43;100288.00;;;24.40
64960;BMP180;51487;52.266;10.542;2022-08-18T12:14:55;100286.00;;;24.40
64960;BMP180;51487;52.266;10.542;2022-08-18T12:17:23;100281.00;;;24.30
64960;BMP180;51487;52.266;10.542;2022-08-18T12:19:50;100281.00;;;24.30
64960;BMP180;51487;52.266;10.542;2022-08-18T12:22:20;100282.00;;;24.40
64960;BMP180;51487;52.266;10.542;2022-08-18T12:24:51;100277.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T12:27:20;100269.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T12:29:52;100267.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T12:32:22;100274.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T12:34:49;100267.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T12:37:18;100272.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T12:39:45;100279.00;;;24.40
64960;BMP180;51487;52.266;10.542;2022-08-18T12:42:11;100281.00;;;24.40
64960;BMP180;51487;52.266;10.542;2022-08-18T12:44:38;100277.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T12:47:10;100274.00;;;24.70
64960;BMP180;51487;52.266;10.542;2022-08-18T12:49:38;100275.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-08-18T12:52:05;100267.00;;;24.90
64960;BMP180;51487;52.266;10.542;2022-08-18T12:54:31;100259.00;;;24.90
64960;BMP180;51487;52.266;10.542;2022-08-18T12:56:59;100263.00;;;24.90
64960;BMP180;51487;52.266;10.542;2022-08-18T12:59:25;100257.00;;;24.90
64960;BMP180;51487;52.266;10.542;2022-08-18T13:01:51;100257.00;;;25.00
64960;BMP180;51487;52.266;10.542;2022-08-18T13:04:16;100255.00;;;24.90
64960;BMP180;51487;52.266;10.542;2022-08-18T13:06:48;100259.00;;;24.90
64960;BMP180;51487;52.266;10.542;2022-08-18T13:09:18;100265.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-08-18T13:11:44;100253.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T13:14:10;100255.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T13:16:39;100254.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T13:19:07;100250.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T13:21:33;100251.00;;;24.70
64960;BMP180;51487;52.266;10.542;2022-08-18T13:24:00;100253.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-08-18T13:26:28;100258.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-08-18T13:29:01;100263.00;;;24.90
64960;BMP180;51487;52.266;10.542;2022-08-18T13:31:28;100268.00;;;24.70
64960;BMP180;51487;52.266;10.542;2022-08-18T13:33:54;100255.00;;;24.70
64960;BMP180;51487;52.266;10.542;2022-08-18T13:36:22;100252.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-08-18T13:38:49;100252.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T13:41:19;100253.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T13:43:46;100256.00;;;24.70
64960;BMP180;51487;52.266;10.542;2022-08-18T13:46:16;100267.00;;;24.70
64960;BMP180;51487;52.266;10.542;2022-08-18T13:48:43;100256.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T13:51:15;100259.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T13:53:46;100265.00;;;24.70
64960;BMP180;51487;52.266;10.542;2022-08-18T13:56:12;100263.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T13:58:37;100264.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-08-18T14:01:05;100261.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T14:03:32;100270.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T14:06:00;100257.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-08-18T14:08:27;100265.00;;;24.30
64960;BMP180;51487;52.266;10.542;2022-08-18T14:10:57;100263.00;;;24.30
64960;BMP180;51487;52.266;10.542;2022-08-18T14:13:25;100268.00;;;24.20
64960;BMP180;51487;52.266;10.542;2022-08-18T14:15:53;100263.00;;;24.00
64960;BMP180;51487;52.266;10.542;2022-08-18T14:18:20;100238.00;;;23.90
64960;BMP180;51487;52.266;10.542;2022-08-18T14:20:49;100214.00;;;24.00
64960;BMP180;51487;52.266;10.542;2022-08-18T14:23:33;100201.00;;;23.70
64960;BMP180;51487;52.266;10.542;2022-08-18T14:26:17;100223.00;;;23.60
64960;BMP180;51487;52.266;10.542;2022-08-18T14:29:02;100232.00;;;23.70
64960;BMP180;51487;52.266;10.542;2022-08-18T14:31:28;100233.00;;;23.50
64960;BMP180;51487;52.266;10.542;2022-08-18T14:33:53;100240.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T14:36:19;100233.00;;;23.40
64960;BMP180;51487;52.266;10.542;2022-08-18T14:38:45;100238.00;;;23.40
64960;BMP180;51487;52.266;10.542;2022-08-18T14:41:12;100248.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T14:43:39;100244.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T14:46:04;100241.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T14:48:31;100243.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T14:50:57;100238.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T14:53:30;100225.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T14:55:58;100232.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T14:58:29;100230.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:01:14;100225.00;;;23.00
64960;BMP180;51487;52.266;10.542;2022-08-18T15:03:41;100225.00;;;23.00
64960;BMP180;51487;52.266;10.542;2022-08-18T15:06:07;100232.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:08:34;100232.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:11:03;100241.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:13:31;100238.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:15:59;100236.00;;;23.10
64960;BMP180;51487;52.266;10.542;2022-08-18T15:18:24;100231.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:20:50;100231.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:23:35;100229.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T15:26:24;100224.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T15:28:51;100228.00;;;23.50
64960;BMP180;51487;52.266;10.542;2022-08-18T15:31:17;100223.00;;;23.40
64960;BMP180;51487;52.266;10.542;2022-08-18T15:33:43;100216.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T15:36:08;100218.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T15:38:34;100218.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:41:00;100213.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T15:43:29;100214.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:45:57;100207.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:48:25;100212.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T15:50:52;100201.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T15:53:21;100201.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T15:55:49;100196.00;;;23.40
64960;BMP180;51487;52.266;10.542;2022-08-18T15:58:15;100190.00;;;23.40
64960;BMP180;51487;52.266;10.542;2022-08-18T16:00:44;100197.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T16:03:13;100204.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T16:05:49;100208.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T16:08:18;100210.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T16:10:48;100206.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-08-18T16:13:15;100209.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T16:15:43;100203.00;;;23.20
64960;BMP180;51487;52.266;10.542;2022-08-18T16:18:13;100216.00;;;23.10
64960;BMP180;51487;52.266;10.542;2022-08-18T16:20:40;100206.00;;;23.10
64960;BMP180;51487;52.266;10.542;2022-08-18T16:23:07;100205.00;;;23.00
64960;BMP180;51487;52.266;10.542;2022-08-18T16:25:36;100208.00;;;23.00