sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78555;SDS011;67851;51.354;7.744;2023-06-01T00:01:58;15.23;;;5.50;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:04:23;13.52;;;5.18;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:06:49;9.85;;;4.72;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:09:14;11.70;;;4.75;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:11:40;21.40;;;5.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:14:06;12.13;;;5.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:16:33;12.00;;;5.32;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:19:01;14.13;;;5.25;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:21:29;23.75;;;5.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:23:58;16.15;;;5.50;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:26:23;12.55;;;5.60;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:28:51;15.18;;;5.93;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:31:18;12.50;;;6.40;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:33:44;16.48;;;7.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:36:10;20.42;;;7.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:38:36;16.75;;;7.57;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:41:01;16.67;;;7.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:43:30;13.50;;;6.68;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:45:55;14.70;;;7.32;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:48:23;14.38;;;6.28;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:50:49;23.13;;;7.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:53:18;17.17;;;7.03;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:55:46;23.95;;;8.07;;
78555;SDS011;67851;51.354;7.744;2023-06-01T00:58:12;21.73;;;7.22;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:00:40;20.55;;;7.45;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:03:06;17.10;;;7.60;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:05:38;17.58;;;7.18;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:08:18;17.00;;;6.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:11:04;13.65;;;6.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:13:36;17.77;;;5.90;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:18:54;17.60;;;6.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:21:34;16.10;;;6.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:24:07;13.63;;;6.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:26:46;18.55;;;7.43;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:29:26;20.45;;;7.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:31:54;15.88;;;7.53;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:34:20;19.15;;;7.07;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:36:48;16.23;;;6.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:39:15;21.40;;;7.18;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:41:41;13.48;;;6.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:44:06;24.40;;;8.65;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:49:48;17.30;;;7.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:52:06;14.32;;;7.72;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:54:44;14.68;;;6.68;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:57:16;17.52;;;7.20;;
78555;SDS011;67851;51.354;7.744;2023-06-01T01:59:43;19.92;;;7.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:02:11;24.10;;;8.35;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:04:40;21.00;;;8.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:07:07;18.88;;;8.43;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:09:35;18.23;;;8.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:12:04;19.17;;;8.43;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:14:33;23.67;;;10.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:16:58;18.77;;;8.52;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:19:26;24.00;;;9.07;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:21:53;21.67;;;8.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:24:19;26.52;;;10.23;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:26:48;27.85;;;9.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:29:21;31.52;;;10.45;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:31:50;29.67;;;11.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:34:20;21.80;;;9.65;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:36:46;26.55;;;9.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:39:15;41.85;;;11.52;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:41:41;40.28;;;11.82;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:44:07;27.55;;;11.20;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:46:34;33.13;;;11.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:49:01;30.17;;;12.02;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:51:27;45.10;;;13.68;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:54:06;47.58;;;14.27;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:56:32;54.75;;;14.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T02:59:07;45.72;;;14.50;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:01:39;39.45;;;15.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:04:05;43.20;;;15.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:06:33;33.53;;;14.45;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:09:05;37.33;;;15.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:11:51;45.55;;;17.23;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:14:18;50.10;;;19.77;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:16:46;54.55;;;20.58;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:19:16;55.00;;;21.67;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:21:43;48.83;;;20.27;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:24:10;58.97;;;23.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:26:37;59.15;;;23.33;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:29:02;70.70;;;26.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:31:30;77.00;;;27.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:33:58;86.63;;;27.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:36:24;83.05;;;27.27;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:38:51;98.57;;;31.23;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:41:20;105.22;;;32.97;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:43:48;122.10;;;34.92;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:46:13;172.65;;;39.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:48:39;134.32;;;37.65;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:51:06;132.43;;;37.60;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:53:32;287.77;;;43.42;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:55:59;144.35;;;38.72;;
78555;SDS011;67851;51.354;7.744;2023-06-01T03:58:38;147.73;;;41.03;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:01:04;138.75;;;39.08;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:03:33;325.40;;;44.33;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:05:58;244.20;;;42.65;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:08:27;189.40;;;42.13;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:10:52;363.13;;;46.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:13:18;217.25;;;44.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:15:45;285.20;;;48.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:18:33;459.45;;;53.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:21:00;604.50;;;54.13;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:23:28;410.40;;;46.42;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:25:53;297.50;;;33.78;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:28:24;393.40;;;47.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:30:58;663.38;;;53.50;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:33:24;626.03;;;54.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:35:51;479.02;;;51.58;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:38:24;632.50;;;56.42;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:40:51;950.00;;;61.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:43:19;821.25;;;61.90;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:45:45;574.50;;;54.17;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:48:12;484.17;;;51.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:50:56;810.40;;;57.60;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:53:23;414.67;;;50.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:55:54;667.08;;;58.53;;
78555;SDS011;67851;51.354;7.744;2023-06-01T04:58:21;912.80;;;64.43;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:00:47;852.95;;;59.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:03:15;880.42;;;61.90;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:05:41;937.03;;;65.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:08:07;478.05;;;53.13;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:10:32;1111.05;;;65.90;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:12:58;437.25;;;51.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:15:24;467.20;;;49.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:17:52;440.90;;;52.17;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:20:19;580.33;;;50.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:22:51;1044.53;;;62.03;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:25:16;581.85;;;56.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:27:43;1200.25;;;73.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:30:09;533.25;;;52.90;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:32:36;500.83;;;54.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:35:08;416.15;;;54.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:37:34;370.58;;;56.47;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:40:01;474.08;;;55.35;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:42:26;378.17;;;49.20;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:44:51;351.60;;;50.03;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:47:17;353.40;;;49.97;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:49:43;724.25;;;59.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:52:09;345.38;;;48.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:54:36;406.02;;;48.25;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:57:01;576.58;;;51.28;;
78555;SDS011;67851;51.354;7.744;2023-06-01T05:59:28;474.17;;;50.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:01:53;208.98;;;44.83;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:04:19;424.52;;;45.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:06:45;312.58;;;41.97;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:09:11;495.73;;;46.97;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:11:39;348.17;;;42.65;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:14:05;378.75;;;45.47;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:16:30;368.00;;;44.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:18:56;299.77;;;42.03;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:21:21;408.10;;;46.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:23:48;238.10;;;43.97;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:26:15;258.77;;;41.45;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:28:41;290.13;;;43.78;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:31:06;324.13;;;47.28;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:33:32;343.02;;;47.25;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:35:59;527.08;;;47.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:38:24;172.02;;;45.50;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:40:50;253.18;;;35.28;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:43:16;256.30;;;44.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:45:46;190.25;;;42.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:48:12;158.60;;;39.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:50:38;186.38;;;41.22;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:53:06;189.50;;;39.08;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:55:32;131.60;;;35.13;;
78555;SDS011;67851;51.354;7.744;2023-06-01T06:57:57;98.28;;;36.03;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:00:25;88.95;;;35.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:02:52;101.95;;;35.33;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:05:20;90.70;;;33.50;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:07:46;82.22;;;35.08;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:10:11;78.97;;;32.33;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:12:37;89.40;;;33.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:15:05;79.82;;;32.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:17:33;75.43;;;33.08;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:20:01;115.90;;;32.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:22:31;59.85;;;31.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:24:57;64.75;;;33.22;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:27:23;65.85;;;33.92;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:29:49;66.53;;;33.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:32:20;57.95;;;32.75;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:34:47;62.30;;;31.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:37:13;57.35;;;31.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:39:38;64.38;;;31.50;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:42:05;52.28;;;30.17;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:44:30;53.38;;;29.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:46:56;51.50;;;30.02;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:49:23;53.90;;;28.08;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:51:49;52.17;;;29.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:54:16;51.53;;;29.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:56:43;48.55;;;29.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T07:59:10;48.80;;;28.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:01:37;40.22;;;26.20;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:04:03;43.40;;;28.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:06:28;49.58;;;28.52;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:09:02;44.22;;;27.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:11:28;47.60;;;27.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:13:53;43.33;;;26.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:16:20;40.53;;;26.02;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:18:47;40.72;;;27.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:21:13;39.67;;;26.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:23:40;41.63;;;24.65;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:26:06;40.30;;;24.48;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:28:32;37.63;;;24.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:31:00;36.13;;;23.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:33:27;36.60;;;23.33;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:35:52;34.10;;;23.45;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:38:18;35.08;;;22.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:40:44;35.78;;;23.08;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:45:45;30.88;;;22.02;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:48:18;29.77;;;21.52;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:50:47;29.65;;;21.25;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:53:17;30.33;;;21.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:55:46;32.20;;;22.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T08:58:12;28.38;;;20.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:00:38;29.17;;;20.83;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:03:03;27.38;;;19.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:05:29;24.90;;;18.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:07:55;28.25;;;19.65;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:10:23;29.67;;;19.73;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:12:54;27.55;;;18.20;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:15:20;24.25;;;17.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:17:49;24.10;;;15.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:20:22;25.90;;;17.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:22:59;23.33;;;17.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:25:29;24.23;;;15.40;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:28:04;24.52;;;17.45;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:30:42;23.05;;;17.58;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:33:15;26.58;;;17.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:35:47;20.75;;;14.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:38:22;22.42;;;17.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:40:58;23.08;;;16.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:43:27;23.00;;;15.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:46:05;21.13;;;16.42;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:48:33;17.00;;;14.90;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:50:59;21.95;;;15.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:53:27;20.33;;;16.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:55:57;21.15;;;15.65;;
78555;SDS011;67851;51.354;7.744;2023-06-01T09:58:23;21.23;;;15.07;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:00:50;20.40;;;15.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:03:17;19.17;;;14.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:05:43;23.65;;;14.73;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:08:11;19.08;;;14.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:10:38;21.67;;;14.57;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:13:05;21.02;;;14.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:15:32;20.55;;;14.40;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:18:02;21.88;;;15.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:20:31;19.60;;;15.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:22:59;20.75;;;14.75;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:25:25;18.77;;;13.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:28:01;18.00;;;13.83;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:30:28;24.30;;;13.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:32:54;21.73;;;15.23;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:40:35;19.95;;;14.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:43:03;20.52;;;15.40;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:48:04;22.02;;;14.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:50:37;20.45;;;13.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:53:22;27.20;;;14.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:56:33;21.70;;;14.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T10:58:47;18.60;;;12.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:01:39;20.58;;;13.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:04:05;23.83;;;14.45;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:06:38;21.88;;;14.32;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:09:06;20.55;;;13.68;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:11:55;18.35;;;13.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:14:24;17.85;;;12.52;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:16:51;17.40;;;12.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:19:18;17.23;;;12.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:21:46;17.92;;;13.52;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:24:16;17.38;;;12.25;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:26:43;21.27;;;13.27;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:31:54;16.85;;;11.25;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:34:31;18.48;;;12.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:37:00;20.80;;;12.13;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:39:27;18.17;;;11.48;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:42:11;16.98;;;10.57;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:44:45;15.70;;;11.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:47:21;17.23;;;12.13;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:49:49;21.15;;;11.82;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:52:16;18.23;;;12.23;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:54:42;16.98;;;10.65;;
78555;SDS011;67851;51.354;7.744;2023-06-01T11:57:08;22.23;;;11.55;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:02:25;18.45;;;12.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:07:25;19.13;;;13.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:09:54;18.80;;;12.45;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:12:26;17.95;;;11.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:14:53;18.77;;;12.50;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:17:20;19.85;;;11.75;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:19:46;22.58;;;12.13;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:22:14;18.13;;;12.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:24:43;18.55;;;12.23;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:27:15;16.10;;;11.50;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:29:44;20.70;;;12.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:32:12;16.88;;;12.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:34:40;19.83;;;12.90;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:39:38;22.02;;;12.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:42:06;21.73;;;12.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:44:32;21.45;;;14.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:47:02;19.88;;;13.43;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:49:29;20.33;;;14.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:51:55;20.35;;;12.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:54:21;18.65;;;13.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:56:47;19.08;;;13.02;;
78555;SDS011;67851;51.354;7.744;2023-06-01T12:59:13;20.90;;;13.43;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:01:39;19.75;;;14.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:04:05;18.30;;;12.93;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:06:32;20.05;;;13.60;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:09:00;23.63;;;14.32;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:11:26;22.63;;;15.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:13:52;21.42;;;13.60;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:16:18;18.40;;;13.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:18:44;21.40;;;14.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:21:12;22.42;;;14.98;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:23:38;18.60;;;13.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:26:03;21.95;;;14.75;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:28:29;21.05;;;13.60;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:30:54;21.35;;;13.23;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:33:20;24.38;;;14.20;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:35:47;25.58;;;13.57;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:38:13;18.55;;;12.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:40:39;19.92;;;12.60;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:43:05;20.27;;;14.15;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:45:31;16.98;;;12.23;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:47:57;18.35;;;11.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:50:23;16.80;;;11.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:52:49;16.33;;;11.70;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:55:18;19.42;;;11.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T13:57:43;23.73;;;12.35;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:00:09;16.40;;;11.10;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:02:42;17.35;;;11.38;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:05:07;19.75;;;13.07;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:07:37;21.88;;;11.88;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:10:04;18.48;;;11.95;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:12:30;20.77;;;11.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:14:56;16.42;;;10.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:17:21;17.35;;;10.68;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:19:47;18.15;;;10.75;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:22:14;15.85;;;10.32;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:24:39;15.23;;;10.68;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:27:05;16.73;;;11.68;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:29:33;21.25;;;11.60;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:31:58;19.05;;;10.85;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:34:24;21.95;;;11.63;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:36:52;18.42;;;10.75;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:39:18;15.60;;;10.32;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:41:43;22.08;;;11.07;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:44:10;14.48;;;10.00;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:46:36;19.20;;;10.80;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:49:03;18.17;;;10.30;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:51:30;16.52;;;11.05;;
78555;SDS011;67851;51.354;7.744;2023-06-01T14:54:03;15.25;;;10.10;;