sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74675;BME280;63200;48.810;12.352;2024-02-23T00:00:01;95444.81;;;8.21;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:02:30;95435.13;;;8.29;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:04:56;95448.66;;;8.11;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:07:21;95435.47;;;8.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:09:46;95429.88;;;7.97;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:12:11;95412.91;;;7.97;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:14:38;95411.91;;;8.01;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:17:04;95418.78;;;8.16;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:19:30;95412.22;;;8.26;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:21:56;95410.16;;;8.49;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:24:21;95363.63;;;8.09;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:26:48;95428.78;;;8.33;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:29:13;95420.00;;;8.28;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:31:39;95438.00;;;8.24;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:34:06;95433.53;;;8.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:36:35;95422.25;;;8.08;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:39:00;95419.72;;;8.12;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:41:26;95417.66;;;8.09;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:43:51;95423.84;;;8.09;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:46:16;95434.81;;;8.04;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:48:41;95434.50;;;7.97;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:51:07;95438.31;;;7.96;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:53:32;95453.41;;;7.97;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:55:58;95428.63;;;7.86;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T00:58:23;95474.56;;;8.04;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:00:48;95454.69;;;7.82;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:03:14;95478.69;;;8.01;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:05:39;95485.38;;;8.04;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:08:05;95470.88;;;8.08;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:10:30;95479.00;;;8.08;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:12:55;95482.19;;;8.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:15:20;95470.59;;;8.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:17:46;95476.78;;;8.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:20:11;95490.00;;;8.03;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:22:36;95489.81;;;8.08;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:25:02;95492.03;;;8.06;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:27:27;95489.50;;;8.01;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:29:53;95483.97;;;8.15;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:32:18;95493.97;;;8.06;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:34:43;95476.63;;;8.07;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:37:08;95482.19;;;8.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:39:34;95495.06;;;8.05;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:41:59;95498.22;;;8.07;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:44:24;95486.47;;;7.94;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:46:50;95488.69;;;7.92;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:49:16;95435.69;;;7.38;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:51:41;95487.22;;;7.68;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:54:07;95499.94;;;7.76;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:56:32;95512.53;;;7.81;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T01:58:59;95509.97;;;7.76;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:01:25;95510.44;;;7.69;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:03:51;95519.59;;;7.59;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:06:16;95528.34;;;7.56;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:08:41;95536.94;;;7.58;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:11:07;95537.25;;;7.57;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:13:32;95534.53;;;7.57;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:16:01;95533.03;;;7.42;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:18:27;95581.28;;;7.34;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:20:57;95604.63;;;6.62;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:23:23;95618.44;;;6.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:25:58;95634.47;;;5.74;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:28:24;95632.44;;;5.51;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:30:51;95584.91;;;5.00;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:33:16;95648.88;;;5.36;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:35:41;95641.75;;;5.26;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:38:07;95659.66;;;5.36;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:40:32;95664.41;;;5.25;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:42:57;95665.78;;;5.23;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:45:23;95679.50;;;5.21;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:47:48;95676.50;;;5.09;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:50:14;95677.09;;;5.06;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:52:39;95681.88;;;5.09;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:55:04;95673.38;;;5.02;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:57:30;95619.22;;;4.75;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T02:59:55;95668.50;;;5.04;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:02:20;95668.78;;;5.02;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:04:47;95675.34;;;4.96;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:07:12;95666.63;;;4.85;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:09:38;95665.09;;;4.79;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:12:03;95662.88;;;4.67;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:14:28;95679.81;;;4.67;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:16:53;95690.78;;;4.71;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:19:19;95689.53;;;4.63;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:21:47;95704.84;;;4.63;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:24:12;95703.75;;;4.64;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:26:38;95705.88;;;4.67;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:29:03;95716.41;;;4.63;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:31:28;95722.81;;;4.67;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:33:54;95727.66;;;4.65;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:36:19;95687.13;;;4.43;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:38:44;95713.94;;;4.67;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:41:09;95705.44;;;4.60;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:43:35;95717.84;;;4.56;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:46:00;95731.72;;;4.63;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:48:25;95720.19;;;4.62;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:50:51;95722.94;;;4.57;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:53:16;95710.63;;;4.51;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:55:42;95725.19;;;4.50;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T03:58:07;95717.25;;;4.59;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:00:32;95725.31;;;4.59;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:02:57;95716.59;;;4.48;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:05:23;95720.66;;;4.45;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:07:48;95710.75;;;4.46;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:10:13;95707.53;;;4.44;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:12:42;95725.03;;;4.41;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:15:09;95716.16;;;4.41;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:17:34;95718.03;;;4.40;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:20:05;95712.66;;;4.40;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:22:31;95719.06;;;4.44;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:24:56;95720.22;;;4.38;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:27:21;95733.97;;;4.37;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:29:47;95740.69;;;4.34;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:32:12;95732.13;;;4.32;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:34:38;95732.13;;;4.32;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:37:04;95735.59;;;4.32;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:39:30;95740.41;;;4.36;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:41:55;95740.19;;;4.32;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:44:20;95744.41;;;4.38;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:46:45;95743.31;;;4.39;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:49:11;95745.50;;;4.37;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:51:37;95751.25;;;4.49;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:54:02;95754.16;;;4.53;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:56:28;95728.84;;;4.35;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T04:58:53;95760.63;;;4.52;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:01:18;95763.00;;;4.54;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:03:44;95758.88;;;4.61;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:06:10;95760.50;;;4.62;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:08:35;95757.16;;;4.71;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:11:00;95763.34;;;4.71;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:13:26;95764.44;;;4.70;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:15:51;95752.06;;;4.69;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:18:16;95752.84;;;4.50;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:20:42;95748.13;;;4.42;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:23:07;95755.09;;;4.43;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:25:32;95743.38;;;4.34;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:27:58;95755.91;;;4.20;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:30:23;95722.53;;;4.02;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:32:48;95751.63;;;4.19;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:35:14;95757.47;;;4.21;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:37:41;95737.03;;;4.00;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:40:06;95714.03;;;3.94;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:42:35;95764.59;;;4.36;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:45:01;95771.81;;;4.35;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:47:26;95773.19;;;4.32;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:49:51;95772.41;;;4.32;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:52:17;95772.69;;;4.30;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:54:42;95745.50;;;4.13;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:57:07;95778.06;;;4.30;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T05:59:33;95769.16;;;4.35;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:01:58;95785.00;;;4.37;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:04:24;95792.78;;;4.38;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:06:50;95800.00;;;4.38;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:09:15;95802.69;;;4.38;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:11:40;95807.88;;;4.34;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:14:06;95804.66;;;4.32;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:16:31;95794.44;;;4.34;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:18:56;95810.25;;;4.36;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:21:22;95800.81;;;4.38;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:23:47;95802.94;;;4.41;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:26:12;95807.97;;;4.48;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:28:39;95826.19;;;4.51;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:31:06;95830.78;;;4.50;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:33:32;95835.50;;;4.59;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:35:57;95838.25;;;4.54;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:38:22;95840.44;;;4.52;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:40:47;95838.84;;;4.50;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:43:13;95841.56;;;4.45;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:45:38;95838.31;;;4.48;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:48:04;95812.47;;;4.28;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:50:29;95846.44;;;4.43;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:52:54;95850.47;;;4.46;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:55:20;95851.00;;;4.43;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T06:57:46;95813.38;;;4.19;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:00:12;95857.41;;;4.47;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:02:37;95852.31;;;4.45;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:05:03;95857.41;;;4.47;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:07:35;95860.91;;;4.47;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:10:00;95856.00;;;4.55;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:12:25;95862.69;;;4.57;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:14:54;95857.50;;;4.66;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:17:20;95813.03;;;4.49;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:19:45;95857.81;;;4.83;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:22:10;95848.38;;;4.86;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:24:39;95852.97;;;4.86;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:27:05;95852.44;;;4.83;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:29:31;95846.72;;;4.90;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:31:56;95859.91;;;4.87;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:34:21;95860.50;;;4.83;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:36:47;95858.41;;;4.80;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:39:12;95864.50;;;4.86;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:41:38;95858.25;;;4.91;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:44:03;95865.53;;;4.90;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:46:28;95870.91;;;4.90;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:48:54;95864.81;;;5.04;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:51:19;95877.72;;;5.07;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:53:44;95871.16;;;5.13;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:56:09;95884.38;;;5.09;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T07:58:35;95887.66;;;5.06;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:01:00;95890.00;;;5.13;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:03:25;95888.63;;;5.15;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:05:51;95891.38;;;5.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:08:16;95893.69;;;5.17;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:10:42;95900.03;;;5.07;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:13:07;95890.88;;;5.08;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:15:33;95885.69;;;5.12;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:18:01;95889.19;;;5.12;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:20:26;95890.00;;;5.13;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:22:51;95883.75;;;5.17;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:25:17;95881.38;;;5.16;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:27:43;95880.19;;;5.22;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:30:08;95872.13;;;5.22;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:32:36;95868.06;;;5.25;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:35:01;95869.94;;;5.24;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:37:27;95862.75;;;5.39;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:39:53;95853.50;;;5.45;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:42:18;95855.19;;;5.60;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:44:44;95854.22;;;5.70;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:47:09;95857.63;;;5.75;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:49:34;95856.53;;;5.76;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:51:59;95856.00;;;5.93;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:54:25;95858.94;;;5.78;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:56:50;95859.75;;;5.59;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T08:59:15;95855.56;;;5.53;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:01:41;95847.56;;;5.48;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:04:06;95819.63;;;5.44;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:06:31;95847.59;;;5.62;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:08:58;95853.50;;;5.64;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:11:23;95852.75;;;5.77;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:13:49;95851.47;;;5.75;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:16:14;95858.88;;;6.02;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:18:39;95852.63;;;6.21;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:21:05;95861.50;;;6.21;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:23:30;95868.28;;;6.19;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:25:55;95872.38;;;6.16;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:28:20;95895.47;;;6.03;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:30:46;95891.09;;;5.88;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:33:11;95913.66;;;5.92;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:35:37;95905.38;;;5.70;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:38:02;95913.47;;;5.70;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:40:28;95872.56;;;5.29;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:42:57;95927.81;;;5.65;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:45:27;95915.06;;;5.71;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:47:56;95931.88;;;5.81;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:50:23;95943.06;;;5.89;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:52:48;95940.97;;;5.66;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:55:21;95942.59;;;5.67;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T09:57:48;95943.44;;;5.63;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T10:00:15;95939.44;;;5.79;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T10:02:42;95939.44;;;5.79;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T10:05:10;95919.88;;;5.55;96.31
74675;BME280;63200;48.810;12.352;2024-02-23T10:07:35;95947.56;;;5.55;94.85
74675;BME280;63200;48.810;12.352;2024-02-23T10:10:01;95949.25;;;5.51;91.41
74675;BME280;63200;48.810;12.352;2024-02-23T10:12:26;95945.34;;;5.62;97.11
74675;BME280;63200;48.810;12.352;2024-02-23T10:14:51;95948.75;;;5.68;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T10:17:18;95947.59;;;5.74;98.44
74675;BME280;63200;48.810;12.352;2024-02-23T10:19:45;95942.19;;;5.93;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T10:22:10;95942.50;;;5.92;96.13
74675;BME280;63200;48.810;12.352;2024-02-23T10:24:37;95940.66;;;5.87;97.31
74675;BME280;63200;48.810;12.352;2024-02-23T10:27:02;95902.97;;;5.49;99.31
74675;BME280;63200;48.810;12.352;2024-02-23T10:29:27;95932.53;;;5.73;96.93
74675;BME280;63200;48.810;12.352;2024-02-23T10:31:57;95926.06;;;5.74;96.49
74675;BME280;63200;48.810;12.352;2024-02-23T10:34:23;95932.41;;;6.03;98.74
74675;BME280;63200;48.810;12.352;2024-02-23T10:36:49;95891.78;;;5.99;96.12
74675;BME280;63200;48.810;12.352;2024-02-23T10:39:17;95886.72;;;5.92;95.43
74675;BME280;63200;48.810;12.352;2024-02-23T10:41:47;95937.84;;;6.16;91.32
74675;BME280;63200;48.810;12.352;2024-02-23T10:44:17;95935.50;;;6.29;96.90
74675;BME280;63200;48.810;12.352;2024-02-23T10:46:44;95919.31;;;6.29;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T10:49:10;95932.88;;;6.24;92.66
74675;BME280;63200;48.810;12.352;2024-02-23T10:51:39;95925.09;;;6.22;88.55
74675;BME280;63200;48.810;12.352;2024-02-23T10:54:06;95876.22;;;5.77;88.71
74675;BME280;63200;48.810;12.352;2024-02-23T10:56:31;95922.69;;;6.21;96.28
74675;BME280;63200;48.810;12.352;2024-02-23T10:58:56;95919.16;;;6.39;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:01:23;95921.53;;;6.41;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:03:50;95862.97;;;6.13;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:06:16;95902.91;;;6.44;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:08:49;95857.19;;;6.06;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:11:16;95925.41;;;6.34;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:13:44;95914.34;;;6.36;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:16:10;95892.91;;;6.12;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:18:36;95905.13;;;6.23;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:21:04;95901.16;;;6.34;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:23:47;95896.59;;;6.35;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:26:16;95844.81;;;6.19;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:28:51;95893.28;;;6.38;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:31:25;95896.53;;;6.21;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:33:54;95860.25;;;5.99;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:36:28;95863.59;;;6.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:38:54;95881.75;;;6.19;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:41:22;95884.13;;;6.53;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:43:47;95880.94;;;6.51;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:46:15;95878.19;;;6.23;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:48:41;95884.16;;;6.20;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:51:06;95883.97;;;6.30;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:53:32;95886.75;;;6.25;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:55:58;95876.06;;;6.20;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T11:58:23;95886.53;;;6.08;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:00:50;95897.69;;;6.01;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:03:16;95884.44;;;6.05;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:05:42;95852.25;;;5.75;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:08:08;95886.75;;;6.11;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:10:34;95857.84;;;5.79;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:12:59;95883.72;;;5.94;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:15:25;95887.91;;;6.05;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:17:50;95884.31;;;6.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:20:16;95859.56;;;5.89;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:22:42;95884.31;;;6.10;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:25:07;95897.25;;;6.27;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:27:33;95885.59;;;6.31;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:29:58;95889.00;;;6.37;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:32:25;95876.44;;;6.46;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:34:50;95879.50;;;6.40;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:37:20;95863.81;;;6.28;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:39:47;95887.22;;;6.46;100.00
74675;BME280;63200;48.810;12.352;2024-02-23T12:42:13;95885.59;;;6.45;100.00