sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41294;DHT22;27037;52.010;4.446;2022-12-18T00:02:04;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:04:30;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:06:56;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:09:21;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:11:47;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:14:13;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:16:39;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:19:06;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:21:33;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:23:59;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:26:31;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:29:04;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:31:30;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:33:57;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:36:25;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:38:52;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:41:18;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:44:05;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:46:31;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:48:57;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:51:24;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:53:50;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:56:15;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T00:58:41;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:01:07;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:03:33;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:05:58;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:08:24;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:10:50;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:13:16;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:15:48;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:18:14;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:20:40;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:23:05;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:25:32;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:27:58;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:30:26;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:32:52;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:35:17;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:37:43;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:40:09;-2.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:42:35;-2.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:47:47;-2.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:50:18;-2.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:52:47;-2.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:55:17;-2.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T01:57:43;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:00:14;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:02:44;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:05:12;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:10:14;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:12:43;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:15:17;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:17:56;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:20:40;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:23:38;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:28:34;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:31:04;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:33:32;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:36:00;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:38:27;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:40:54;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:43:21;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:45:54;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:48:30;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:51:10;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:53:48;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T02:56:23;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:01:29;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:04:11;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:06:43;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:09:14;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:11:47;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:14:34;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:17:04;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:19:32;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:22:01;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:24:30;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:27:03;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:29:47;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:33:10;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:35:11;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:37:38;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:40:04;-2.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:45:26;-2.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:50:45;-2.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:55:38;-2.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T03:58:06;-2.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:00:33;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:03:00;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:05:28;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:07:56;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:10:22;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:12:48;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:15:13;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:17:47;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:20:13;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:22:38;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:25:04;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:27:30;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:29:55;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:32:21;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:34:47;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:37:12;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:39:38;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:42:04;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:44:30;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:46:55;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:49:21;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:51:47;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:54:12;-2.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:56:38;-2.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T04:59:04;-2.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:01:30;-2.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:03:55;-3.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:06:21;-3.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:08:47;-3.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:11:13;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:13:41;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:16:07;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:18:33;-3.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:20:59;-3.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:23:25;-3.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:28:18;-3.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:30:51;-3.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:33:18;-3.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:35:44;-3.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:38:10;-3.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:40:36;-3.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:43:02;-3.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:45:27;-3.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:47:53;-3.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:50:18;-3.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:52:45;-3.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:55:11;-3.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T05:57:36;-3.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:00:03;-3.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:02:29;-3.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:04:54;-3.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:07:20;-3.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:09:46;-3.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:12:11;-3.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:14:37;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:17:02;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:19:28;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:21:53;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:24:19;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:26:45;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:29:11;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:31:36;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:34:03;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:36:29;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:38:56;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:41:22;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:43:48;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:46:14;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:48:39;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:51:05;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:53:32;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:56:02;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T06:58:28;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:01:01;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:03:27;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:05:53;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:08:18;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:10:44;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:13:10;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:15:35;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:18:01;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:20:27;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:22:52;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:25:18;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:27:44;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:30:10;-3.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:32:35;-3.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:35:01;-3.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:37:27;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:39:52;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:42:18;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:44:56;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:47:21;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:49:47;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:52:13;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:54:39;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:57:06;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T07:59:31;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:01:57;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:04:24;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:06:49;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:09:15;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:11:41;-3.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:14:07;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:16:33;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:18:58;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:21:26;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:23:54;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:26:20;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:28:46;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:31:12;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:33:39;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:36:05;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:38:32;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:40:59;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:43:25;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:46:09;-3.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:48:35;-3.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:51:01;-3.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:53:27;-3.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:55:53;-3.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T08:58:19;-3.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:00:45;-3.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:03:15;-3.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:05:41;-3.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:08:07;-3.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:10:33;-3.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:12:58;-3.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:15:25;-3.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:17:51;-3.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:20:18;-3.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:22:44;-3.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:25:10;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:27:36;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:30:02;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:32:28;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:34:53;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:37:19;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:39:44;-3.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:42:21;-3.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:44:53;-3.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:47:28;-2.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:50:05;-2.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:52:41;-2.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:55:13;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T09:57:45;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:00:19;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:02:45;-2.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:05:17;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:07:59;-2.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:10:32;-2.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:13:09;-2.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:18:41;-2.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:21:14;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:26:10;-2.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:28:39;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:31:07;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:33:34;-2.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:36:00;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:38:30;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:41:01;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:43:34;-2.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:46:04;-2.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:48:32;-2.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:50:59;-2.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:53:27;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:55:56;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T10:58:26;-2.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:01:09;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:03:40;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:06:14;-2.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:08:56;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:11:23;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:13:59;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:16:26;-1.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:18:53;-1.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:21:19;-1.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:23:49;-1.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:26:15;-1.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:28:51;-1.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:31:28;-1.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:36:33;-1.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:39:12;-1.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:41:47;-1.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:44:57;-1.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T11:53:02;-1.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:09:33;-1.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:12:36;-1.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:21:10;-1.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:29:28;-1.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:40:01;-1.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:42:40;-1.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:48:03;-1.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:50:33;-1.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:53:01;-1.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:55:32;-0.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T12:58:02;-0.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:00:41;-0.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:08:56;-0.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:11:44;-0.90;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:19:47;-0.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:22:35;-0.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:25:01;-0.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:27:55;-0.80;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:48:26;-0.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:51:07;-0.70;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:53:38;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:56:05;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T13:58:31;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:00:57;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:03:26;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:05:55;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:08:21;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:10:48;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:13:35;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:16:03;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:18:52;-0.60;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:21:29;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:26:42;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:31:45;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:34:17;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:36:52;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:39:18;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:41:44;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:44:12;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:46:48;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:49:33;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:52:06;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:54:33;-0.50;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T14:59:44;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:02:25;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:07:42;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:12:49;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:18:23;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:21:06;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:23:50;-0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:26:19;-0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:33:44;-0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:36:16;-0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:38:46;-0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:41:18;-0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:43:45;-0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:46:19;-0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:48:49;-0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:51:42;-0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:54:12;-0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:56:39;-0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T15:59:23;-0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:01:51;-0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:04:19;-0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:06:46;-0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:09:11;-0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:11:39;-0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:16:46;0.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:19:12;0.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:21:38;0.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:24:05;0.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:26:33;0.00;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:28:59;0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:31:25;0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:34:28;0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:36:56;0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:39:22;0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:41:48;0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:44:14;0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:46:40;0.10;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:49:12;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:51:37;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:54:03;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:56:29;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T16:58:57;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:01:24;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:03:51;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:06:17;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:08:43;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:11:08;0.20;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:13:34;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:16:04;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:18:31;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:21:05;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:23:31;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:25:58;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:28:24;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:30:51;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:33:17;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:35:43;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:38:08;0.30;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:40:35;0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:43:00;0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:45:26;0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:47:52;0.40;99.90
41294;DHT22;27037;52.010;4.446;2022-12-18T17:50:18;0.40;99.90