sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:01:17;2.97;;;2.78;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:03:45;3.25;;;3.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:06:12;4.07;;;2.83;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:08:38;3.05;;;2.85;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:11:04;3.42;;;3.13;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:13:30;2.70;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:15:55;3.10;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:18:21;3.30;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:20:49;3.25;;;2.95;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:23:15;3.20;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:25:40;3.28;;;2.97;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:28:06;3.28;;;3.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:30:31;3.13;;;2.85;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:32:56;3.00;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:35:23;3.00;;;2.78;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:37:49;3.10;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:40:14;3.10;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:42:39;2.95;;;2.70;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:45:05;3.10;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:47:31;3.00;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:49:56;2.97;;;2.78;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:52:23;2.92;;;2.72;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:54:49;2.95;;;2.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:57:15;3.00;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T00:59:43;3.20;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:02:09;3.00;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:04:36;3.25;;;2.95;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:07:21;2.88;;;2.67;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:15:28;2.80;;;2.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:17:56;3.00;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:20:28;3.08;;;2.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:22:54;2.70;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:25:20;3.00;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:27:51;3.10;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:30:20;2.95;;;2.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:32:48;2.92;;;2.72;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:35:15;3.00;;;2.70;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:37:42;2.60;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:40:09;2.80;;;2.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:42:36;2.83;;;2.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:45:06;2.58;;;2.38;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:47:32;3.13;;;2.83;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:49:59;2.88;;;2.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:52:25;3.03;;;2.78;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:54:50;2.70;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:57:16;2.70;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T01:59:41;2.40;;;2.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:02:07;2.53;;;2.33;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:04:33;2.63;;;2.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:06:58;3.00;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:09:24;2.63;;;2.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:11:49;2.55;;;2.35;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:14:14;2.60;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:16:42;2.92;;;2.72;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:19:16;2.42;;;2.22;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:21:42;2.58;;;2.38;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:24:08;2.75;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:26:34;2.70;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:28:59;2.70;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:31:25;2.55;;;2.35;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:33:50;2.83;;;2.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:36:16;2.60;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:38:41;2.70;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:41:07;2.83;;;2.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:43:32;2.42;;;2.22;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:45:58;2.50;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:48:24;2.75;;;2.55;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:50:49;2.50;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:53:15;2.60;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:55:41;2.67;;;2.47;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T02:58:06;2.50;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:00:32;2.55;;;2.35;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:02:57;2.67;;;2.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:05:26;2.42;;;2.22;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:07:53;2.58;;;2.38;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:10:19;2.63;;;2.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:12:47;2.42;;;2.22;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:15:12;2.65;;;2.45;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:17:38;2.70;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:20:04;2.55;;;2.35;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:22:30;2.58;;;2.38;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:24:57;2.50;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:27:24;2.60;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:29:50;2.63;;;2.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:32:16;2.50;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:34:42;2.50;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:37:08;2.67;;;2.47;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:39:33;2.75;;;2.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:41:59;2.15;;;2.05;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:44:26;2.85;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:46:51;2.38;;;2.17;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:49:17;2.53;;;2.33;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:51:42;2.20;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:54:08;2.20;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:56:33;2.30;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T03:58:59;2.40;;;2.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:01:25;2.50;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:03:55;2.03;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:06:21;2.30;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:08:47;2.30;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:11:14;2.40;;;2.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:13:40;2.22;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:16:06;2.20;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:18:31;2.50;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:20:57;2.60;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:23:22;2.40;;;2.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:25:48;2.10;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:28:14;2.30;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:30:44;2.10;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:33:10;2.30;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:35:36;2.30;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:38:05;2.08;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:40:34;2.50;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:43:01;2.05;;;1.85;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:47:58;2.30;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:50:24;2.20;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:52:50;2.25;;;2.05;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:55:16;2.10;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T04:57:44;2.08;;;1.92;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:00:10;2.22;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:02:36;1.98;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:05:03;2.17;;;1.95;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:07:31;2.30;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:09:58;2.10;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:12:24;2.35;;;2.15;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:14:49;2.72;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:17:15;2.03;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:19:42;2.00;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:22:07;2.22;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:24:33;2.20;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:26:58;1.90;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:29:24;2.10;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:31:50;2.10;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:34:15;1.88;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:36:41;2.15;;;1.95;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:39:06;2.13;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:41:32;2.10;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:43:57;1.88;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:46:23;2.05;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:48:52;2.20;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:51:18;2.20;;;2.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:53:50;2.00;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:56:16;2.10;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T05:58:43;2.40;;;2.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:01:08;2.05;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:03:34;2.05;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:06:00;2.05;;;1.85;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:08:28;1.83;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:10:54;1.88;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:13:20;2.00;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:15:46;1.90;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:18:11;1.90;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:20:37;1.85;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:23:02;2.00;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:25:28;1.77;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:27:54;1.83;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:30:21;1.85;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:32:46;1.98;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:35:12;1.98;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:37:38;1.70;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:40:04;1.73;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:42:31;1.88;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:44:57;1.80;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:47:23;1.80;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:49:48;1.73;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:52:14;1.70;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:54:40;1.80;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:57:05;1.90;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T06:59:31;1.92;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:01:57;2.38;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:04:22;1.92;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:06:48;1.70;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:09:13;2.13;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:11:41;1.90;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:14:07;1.73;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:16:33;1.83;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:18:58;1.85;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:21:25;2.60;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:23:52;1.95;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:26:18;2.85;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:28:43;4.03;;;2.13;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:31:11;4.95;;;2.53;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:33:37;6.32;;;2.78;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:36:22;6.15;;;2.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:38:55;4.88;;;2.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:41:21;5.32;;;2.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:43:47;6.30;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:46:12;7.32;;;2.85;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:48:38;6.28;;;2.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:51:03;8.32;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:53:29;5.50;;;2.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:55:56;8.18;;;2.83;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T07:58:21;9.48;;;3.22;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:00:47;6.80;;;3.03;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:03:12;10.10;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:05:38;5.93;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:08:03;7.78;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:10:29;8.30;;;3.13;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:12:54;9.85;;;3.55;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:15:20;8.90;;;3.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:17:45;9.63;;;3.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:20:11;9.60;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:22:38;10.52;;;3.08;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:25:07;6.60;;;2.83;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:27:33;6.07;;;3.03;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:29:58;7.57;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:32:23;6.65;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:34:49;7.20;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:37:14;7.55;;;2.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:39:40;7.60;;;3.08;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:42:06;6.03;;;2.53;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:44:33;7.07;;;2.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:46:59;11.15;;;3.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:49:25;8.30;;;3.47;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:51:58;8.52;;;3.58;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:54:27;10.27;;;3.55;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:56:58;8.30;;;3.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T08:59:25;9.57;;;3.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:01:51;6.93;;;3.25;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:04:18;12.30;;;3.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:06:45;9.77;;;3.28;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:09:10;8.63;;;3.33;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:11:37;7.90;;;3.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:14:03;6.95;;;3.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:16:31;8.98;;;3.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:18:57;10.05;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:21:23;8.65;;;3.53;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:23:48;6.30;;;3.08;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:26:15;9.05;;;3.15;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:28:43;6.53;;;2.95;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:31:12;7.53;;;3.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:33:41;8.38;;;3.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:36:12;9.18;;;3.15;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:38:39;9.70;;;3.28;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:41:05;9.20;;;2.92;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:43:31;7.47;;;2.92;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:46:00;5.68;;;3.05;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:48:26;10.07;;;3.58;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:50:51;6.05;;;3.08;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:53:20;12.20;;;3.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:55:47;8.65;;;3.42;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T09:58:15;8.98;;;3.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:00:42;10.00;;;3.38;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:03:12;10.45;;;3.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:05:45;7.97;;;3.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:08:15;6.75;;;3.08;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:10:44;10.98;;;3.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:13:10;6.93;;;3.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:15:54;8.60;;;3.67;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:18:28;7.68;;;3.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:21:31;5.38;;;2.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:24:03;7.35;;;3.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:29:18;7.63;;;3.53;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:31:49;6.90;;;2.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:34:25;7.85;;;3.33;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:37:11;8.25;;;3.15;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:39:41;5.90;;;3.35;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:42:09;5.65;;;3.25;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:52:39;9.20;;;3.72;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T10:55:09;7.65;;;3.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:00:16;7.00;;;3.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:05:41;10.38;;;3.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:11:16;11.82;;;4.43;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:13:44;9.05;;;4.65;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:16:11;8.63;;;3.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:18:38;8.70;;;3.33;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:21:04;7.22;;;3.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:23:29;8.93;;;3.92;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:25:55;6.28;;;3.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:28:20;7.88;;;3.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:30:47;14.18;;;4.32;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:33:19;8.35;;;3.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:35:44;7.38;;;3.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:38:10;6.43;;;3.53;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:40:37;10.93;;;4.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:43:03;7.13;;;3.53;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:45:30;9.77;;;4.03;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:47:56;7.88;;;3.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:50:22;8.90;;;3.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:52:54;8.23;;;3.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:55:21;6.80;;;3.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T11:57:47;6.63;;;3.85;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:00:13;9.38;;;3.72;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:02:41;7.45;;;4.18;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:05:07;9.07;;;3.83;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:07:38;8.30;;;3.97;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:10:07;11.40;;;3.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:12:37;8.23;;;4.07;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:15:07;6.85;;;3.95;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:17:37;6.45;;;3.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:20:10;6.97;;;3.92;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:22:53;6.75;;;3.65;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:27:56;6.72;;;4.13;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:30:22;5.95;;;3.72;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:32:48;6.57;;;3.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:35:13;6.22;;;3.70;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:37:40;5.30;;;3.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:40:06;7.45;;;3.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:42:33;9.05;;;4.35;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:44:59;7.50;;;4.15;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:47:24;7.53;;;4.03;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:49:50;7.93;;;3.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:52:15;10.38;;;4.65;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:54:41;7.30;;;4.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:57:06;7.25;;;3.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T12:59:32;7.32;;;3.70;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:02:14;7.30;;;4.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:04:41;7.18;;;4.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:07:06;8.55;;;4.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:09:32;6.82;;;3.67;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:11:57;6.25;;;4.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:14:23;6.07;;;3.92;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:16:48;7.68;;;4.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:19:14;9.90;;;4.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:21:39;8.57;;;4.18;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:24:05;11.75;;;4.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:26:30;9.18;;;4.55;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:28:56;7.45;;;4.55;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:31:21;8.93;;;5.35;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:33:47;7.65;;;4.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:36:12;7.68;;;4.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:38:38;8.93;;;4.50;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:41:03;6.25;;;4.13;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:43:29;8.43;;;4.60;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:45:55;6.75;;;4.40;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:48:20;5.85;;;4.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:50:46;5.70;;;4.38;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:53:11;8.77;;;5.00;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:55:37;4.75;;;4.25;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T13:58:02;5.70;;;4.22;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:00:28;5.65;;;3.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:02:53;7.35;;;4.45;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:05:19;5.63;;;4.32;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:07:45;6.38;;;3.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:10:11;5.03;;;3.95;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:12:38;5.60;;;4.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:15:05;4.88;;;3.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:17:37;4.97;;;4.07;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:20:02;5.63;;;3.88;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:22:28;4.32;;;3.67;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:24:53;7.10;;;4.20;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:27:19;6.32;;;4.13;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:29:44;4.45;;;3.70;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:32:10;3.63;;;3.33;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:34:38;4.63;;;3.70;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:37:04;6.15;;;3.90;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:39:30;4.60;;;4.13;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:41:55;5.72;;;3.75;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:44:21;4.38;;;3.63;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:46:46;6.15;;;4.10;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:49:12;8.60;;;4.05;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:51:37;6.05;;;3.55;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:54:03;5.13;;;3.67;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:56:29;4.03;;;3.30;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T14:58:54;5.55;;;3.80;;
39434;SDS011;66825;51.880;-0.518;2023-06-14T15:01:20;7.45;;;4.00;;