sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60049;BME280;66154;45.544;6.756;2023-08-20T00:03:57;87813.38;;;21.76;40.06
60049;BME280;66154;45.544;6.756;2023-08-20T00:08:58;87818.00;;;21.75;40.49
60049;BME280;66154;45.544;6.756;2023-08-20T00:13:58;87815.69;;;21.68;40.00
60049;BME280;66154;45.544;6.756;2023-08-20T00:18:59;87816.84;;;21.61;40.98
60049;BME280;66154;45.544;6.756;2023-08-20T00:24:00;87810.69;;;21.55;42.10
60049;BME280;66154;45.544;6.756;2023-08-20T00:29:00;87812.53;;;21.49;41.19
60049;BME280;66154;45.544;6.756;2023-08-20T00:34:01;87808.28;;;21.43;41.05
60049;BME280;66154;45.544;6.756;2023-08-20T00:39:02;87813.28;;;21.35;39.66
60049;BME280;66154;45.544;6.756;2023-08-20T00:44:03;87807.13;;;21.29;38.50
60049;BME280;66154;45.544;6.756;2023-08-20T00:49:03;87815.06;;;21.24;39.11
60049;BME280;66154;45.544;6.756;2023-08-20T00:54:05;87815.00;;;21.18;40.98
60049;BME280;66154;45.544;6.756;2023-08-20T00:59:06;87823.69;;;21.13;41.37
60049;BME280;66154;45.544;6.756;2023-08-20T01:04:06;87827.25;;;21.10;40.46
60049;BME280;66154;45.544;6.756;2023-08-20T01:14:21;87827.91;;;21.05;41.45
60049;BME280;66154;45.544;6.756;2023-08-20T01:19:22;87834.66;;;21.01;41.08
60049;BME280;66154;45.544;6.756;2023-08-20T01:24:35;87834.81;;;20.97;41.23
60049;BME280;66154;45.544;6.756;2023-08-20T01:29:39;87832.50;;;20.90;41.39
60049;BME280;66154;45.544;6.756;2023-08-20T01:34:40;87832.41;;;20.84;40.73
60049;BME280;66154;45.544;6.756;2023-08-20T01:39:41;87829.91;;;20.81;42.56
60049;BME280;66154;45.544;6.756;2023-08-20T01:44:41;87825.50;;;20.78;41.45
60049;BME280;66154;45.544;6.756;2023-08-20T01:49:42;87820.97;;;20.69;43.07
60049;BME280;66154;45.544;6.756;2023-08-20T01:54:42;87821.34;;;20.62;42.55
60049;BME280;66154;45.544;6.756;2023-08-20T01:59:43;87821.25;;;20.57;42.30
60049;BME280;66154;45.544;6.756;2023-08-20T02:04:43;87820.69;;;20.53;42.21
60049;BME280;66154;45.544;6.756;2023-08-20T02:09:44;87823.09;;;20.51;41.94
60049;BME280;66154;45.544;6.756;2023-08-20T02:14:45;87825.00;;;20.50;40.95
60049;BME280;66154;45.544;6.756;2023-08-20T02:19:45;87825.00;;;20.50;38.12
60049;BME280;66154;45.544;6.756;2023-08-20T02:24:46;87823.09;;;20.51;40.74
60049;BME280;66154;45.544;6.756;2023-08-20T02:29:46;87828.44;;;20.51;42.00
60049;BME280;66154;45.544;6.756;2023-08-20T02:34:51;87818.66;;;20.48;39.72
60049;BME280;66154;45.544;6.756;2023-08-20T02:39:51;87815.25;;;20.47;40.51
60049;BME280;66154;45.544;6.756;2023-08-20T02:44:52;87811.56;;;20.45;39.77
60049;BME280;66154;45.544;6.756;2023-08-20T02:49:52;87812.03;;;20.43;42.43
60049;BME280;66154;45.544;6.756;2023-08-20T02:54:53;87820.03;;;20.43;42.05
60049;BME280;66154;45.544;6.756;2023-08-20T02:59:53;87808.34;;;20.41;41.52
60049;BME280;66154;45.544;6.756;2023-08-20T03:04:55;87811.66;;;20.36;42.81
60049;BME280;66154;45.544;6.756;2023-08-20T03:09:56;87816.16;;;20.30;42.16
60049;BME280;66154;45.544;6.756;2023-08-20T03:14:58;87806.84;;;20.25;41.39
60049;BME280;66154;45.544;6.756;2023-08-20T03:20:00;87813.09;;;20.22;41.92
60049;BME280;66154;45.544;6.756;2023-08-20T03:25:01;87806.00;;;20.19;41.11
60049;BME280;66154;45.544;6.756;2023-08-20T03:30:02;87806.16;;;20.16;42.46
60049;BME280;66154;45.544;6.756;2023-08-20T03:35:03;87813.13;;;20.13;42.35
60049;BME280;66154;45.544;6.756;2023-08-20T03:40:03;87810.63;;;20.10;42.55
60049;BME280;66154;45.544;6.756;2023-08-20T03:45:05;87799.25;;;20.09;42.55
60049;BME280;66154;45.544;6.756;2023-08-20T03:50:06;87815.69;;;20.08;42.02
60049;BME280;66154;45.544;6.756;2023-08-20T03:55:07;87809.78;;;20.04;40.90
60049;BME280;66154;45.544;6.756;2023-08-20T04:00:08;87805.84;;;19.99;41.91
60049;BME280;66154;45.544;6.756;2023-08-20T04:05:09;87803.63;;;19.98;41.90
60049;BME280;66154;45.544;6.756;2023-08-20T04:10:10;87808.69;;;19.96;40.01
60049;BME280;66154;45.544;6.756;2023-08-20T04:15:10;87813.56;;;19.97;42.27
60049;BME280;66154;45.544;6.756;2023-08-20T04:20:11;87811.06;;;19.93;40.24
60049;BME280;66154;45.544;6.756;2023-08-20T04:25:12;87818.81;;;19.91;41.67
60049;BME280;66154;45.544;6.756;2023-08-20T04:30:12;87825.03;;;19.88;42.64
60049;BME280;66154;45.544;6.756;2023-08-20T04:35:13;87830.84;;;19.87;40.91
60049;BME280;66154;45.544;6.756;2023-08-20T04:40:13;87834.25;;;19.87;41.44
60049;BME280;66154;45.544;6.756;2023-08-20T04:45:14;87837.81;;;19.84;41.69
60049;BME280;66154;45.544;6.756;2023-08-20T04:50:17;87842.84;;;19.82;41.35
60049;BME280;66154;45.544;6.756;2023-08-20T04:55:17;87841.41;;;19.81;41.08
60049;BME280;66154;45.544;6.756;2023-08-20T05:00:18;87841.41;;;19.81;42.54
60049;BME280;66154;45.544;6.756;2023-08-20T05:05:19;87843.03;;;19.79;41.97
60049;BME280;66154;45.544;6.756;2023-08-20T05:10:19;87844.53;;;19.80;41.70
60049;BME280;66154;45.544;6.756;2023-08-20T05:15:20;87847.38;;;19.76;42.54
60049;BME280;66154;45.544;6.756;2023-08-20T05:20:23;87848.53;;;19.75;42.37
60049;BME280;66154;45.544;6.756;2023-08-20T05:25:23;87851.22;;;19.75;42.52
60049;BME280;66154;45.544;6.756;2023-08-20T05:30:24;87852.41;;;19.74;42.75
60049;BME280;66154;45.544;6.756;2023-08-20T05:35:24;87855.81;;;19.75;39.84
60049;BME280;66154;45.544;6.756;2023-08-20T05:40:25;87855.81;;;19.75;42.19
60049;BME280;66154;45.544;6.756;2023-08-20T05:45:25;87855.09;;;19.74;43.01
60049;BME280;66154;45.544;6.756;2023-08-20T05:50:26;87866.03;;;19.76;42.18
60049;BME280;66154;45.544;6.756;2023-08-20T05:55:26;87866.75;;;19.77;42.52
60049;BME280;66154;45.544;6.756;2023-08-20T06:00:27;87866.16;;;19.82;42.61
60049;BME280;66154;45.544;6.756;2023-08-20T06:05:27;87865.81;;;19.89;42.75
60049;BME280;66154;45.544;6.756;2023-08-20T06:10:28;87869.78;;;19.93;41.95
60049;BME280;66154;45.544;6.756;2023-08-20T06:15:28;87872.47;;;19.93;41.32
60049;BME280;66154;45.544;6.756;2023-08-20T06:20:30;87876.00;;;20.00;42.46
60049;BME280;66154;45.544;6.756;2023-08-20T06:25:30;87880.69;;;20.05;42.09
60049;BME280;66154;45.544;6.756;2023-08-20T06:30:31;87883.94;;;20.09;40.91
60049;BME280;66154;45.544;6.756;2023-08-20T06:35:32;87875.00;;;20.12;41.01
60049;BME280;66154;45.544;6.756;2023-08-20T06:40:32;87881.97;;;20.18;41.04
60049;BME280;66154;45.544;6.756;2023-08-20T06:45:33;87878.19;;;20.25;41.14
60049;BME280;66154;45.544;6.756;2023-08-20T06:50:33;87883.66;;;20.30;40.20
60049;BME280;66154;45.544;6.756;2023-08-20T06:55:34;87874.25;;;20.35;41.09
60049;BME280;66154;45.544;6.756;2023-08-20T07:00:35;87870.22;;;20.39;41.65
60049;BME280;66154;45.544;6.756;2023-08-20T07:05:35;87873.00;;;20.45;40.67
60049;BME280;66154;45.544;6.756;2023-08-20T07:10:36;87869.25;;;20.51;41.26
60049;BME280;66154;45.544;6.756;2023-08-20T07:15:36;87871.09;;;20.60;41.60
60049;BME280;66154;45.544;6.756;2023-08-20T07:20:37;87871.03;;;20.69;42.57
60049;BME280;66154;45.544;6.756;2023-08-20T07:25:38;87865.13;;;20.79;42.52
60049;BME280;66154;45.544;6.756;2023-08-20T07:30:39;87864.59;;;20.90;40.87
60049;BME280;66154;45.544;6.756;2023-08-20T07:35:40;87869.41;;;21.01;41.30
60049;BME280;66154;45.544;6.756;2023-08-20T07:40:40;87867.66;;;21.12;42.14
60049;BME280;66154;45.544;6.756;2023-08-20T07:45:41;87868.09;;;21.25;41.92
60049;BME280;66154;45.544;6.756;2023-08-20T07:50:41;87867.06;;;21.37;41.89
60049;BME280;66154;45.544;6.756;2023-08-20T07:55:42;87874.81;;;21.50;41.16
60049;BME280;66154;45.544;6.756;2023-08-20T08:00:43;87869.91;;;21.63;41.05
60049;BME280;66154;45.544;6.756;2023-08-20T08:05:51;87869.09;;;21.77;41.61
60049;BME280;66154;45.544;6.756;2023-08-20T08:10:53;87868.84;;;21.90;40.44
60049;BME280;66154;45.544;6.756;2023-08-20T08:15:53;87868.50;;;22.02;40.51
60049;BME280;66154;45.544;6.756;2023-08-20T08:20:54;87873.53;;;22.15;40.33
60049;BME280;66154;45.544;6.756;2023-08-20T08:25:54;87871.00;;;22.26;39.91
60049;BME280;66154;45.544;6.756;2023-08-20T08:30:55;87874.06;;;22.39;39.66
60049;BME280;66154;45.544;6.756;2023-08-20T08:35:56;87857.94;;;22.53;38.30
60049;BME280;66154;45.544;6.756;2023-08-20T08:40:57;87873.75;;;22.72;38.93
60049;BME280;66154;45.544;6.756;2023-08-20T08:45:57;87871.25;;;22.88;38.49
60049;BME280;66154;45.544;6.756;2023-08-20T08:50:59;87871.13;;;23.03;38.96
60049;BME280;66154;45.544;6.756;2023-08-20T08:56:01;87867.41;;;23.20;38.20
60049;BME280;66154;45.544;6.756;2023-08-20T09:01:02;87861.72;;;23.38;38.10
60049;BME280;66154;45.544;6.756;2023-08-20T09:06:08;87857.50;;;23.58;37.58
60049;BME280;66154;45.544;6.756;2023-08-20T09:11:09;87851.75;;;23.76;37.41
60049;BME280;66154;45.544;6.756;2023-08-20T09:16:10;87854.06;;;23.94;38.25
60049;BME280;66154;45.544;6.756;2023-08-20T09:21:12;87849.53;;;24.11;38.25
60049;BME280;66154;45.544;6.756;2023-08-20T09:26:13;87853.28;;;24.24;37.73
60049;BME280;66154;45.544;6.756;2023-08-20T09:31:15;87848.00;;;24.41;37.15
60049;BME280;66154;45.544;6.756;2023-08-20T09:36:16;87846.59;;;24.57;37.08
60049;BME280;66154;45.544;6.756;2023-08-20T09:41:17;87848.34;;;24.71;37.67
60049;BME280;66154;45.544;6.756;2023-08-20T09:46:19;87850.63;;;24.89;37.08
60049;BME280;66154;45.544;6.756;2023-08-20T09:51:25;87838.94;;;25.03;36.55
60049;BME280;66154;45.544;6.756;2023-08-20T09:56:30;87837.44;;;25.18;36.68
60049;BME280;66154;45.544;6.756;2023-08-20T10:01:31;87839.19;;;25.33;36.79
60049;BME280;66154;45.544;6.756;2023-08-20T10:06:32;87837.75;;;25.48;36.66
60049;BME280;66154;45.544;6.756;2023-08-20T10:11:34;87843.13;;;25.65;36.42
60049;BME280;66154;45.544;6.756;2023-08-20T10:16:34;87837.75;;;25.81;36.45
60049;BME280;66154;45.544;6.756;2023-08-20T10:21:35;87836.50;;;25.99;36.76
60049;BME280;66154;45.544;6.756;2023-08-20T10:26:36;87831.84;;;26.16;36.32
60049;BME280;66154;45.544;6.756;2023-08-20T10:31:45;87834.75;;;26.29;36.15
60049;BME280;66154;45.544;6.756;2023-08-20T10:36:50;87829.31;;;26.40;34.72
60049;BME280;66154;45.544;6.756;2023-08-20T10:42:21;87828.28;;;26.54;36.54
60049;BME280;66154;45.544;6.756;2023-08-20T10:47:44;87829.50;;;26.70;35.36
60049;BME280;66154;45.544;6.756;2023-08-20T10:52:50;87821.34;;;26.81;36.18
60049;BME280;66154;45.544;6.756;2023-08-20T10:57:57;87822.25;;;26.94;35.69
60049;BME280;66154;45.544;6.756;2023-08-20T11:02:59;87814.09;;;27.06;35.44
60049;BME280;66154;45.544;6.756;2023-08-20T11:08:00;87816.78;;;27.11;35.44
60049;BME280;66154;45.544;6.756;2023-08-20T11:13:03;87808.88;;;27.19;35.41
60049;BME280;66154;45.544;6.756;2023-08-20T11:18:06;87795.53;;;27.32;36.17
60049;BME280;66154;45.544;6.756;2023-08-20T11:23:07;87796.16;;;27.49;31.50
60049;BME280;66154;45.544;6.756;2023-08-20T11:28:09;87789.16;;;27.64;32.53
60049;BME280;66154;45.544;6.756;2023-08-20T11:33:10;87800.31;;;27.79;35.13
60049;BME280;66154;45.544;6.756;2023-08-20T11:38:10;87790.66;;;27.90;35.55
60049;BME280;66154;45.544;6.756;2023-08-20T11:43:11;87798.69;;;28.01;35.88
60049;BME280;66154;45.544;6.756;2023-08-20T11:48:12;87797.63;;;28.09;31.67
60049;BME280;66154;45.544;6.756;2023-08-20T11:53:13;87793.56;;;28.21;34.12
60049;BME280;66154;45.544;6.756;2023-08-20T11:58:13;87795.94;;;28.30;35.17
60049;BME280;66154;45.544;6.756;2023-08-20T12:03:14;87793.16;;;28.36;33.81
60049;BME280;66154;45.544;6.756;2023-08-20T12:08:15;87782.28;;;28.41;32.64
60049;BME280;66154;45.544;6.756;2023-08-20T12:13:19;87786.41;;;28.48;34.84
60049;BME280;66154;45.544;6.756;2023-08-20T12:18:20;87787.31;;;28.56;35.45
60049;BME280;66154;45.544;6.756;2023-08-20T12:23:21;87778.09;;;28.64;35.58
60049;BME280;66154;45.544;6.756;2023-08-20T12:28:21;87777.81;;;28.68;32.81
60049;BME280;66154;45.544;6.756;2023-08-20T12:33:22;87780.09;;;28.83;34.50
60049;BME280;66154;45.544;6.756;2023-08-20T12:38:24;87772.22;;;28.85;30.80
60049;BME280;66154;45.544;6.756;2023-08-20T12:43:24;87772.78;;;28.96;35.14
60049;BME280;66154;45.544;6.756;2023-08-20T12:48:25;87763.56;;;29.05;35.28
60049;BME280;66154;45.544;6.756;2023-08-20T12:53:25;87775.72;;;29.17;30.39
60049;BME280;66154;45.544;6.756;2023-08-20T12:58:26;87771.53;;;29.34;34.86
60049;BME280;66154;45.544;6.756;2023-08-20T13:03:26;87763.25;;;29.45;33.12
60049;BME280;66154;45.544;6.756;2023-08-20T13:08:28;87763.63;;;29.68;33.51
60049;BME280;66154;45.544;6.756;2023-08-20T13:13:32;87756.50;;;29.97;31.08
60049;BME280;66154;45.544;6.756;2023-08-20T13:18:33;87764.72;;;30.62;34.53
60049;BME280;66154;45.544;6.756;2023-08-20T13:23:34;87764.69;;;31.69;32.59
60049;BME280;66154;45.544;6.756;2023-08-20T13:28:35;87760.97;;;32.69;34.54
60049;BME280;66154;45.544;6.756;2023-08-20T13:33:36;87752.13;;;33.55;33.80
60049;BME280;66154;45.544;6.756;2023-08-20T13:38:36;87752.75;;;34.29;33.04
60049;BME280;66154;45.544;6.756;2023-08-20T13:43:37;87751.59;;;34.85;32.65
60049;BME280;66154;45.544;6.756;2023-08-20T13:48:37;87748.56;;;35.36;32.65
60049;BME280;66154;45.544;6.756;2023-08-20T13:53:38;87758.03;;;35.82;31.89
60049;BME280;66154;45.544;6.756;2023-08-20T13:58:38;87760.81;;;36.07;30.16
60049;BME280;66154;45.544;6.756;2023-08-20T14:03:39;87759.38;;;36.06;28.05
60049;BME280;66154;45.544;6.756;2023-08-20T14:08:40;87760.53;;;35.88;29.61
60049;BME280;66154;45.544;6.756;2023-08-20T14:13:41;87770.72;;;35.62;29.71
60049;BME280;66154;45.544;6.756;2023-08-20T14:18:43;87766.50;;;35.69;28.68
60049;BME280;66154;45.544;6.756;2023-08-20T14:23:43;87763.66;;;35.92;29.10
60049;BME280;66154;45.544;6.756;2023-08-20T14:28:44;87777.53;;;35.86;25.27
60049;BME280;66154;45.544;6.756;2023-08-20T14:33:45;87770.84;;;35.72;32.40
60049;BME280;66154;45.544;6.756;2023-08-20T14:38:45;87777.22;;;35.75;31.25
60049;BME280;66154;45.544;6.756;2023-08-20T14:43:47;87758.03;;;35.82;30.96
60049;BME280;66154;45.544;6.756;2023-08-20T14:48:47;87766.09;;;36.37;29.46
60049;BME280;66154;45.544;6.756;2023-08-20T14:53:48;87753.84;;;37.21;30.41
60049;BME280;66154;45.544;6.756;2023-08-20T14:58:49;87766.75;;;37.46;27.63
60049;BME280;66154;45.544;6.756;2023-08-20T15:03:49;87752.34;;;37.89;28.88
60049;BME280;66154;45.544;6.756;2023-08-20T15:08:50;87762.56;;;38.68;30.27
60049;BME280;66154;45.544;6.756;2023-08-20T15:13:50;87767.13;;;39.02;28.59
60049;BME280;66154;45.544;6.756;2023-08-20T15:18:52;87769.09;;;38.46;28.54
60049;BME280;66154;45.544;6.756;2023-08-20T15:23:52;87771.13;;;38.72;22.93
60049;BME280;66154;45.544;6.756;2023-08-20T15:28:53;87762.97;;;39.11;28.18
60049;BME280;66154;45.544;6.756;2023-08-20T15:33:54;87773.63;;;38.87;30.11
60049;BME280;66154;45.544;6.756;2023-08-20T15:38:54;87767.34;;;39.90;30.43
60049;BME280;66154;45.544;6.756;2023-08-20T15:43:55;87763.38;;;40.71;33.49
60049;BME280;66154;45.544;6.756;2023-08-20T15:48:55;87773.50;;;41.40;29.29
60049;BME280;66154;45.544;6.756;2023-08-20T15:53:56;87768.06;;;41.73;28.34
60049;BME280;66154;45.544;6.756;2023-08-20T15:58:56;87768.75;;;41.94;28.03
60049;BME280;66154;45.544;6.756;2023-08-20T16:03:57;87772.94;;;41.95;28.98
60049;BME280;66154;45.544;6.756;2023-08-20T16:08:58;87774.84;;;41.93;27.45
60049;BME280;66154;45.544;6.756;2023-08-20T16:13:58;87777.28;;;41.66;27.80
60049;BME280;66154;45.544;6.756;2023-08-20T16:18:59;87779.00;;;40.88;28.59
60049;BME280;66154;45.544;6.756;2023-08-20T16:23:59;87777.41;;;40.45;27.62
60049;BME280;66154;45.544;6.756;2023-08-20T16:29:00;87774.00;;;39.49;21.32
60049;BME280;66154;45.544;6.756;2023-08-20T16:34:00;87776.06;;;38.20;29.48
60049;BME280;66154;45.544;6.756;2023-08-20T16:39:01;87782.94;;;37.00;27.42
60049;BME280;66154;45.544;6.756;2023-08-20T16:44:01;87783.63;;;36.09;29.36
60049;BME280;66154;45.544;6.756;2023-08-20T16:49:02;87790.88;;;35.27;27.00
60049;BME280;66154;45.544;6.756;2023-08-20T16:54:05;87790.06;;;34.72;26.77
60049;BME280;66154;45.544;6.756;2023-08-20T16:59:07;87786.81;;;34.28;27.34
60049;BME280;66154;45.544;6.756;2023-08-20T17:04:08;87794.16;;;33.82;29.54
60049;BME280;66154;45.544;6.756;2023-08-20T17:09:09;87787.81;;;33.37;30.28
60049;BME280;66154;45.544;6.756;2023-08-20T17:14:10;87786.97;;;33.06;28.77
60049;BME280;66154;45.544;6.756;2023-08-20T17:19:10;87800.41;;;32.76;29.76
60049;BME280;66154;45.544;6.756;2023-08-20T17:24:11;87800.78;;;32.52;31.32
60049;BME280;66154;45.544;6.756;2023-08-20T17:29:11;87804.41;;;32.26;30.10
60049;BME280;66154;45.544;6.756;2023-08-20T17:34:12;87814.25;;;32.08;29.14
60049;BME280;66154;45.544;6.756;2023-08-20T17:39:13;87818.50;;;31.83;30.51
60049;BME280;66154;45.544;6.756;2023-08-20T17:44:13;87814.75;;;31.53;32.26
60049;BME280;66154;45.544;6.756;2023-08-20T17:49:14;87817.50;;;31.26;30.95
60049;BME280;66154;45.544;6.756;2023-08-20T17:54:17;87818.69;;;31.05;31.33
60049;BME280;66154;45.544;6.756;2023-08-20T17:59:17;87823.06;;;30.82;32.25
60049;BME280;66154;45.544;6.756;2023-08-20T18:04:18;87829.97;;;30.57;31.19
60049;BME280;66154;45.544;6.756;2023-08-20T18:09:18;87820.34;;;30.29;31.93
60049;BME280;66154;45.544;6.756;2023-08-20T18:14:19;87834.34;;;30.02;32.21
60049;BME280;66154;45.544;6.756;2023-08-20T18:19:19;87824.34;;;29.78;32.55
60049;BME280;66154;45.544;6.756;2023-08-20T18:24:20;87832.81;;;29.56;33.10
60049;BME280;66154;45.544;6.756;2023-08-20T18:29:20;87832.44;;;29.28;32.85
60049;BME280;66154;45.544;6.756;2023-08-20T18:34:21;87842.44;;;28.96;33.29
60049;BME280;66154;45.544;6.756;2023-08-20T18:39:22;87846.94;;;28.69;32.98
60049;BME280;66154;45.544;6.756;2023-08-20T18:44:22;87848.19;;;28.44;33.17
60049;BME280;66154;45.544;6.756;2023-08-20T18:49:23;87858.47;;;28.21;33.66
60049;BME280;66154;45.544;6.756;2023-08-20T18:54:23;87863.28;;;28.04;33.46
60049;BME280;66154;45.544;6.756;2023-08-20T18:59:24;87867.38;;;27.81;33.54
60049;BME280;66154;45.544;6.756;2023-08-20T19:04:24;87883.53;;;27.57;33.82
60049;BME280;66154;45.544;6.756;2023-08-20T19:09:27;87896.44;;;27.34;33.78
60049;BME280;66154;45.544;6.756;2023-08-20T19:14:27;87897.75;;;27.06;34.15
60049;BME280;66154;45.544;6.756;2023-08-20T19:19:28;87898.59;;;26.89;34.49
60049;BME280;66154;45.544;6.756;2023-08-20T19:24:29;87909.19;;;26.76;34.42
60049;BME280;66154;45.544;6.756;2023-08-20T19:29:29;87906.00;;;26.61;34.23
60049;BME280;66154;45.544;6.756;2023-08-20T19:34:30;87918.31;;;26.40;34.36
60049;BME280;66154;45.544;6.756;2023-08-20T19:39:31;87916.84;;;26.23;34.41
60049;BME280;66154;45.544;6.756;2023-08-20T19:44:31;87919.56;;;26.12;34.41
60049;BME280;66154;45.544;6.756;2023-08-20T19:49:32;87919.06;;;26.02;34.71
60049;BME280;66154;45.544;6.756;2023-08-20T19:54:34;87920.06;;;25.93;34.28
60049;BME280;66154;45.544;6.756;2023-08-20T19:59:34;87927.41;;;25.87;34.91
60049;BME280;66154;45.544;6.756;2023-08-20T20:04:35;87930.31;;;25.78;35.17
60049;BME280;66154;45.544;6.756;2023-08-20T20:09:35;87931.31;;;25.64;35.07
60049;BME280;66154;45.544;6.756;2023-08-20T20:14:36;87935.19;;;25.52;34.59
60049;BME280;66154;45.544;6.756;2023-08-20T20:19:36;87940.81;;;25.43;34.89
60049;BME280;66154;45.544;6.756;2023-08-20T20:24:37;87943.22;;;25.36;35.46
60049;BME280;66154;45.544;6.756;2023-08-20T20:29:37;87940.72;;;25.27;35.54
60049;BME280;66154;45.544;6.756;2023-08-20T20:34:37;87946.34;;;25.17;34.50
60049;BME280;66154;45.544;6.756;2023-08-20T20:39:38;87949.72;;;25.07;35.36
60049;BME280;66154;45.544;6.756;2023-08-20T20:44:38;87948.00;;;24.98;35.71
60049;BME280;66154;45.544;6.756;2023-08-20T20:49:39;87945.53;;;24.89;35.26
60049;BME280;66154;45.544;6.756;2023-08-20T20:54:39;87957.69;;;24.79;35.53
60049;BME280;66154;45.544;6.756;2023-08-20T20:59:40;87954.94;;;24.68;34.55
60049;BME280;66154;45.544;6.756;2023-08-20T21:04:41;87961.97;;;24.60;34.93
60049;BME280;66154;45.544;6.756;2023-08-20T21:09:41;87964.84;;;24.51;35.75
60049;BME280;66154;45.544;6.756;2023-08-20T21:14:41;87967.72;;;24.42;35.24
60049;BME280;66154;45.544;6.756;2023-08-20T21:19:42;87973.31;;;24.33;36.54
60049;BME280;66154;45.544;6.756;2023-08-20T21:24:43;87970.56;;;24.22;36.15
60049;BME280;66154;45.544;6.756;2023-08-20T21:29:43;87977.84;;;24.16;36.08
60049;BME280;66154;45.544;6.756;2023-08-20T21:34:44;87975.09;;;24.10;36.23
60049;BME280;66154;45.544;6.756;2023-08-20T21:39:46;87981.09;;;24.00;36.70
60049;BME280;66154;45.544;6.756;2023-08-20T21:44:47;87979.31;;;23.91;35.41
60049;BME280;66154;45.544;6.756;2023-08-20T21:49:48;87980.97;;;23.83;36.00
60049;BME280;66154;45.544;6.756;2023-08-20T21:54:49;87983.31;;;23.76;36.98
60049;BME280;66154;45.544;6.756;2023-08-20T21:59:51;87993.50;;;23.66;35.87
60049;BME280;66154;45.544;6.756;2023-08-20T22:05:13;87990.72;;;23.55;35.80
60049;BME280;66154;45.544;6.756;2023-08-20T22:10:14;87995.00;;;23.47;35.93
60049;BME280;66154;45.544;6.756;2023-08-20T22:15:17;87994.69;;;23.39;36.42
60049;BME280;66154;45.544;6.756;2023-08-20T22:20:18;87989.19;;;23.28;36.72
60049;BME280;66154;45.544;6.756;2023-08-20T22:25:19;87990.06;;;23.20;35.75
60049;BME280;66154;45.544;6.756;2023-08-20T22:30:19;87992.63;;;23.09;36.31
60049;BME280;66154;45.544;6.756;2023-08-20T22:35:20;87994.72;;;22.99;37.37
60049;BME280;66154;45.544;6.756;2023-08-20T22:40:21;87985.81;;;22.88;36.76
60049;BME280;66154;45.544;6.756;2023-08-20T22:45:21;87998.13;;;22.80;35.60
60049;BME280;66154;45.544;6.756;2023-08-20T22:50:22;87992.44;;;22.72;36.51
60049;BME280;66154;45.544;6.756;2023-08-20T22:55:23;87991.19;;;22.68;37.37
60049;BME280;66154;45.544;6.756;2023-08-20T23:00:23;87995.25;;;22.63;36.65
60049;BME280;66154;45.544;6.756;2023-08-20T23:05:24;87994.16;;;22.55;36.90
60049;BME280;66154;45.544;6.756;2023-08-20T23:10:24;87986.03;;;22.49;36.39
60049;BME280;66154;45.544;6.756;2023-08-20T23:15:25;87987.16;;;22.43;37.58
60049;BME280;66154;45.544;6.756;2023-08-20T23:20:25;87998.28;;;22.36;37.57
60049;BME280;66154;45.544;6.756;2023-08-20T23:25:26;87997.72;;;22.32;38.20
60049;BME280;66154;45.544;6.756;2023-08-20T23:30:26;87994.22;;;22.26;37.29
60049;BME280;66154;45.544;6.756;2023-08-20T23:35:27;87997.56;;;22.21;37.93
60049;BME280;66154;45.544;6.756;2023-08-20T23:40:27;87999.22;;;22.18;36.32
60049;BME280;66154;45.544;6.756;2023-08-20T23:45:28;87993.81;;;22.13;38.65
60049;BME280;66154;45.544;6.756;2023-08-20T23:50:29;88000.09;;;22.10;37.66
60049;BME280;66154;45.544;6.756;2023-08-20T23:55:29;87988.56;;;22.04;38.19
