sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76878;DHT22;65843;50.692;12.844;2023-05-10T00:00:03;23.10;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T00:01:05;23.10;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T00:02:06;23.10;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T00:03:07;23.10;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T00:04:08;23.10;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T00:05:09;23.10;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T00:06:09;23.10;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T00:07:10;23.10;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T00:08:11;23.10;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T00:09:12;23.10;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T00:10:13;23.10;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T00:11:14;23.10;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T00:12:14;23.10;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T00:13:15;23.10;45.10
76878;DHT22;65843;50.692;12.844;2023-05-10T00:14:16;23.10;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T00:15:17;23.20;45.10
76878;DHT22;65843;50.692;12.844;2023-05-10T00:16:18;23.20;45.10
76878;DHT22;65843;50.692;12.844;2023-05-10T00:17:19;23.20;45.10
76878;DHT22;65843;50.692;12.844;2023-05-10T00:18:20;23.20;45.10
76878;DHT22;65843;50.692;12.844;2023-05-10T00:19:21;23.20;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T00:20:22;23.20;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T00:21:23;23.20;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T00:22:24;23.20;45.10
76878;DHT22;65843;50.692;12.844;2023-05-10T00:23:25;23.20;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T00:24:25;23.20;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T00:25:26;23.20;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T00:26:27;23.20;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T00:27:28;23.20;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T00:28:29;23.20;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T00:29:30;23.20;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T00:30:32;23.20;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T00:31:33;23.20;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T00:32:33;23.20;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T00:33:34;23.20;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T00:34:35;23.20;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T00:35:36;23.20;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T00:36:38;23.20;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T00:37:39;23.20;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T00:38:40;23.20;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T00:39:41;23.20;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T00:40:41;23.20;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T00:41:42;23.20;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T00:42:43;23.20;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T00:43:44;23.20;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:44:45;23.20;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:45:47;23.20;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:46:48;23.20;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:47:49;23.20;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:48:50;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:49:51;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:50:52;23.20;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:51:53;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:52:54;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:53:55;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:54:56;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:55:58;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:56:59;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T00:58:00;23.30;45.60
76878;DHT22;65843;50.692;12.844;2023-05-10T00:59:02;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T01:00:03;23.30;45.60
76878;DHT22;65843;50.692;12.844;2023-05-10T01:01:04;23.30;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T01:02:05;23.30;45.60
76878;DHT22;65843;50.692;12.844;2023-05-10T01:03:06;23.30;45.60
76878;DHT22;65843;50.692;12.844;2023-05-10T01:04:07;23.30;45.60
76878;DHT22;65843;50.692;12.844;2023-05-10T01:05:09;23.30;45.60
76878;DHT22;65843;50.692;12.844;2023-05-10T01:06:10;23.30;45.70
76878;DHT22;65843;50.692;12.844;2023-05-10T01:07:11;23.30;45.70
76878;DHT22;65843;50.692;12.844;2023-05-10T01:08:12;23.30;45.70
76878;DHT22;65843;50.692;12.844;2023-05-10T01:09:13;23.30;45.80
76878;DHT22;65843;50.692;12.844;2023-05-10T01:10:14;23.30;45.70
76878;DHT22;65843;50.692;12.844;2023-05-10T01:11:15;23.30;45.80
76878;DHT22;65843;50.692;12.844;2023-05-10T01:12:16;23.30;45.80
76878;DHT22;65843;50.692;12.844;2023-05-10T01:13:18;23.30;45.80
76878;DHT22;65843;50.692;12.844;2023-05-10T01:14:24;23.30;45.80
76878;DHT22;65843;50.692;12.844;2023-05-10T01:15:25;23.30;45.80
76878;DHT22;65843;50.692;12.844;2023-05-10T01:16:26;23.30;45.80
76878;DHT22;65843;50.692;12.844;2023-05-10T01:17:28;23.30;45.90
76878;DHT22;65843;50.692;12.844;2023-05-10T01:18:29;23.30;45.90
76878;DHT22;65843;50.692;12.844;2023-05-10T01:19:31;23.30;45.90
76878;DHT22;65843;50.692;12.844;2023-05-10T01:20:35;23.30;45.80
76878;DHT22;65843;50.692;12.844;2023-05-10T01:21:43;23.30;45.80
76878;DHT22;65843;50.692;12.844;2023-05-10T01:27:24;23.30;45.70
76878;DHT22;65843;50.692;12.844;2023-05-10T01:35:03;23.20;45.60
76878;DHT22;65843;50.692;12.844;2023-05-10T01:37:12;23.20;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T01:39:16;23.20;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T01:40:30;23.20;45.50
76878;DHT22;65843;50.692;12.844;2023-05-10T01:42:38;23.20;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T01:43:43;23.20;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T01:46:07;23.10;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T01:47:12;23.10;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T01:48:14;23.10;45.40
76878;DHT22;65843;50.692;12.844;2023-05-10T01:49:25;23.10;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T01:50:29;23.10;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T01:51:37;23.00;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T01:52:41;23.00;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T01:53:43;23.00;45.30
76878;DHT22;65843;50.692;12.844;2023-05-10T01:54:49;23.00;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T01:55:51;23.00;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T01:56:55;23.00;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T01:58:06;23.00;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T01:59:12;23.00;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T02:00:15;23.00;45.20
76878;DHT22;65843;50.692;12.844;2023-05-10T02:01:16;22.90;45.10
76878;DHT22;65843;50.692;12.844;2023-05-10T02:02:18;22.90;45.10
76878;DHT22;65843;50.692;12.844;2023-05-10T02:03:22;22.90;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T02:04:23;22.90;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T02:05:25;22.90;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T02:06:27;22.90;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T02:07:28;22.90;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T02:08:30;22.90;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T02:09:32;22.90;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T02:10:36;22.90;45.00
76878;DHT22;65843;50.692;12.844;2023-05-10T02:11:38;22.90;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T02:12:43;22.90;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T02:13:45;22.90;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T02:14:47;22.90;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T02:15:49;22.90;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T02:16:50;22.90;44.90
76878;DHT22;65843;50.692;12.844;2023-05-10T02:17:54;22.90;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:18:55;22.90;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:19:57;22.80;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:20:59;22.80;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:22:00;22.80;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:23:03;22.80;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:24:04;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:25:06;22.80;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:26:07;22.80;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:27:08;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:28:10;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:29:11;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:30:13;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:31:14;22.80;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:32:15;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:33:17;22.80;44.80
76878;DHT22;65843;50.692;12.844;2023-05-10T02:34:18;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:35:20;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:36:22;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:37:23;22.70;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:38:24;22.80;44.70
76878;DHT22;65843;50.692;12.844;2023-05-10T02:39:26;22.70;44.60
76878;DHT22;65843;50.692;12.844;2023-05-10T02:40:29;22.70;44.60
76878;DHT22;65843;50.692;12.844;2023-05-10T02:41:30;22.70;44.60
76878;DHT22;65843;50.692;12.844;2023-05-10T02:42:33;22.70;44.60
76878;DHT22;65843;50.692;12.844;2023-05-10T02:43:35;22.70;44.50
76878;DHT22;65843;50.692;12.844;2023-05-10T02:44:38;22.70;44.60
76878;DHT22;65843;50.692;12.844;2023-05-10T02:45:39;22.70;44.60
76878;DHT22;65843;50.692;12.844;2023-05-10T02:46:40;22.70;44.50
76878;DHT22;65843;50.692;12.844;2023-05-10T02:47:41;22.70;44.50
76878;DHT22;65843;50.692;12.844;2023-05-10T02:48:42;22.70;44.50
76878;DHT22;65843;50.692;12.844;2023-05-10T02:49:43;22.70;44.50
76878;DHT22;65843;50.692;12.844;2023-05-10T02:50:44;22.70;44.50
76878;DHT22;65843;50.692;12.844;2023-05-10T02:51:47;22.70;44.50
76878;DHT22;65843;50.692;12.844;2023-05-10T02:52:50;22.70;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T02:53:52;22.70;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T02:54:54;22.70;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T02:55:57;22.70;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T02:57:00;22.70;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T02:58:02;22.70;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T02:59:03;22.70;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T03:00:04;22.60;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T03:01:05;22.60;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T03:02:08;22.60;44.40
76878;DHT22;65843;50.692;12.844;2023-05-10T03:03:09;22.60;44.30
76878;DHT22;65843;50.692;12.844;2023-05-10T03:04:10;22.60;44.30
76878;DHT22;65843;50.692;12.844;2023-05-10T03:05:11;22.60;44.20
76878;DHT22;65843;50.692;12.844;2023-05-10T03:06:12;22.60;44.20
76878;DHT22;65843;50.692;12.844;2023-05-10T03:07:12;22.60;44.30
76878;DHT22;65843;50.692;12.844;2023-05-10T03:08:14;22.60;44.20
76878;DHT22;65843;50.692;12.844;2023-05-10T03:09:15;22.60;44.20
76878;DHT22;65843;50.692;12.844;2023-05-10T03:10:16;22.60;44.20
76878;DHT22;65843;50.692;12.844;2023-05-10T03:11:28;22.60;44.20
76878;DHT22;65843;50.692;12.844;2023-05-10T03:12:57;22.60;44.20
76878;DHT22;65843;50.692;12.844;2023-05-10T03:14:07;22.60;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:15:22;22.60;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:16:27;22.60;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:18:34;22.60;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:19:40;22.60;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:20:55;22.50;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:21:59;22.50;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:23:00;22.60;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:24:05;22.50;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:25:07;22.60;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:26:09;22.50;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:27:13;22.50;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:28:15;22.60;44.10
76878;DHT22;65843;50.692;12.844;2023-05-10T03:29:16;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:30:17;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:31:19;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:32:19;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:33:20;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:34:25;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:35:26;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:36:26;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:37:27;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:38:28;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:39:29;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:40:30;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:41:32;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T03:42:33;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:43:34;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:44:35;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:45:36;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:46:37;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:47:37;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:48:38;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:49:39;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:50:40;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T03:51:41;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T03:52:42;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:53:42;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T03:54:43;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T03:55:44;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T03:56:45;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T03:57:48;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T03:58:50;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T03:59:51;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T04:00:51;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:01:52;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:02:53;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:03:54;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:04:55;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:06:02;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:07:03;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T04:08:04;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T04:09:05;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T04:10:06;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T04:11:08;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T04:12:09;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T04:13:10;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:14:11;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:15:12;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:16:13;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:17:14;22.50;44.00
76878;DHT22;65843;50.692;12.844;2023-05-10T04:18:15;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:19:16;22.50;43.90
76878;DHT22;65843;50.692;12.844;2023-05-10T04:20:17;22.50;43.80
76878;DHT22;65843;50.692;12.844;2023-05-10T04:21:18;22.50;43.80
76878;DHT22;65843;50.692;12.844;2023-05-10T04:22:19;22.50;43.70
76878;DHT22;65843;50.692;12.844;2023-05-10T04:23:20;22.50;43.70
76878;DHT22;65843;50.692;12.844;2023-05-10T04:24:20;22.50;43.70
76878;DHT22;65843;50.692;12.844;2023-05-10T04:25:21;22.50;43.70
76878;DHT22;65843;50.692;12.844;2023-05-10T04:26:22;22.50;43.70
76878;DHT22;65843;50.692;12.844;2023-05-10T04:27:23;22.50;43.70
76878;DHT22;65843;50.692;12.844;2023-05-10T04:28:24;22.50;43.60
76878;DHT22;65843;50.692;12.844;2023-05-10T04:29:25;22.50;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T04:30:27;22.50;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T04:31:29;22.50;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T04:32:30;22.50;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T04:33:32;22.50;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T04:34:33;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:35:35;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:36:35;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:37:37;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:38:38;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:39:39;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:40:40;22.50;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T04:41:40;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:42:42;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:43:43;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:44:44;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:45:45;22.50;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T04:46:46;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:47:47;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:48:48;22.50;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T04:49:48;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:50:49;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:51:50;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:52:51;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:53:52;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:54:53;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:55:54;22.50;43.30
76878;DHT22;65843;50.692;12.844;2023-05-10T04:56:54;22.50;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T04:57:55;22.50;43.30
76878;DHT22;65843;50.692;12.844;2023-05-10T04:58:57;22.50;43.30
76878;DHT22;65843;50.692;12.844;2023-05-10T04:59:59;22.50;43.30
76878;DHT22;65843;50.692;12.844;2023-05-10T05:01:06;22.60;43.30
76878;DHT22;65843;50.692;12.844;2023-05-10T05:02:11;22.60;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T05:03:12;22.60;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T05:04:13;22.60;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:05:15;22.70;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:06:15;22.70;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:07:16;22.80;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:08:17;22.80;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:09:18;22.90;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:10:19;22.90;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:11:20;22.90;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:12:22;23.00;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:13:23;23.00;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:14:24;23.00;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:15:27;23.00;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:16:30;23.10;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:17:31;23.10;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:18:32;23.10;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:19:32;23.10;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T05:20:33;23.20;43.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:21:35;23.20;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T05:22:36;23.20;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T05:23:37;23.10;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T05:24:38;23.20;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T05:25:39;23.20;43.30
76878;DHT22;65843;50.692;12.844;2023-05-10T05:26:39;23.10;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T05:27:40;23.10;43.40
76878;DHT22;65843;50.692;12.844;2023-05-10T05:28:41;23.10;43.30
76878;DHT22;65843;50.692;12.844;2023-05-10T05:29:42;23.10;43.20
76878;DHT22;65843;50.692;12.844;2023-05-10T05:30:43;23.20;43.20
76878;DHT22;65843;50.692;12.844;2023-05-10T05:31:44;23.20;43.10
76878;DHT22;65843;50.692;12.844;2023-05-10T05:32:45;23.20;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:33:47;23.20;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:34:48;23.20;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:35:49;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:36:52;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:37:53;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:38:54;23.20;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:39:55;23.20;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:40:56;23.20;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:41:57;23.20;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:42:58;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:43:59;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:45:00;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:46:01;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:47:02;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:48:03;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:49:04;23.10;42.90
76878;DHT22;65843;50.692;12.844;2023-05-10T05:50:05;23.10;43.00
76878;DHT22;65843;50.692;12.844;2023-05-10T05:51:06;23.10;42.90
76878;DHT22;65843;50.692;12.844;2023-05-10T05:52:07;23.10;42.70
76878;DHT22;65843;50.692;12.844;2023-05-10T05:53:08;23.10;42.80
76878;DHT22;65843;50.692;12.844;2023-05-10T05:54:09;23.10;42.80
76878;DHT22;65843;50.692;12.844;2023-05-10T05:55:10;23.10;42.50
76878;DHT22;65843;50.692;12.844;2023-05-10T05:56:11;23.10;42.20
76878;DHT22;65843;50.692;12.844;2023-05-10T05:57:11;23.10;42.10
76878;DHT22;65843;50.692;12.844;2023-05-10T05:58:12;23.00;41.60
76878;DHT22;65843;50.692;12.844;2023-05-10T05:59:13;22.90;41.40
76878;DHT22;65843;50.692;12.844;2023-05-10T06:00:14;22.90;41.50
76878;DHT22;65843;50.692;12.844;2023-05-10T06:01:16;22.80;41.20
76878;DHT22;65843;50.692;12.844;2023-05-10T06:02:17;22.70;41.30
76878;DHT22;65843;50.692;12.844;2023-05-10T06:03:18;22.60;41.20
76878;DHT22;65843;50.692;12.844;2023-05-10T06:04:19;22.50;41.20
76878;DHT22;65843;50.692;12.844;2023-05-10T06:05:20;22.50;41.20
76878;DHT22;65843;50.692;12.844;2023-05-10T06:06:21;22.40;41.20
76878;DHT22;65843;50.692;12.844;2023-05-10T06:07:22;22.40;41.30
76878;DHT22;65843;50.692;12.844;2023-05-10T06:08:23;22.30;40.50
76878;DHT22;65843;50.692;12.844;2023-05-10T06:09:24;22.20;40.70
76878;DHT22;65843;50.692;12.844;2023-05-10T06:10:25;22.10;40.70
76878;DHT22;65843;50.692;12.844;2023-05-10T06:11:26;22.10;40.70
76878;DHT22;65843;50.692;12.844;2023-05-10T06:12:26;22.00;40.80
76878;DHT22;65843;50.692;12.844;2023-05-10T06:13:27;22.00;40.90
76878;DHT22;65843;50.692;12.844;2023-05-10T06:14:32;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:15:33;21.90;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:16:35;21.90;41.10
76878;DHT22;65843;50.692;12.844;2023-05-10T06:17:35;21.90;41.10
76878;DHT22;65843;50.692;12.844;2023-05-10T06:18:36;22.00;41.10
76878;DHT22;65843;50.692;12.844;2023-05-10T06:19:37;22.00;41.10
76878;DHT22;65843;50.692;12.844;2023-05-10T06:20:38;22.00;41.10
76878;DHT22;65843;50.692;12.844;2023-05-10T06:21:41;22.00;41.10
76878;DHT22;65843;50.692;12.844;2023-05-10T06:22:42;22.00;41.10
76878;DHT22;65843;50.692;12.844;2023-05-10T06:23:43;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:24:44;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:25:45;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:26:46;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:27:47;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:28:47;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:29:48;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:30:49;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:31:50;22.00;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:32:51;22.10;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:33:52;22.10;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:34:53;22.10;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:35:54;22.10;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:36:55;22.10;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:37:56;22.10;40.90
76878;DHT22;65843;50.692;12.844;2023-05-10T06:38:57;22.20;41.00
76878;DHT22;65843;50.692;12.844;2023-05-10T06:39:58;22.20;40.90