sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15555;SDS011;7879;48.660;9.116;2022-07-06T00:02:11;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:04:37;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:07:04;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:09:32;0.25;;;0.25;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:11:59;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:14:26;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:16:53;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:19:20;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:21:47;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:24:13;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:26:40;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:29:07;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:31:34;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:34:01;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:36:28;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:38:54;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:41:21;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:43:48;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:46:28;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:48:58;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:51:26;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:53:58;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:56:26;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T00:58:57;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:01:24;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:03:51;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:06:18;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:08:45;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:11:12;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:13:39;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:16:07;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:18:34;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:21:08;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:23:40;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:26:09;0.28;;;0.28;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:28:37;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:31:04;0.28;;;0.28;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:33:31;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:35:58;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:38:25;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:40:52;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:43:19;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:45:45;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:48:12;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:50:39;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:53:06;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:55:33;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T01:57:59;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:00:26;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:02:53;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:05:19;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:07:46;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:10:13;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:12:40;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:15:07;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:17:34;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:20:01;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:22:27;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:24:54;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:27:21;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:29:48;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:32:15;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:34:42;0.28;;;0.28;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:37:09;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:39:36;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:42:03;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:44:31;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:46:58;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:49:25;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:51:52;0.28;;;0.28;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:54:19;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:56:46;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T02:59:17;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:01:44;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:04:12;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:06:39;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:09:06;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:11:33;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:14:05;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:16:32;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:18:59;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:21:27;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:23:54;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:26:21;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:28:48;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:31:15;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:33:42;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:36:09;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:38:36;0.32;;;0.32;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:41:04;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:43:31;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:45:58;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:48:26;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:50:54;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:53:21;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:55:48;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T03:58:34;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:01:01;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:03:28;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:05:59;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:08:26;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:10:53;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:13:20;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:15:47;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:18:14;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:20:41;0.28;;;0.28;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:23:08;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:25:35;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:28:02;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:30:29;0.28;;;0.28;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:32:56;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:35:24;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:37:51;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:40:17;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:42:45;0.22;;;0.22;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:45:12;0.22;;;0.22;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:47:39;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:50:06;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:52:33;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:55:00;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:57:27;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T04:59:55;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:02:23;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:04:50;0.22;;;0.22;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:07:17;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:09:44;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:12:17;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:14:44;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:17:11;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:19:38;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:22:05;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:24:32;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:26:58;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:29:26;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:31:53;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:34:21;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:36:47;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:39:15;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:41:46;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:44:13;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:46:40;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:49:07;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:51:53;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:54:20;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:56:47;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T05:59:14;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:01:41;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:04:08;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:06:38;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:09:05;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:11:32;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:14:00;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:16:28;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:18:56;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:21:26;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:23:54;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:26:21;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:28:48;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:31:16;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:33:43;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:36:10;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:38:39;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:41:06;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:43:33;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:46:00;0.15;;;0.15;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:48:28;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:50:58;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:53:25;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:55:52;0.15;;;0.15;;
15555;SDS011;7879;48.660;9.116;2022-07-06T06:58:20;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:00:47;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:03:14;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:05:41;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:08:08;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:10:37;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:13:04;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:15:31;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:17:58;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:20:25;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:22:52;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:25:21;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:27:48;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:30:15;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:32:42;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:35:12;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:37:39;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:40:07;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:42:34;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:45:07;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:47:35;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:50:02;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:52:31;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:55:01;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T07:57:48;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:00:15;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:02:42;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:05:09;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:07:40;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:10:08;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:12:36;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:15:10;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:17:38;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:20:06;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:22:37;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:25:04;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:27:33;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:30:04;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:32:40;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:35:28;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:37:55;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:40:22;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:42:54;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:45:22;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:47:51;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:50:21;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:52:51;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:55:19;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T08:57:46;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:00:13;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:02:41;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:05:11;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:07:40;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:10:26;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:13:06;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:15:37;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:18:07;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:20:35;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:23:04;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:25:39;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:28:06;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:30:37;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:33:09;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:35:38;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:38:14;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:40:42;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:43:14;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:45:45;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:52:08;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:54:39;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:57:07;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T09:59:35;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:02:05;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:04:34;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:07:01;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:09:30;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:11:58;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:14:27;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:17:04;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:19:32;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:22:00;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:24:29;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:27:12;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:29:41;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:32:07;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:34:36;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:37:04;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:39:31;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:42:38;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:45:13;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:47:41;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:50:10;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:55:29;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T10:57:57;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:00:26;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:03:40;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:08:47;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:14:14;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:19:14;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:21:51;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:24:29;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:27:05;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:29:34;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:32:06;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:34:40;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:39:57;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:42:33;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:45:07;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:47:38;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:50:05;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:52:32;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:55:02;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:57:29;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T11:59:59;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:02:25;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:04:52;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:07:19;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:09:46;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:12:14;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:14:44;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:17:16;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:19:53;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:22:24;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:24:54;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:27:21;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:29:48;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:32:16;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:34:45;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:37:12;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:39:46;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:42:14;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:47:16;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:49:45;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:52:13;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T12:54:47;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:02:25;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:05:16;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:07:44;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:10:13;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:12:40;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:15:08;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:17:35;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:20:06;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:22:34;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:25:01;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:27:29;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:29:56;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:32:23;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:34:50;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:37:18;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:39:47;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:42:14;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:44:41;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:47:07;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:49:34;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:52:01;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:54:31;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:57:01;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T13:59:29;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:01:56;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:04:23;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:06:50;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:09:17;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:11:44;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:14:11;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:16:37;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:19:07;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:21:33;0.08;;;0.08;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:24:01;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:26:32;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:29:16;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:31:55;0.03;;;0.03;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:34:37;0.03;;;0.03;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:37:31;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:40:16;0.08;;;0.08;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:43:11;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:45:46;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:48:36;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:51:57;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:55:00;0.05;;;0.05;;
15555;SDS011;7879;48.660;9.116;2022-07-06T14:58:04;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:01:00;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:03:49;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:06:34;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:09:25;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:12:16;0.08;;;0.08;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:14:50;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:17:35;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:20:27;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:23:17;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:25:52;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:28:33;0.03;;;0.03;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:31:37;0.05;;;0.05;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:34:27;0.08;;;0.08;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:37:20;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:40:00;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:43:18;0.03;;;0.03;;
15555;SDS011;7879;48.660;9.116;2022-07-06T15:49:40;0.00;;;0.00;;