sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37069;SDS011;22984;48.862;9.320;2023-03-21T00:02:06;6.53;;;5.18;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:04:32;6.32;;;5.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:06:58;6.57;;;5.77;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:09:24;7.40;;;5.65;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:11:51;7.05;;;5.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:14:17;8.60;;;5.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:16:44;6.03;;;5.53;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:19:14;8.75;;;5.78;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:21:40;6.82;;;5.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:24:07;8.70;;;5.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:26:33;6.68;;;6.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:29:00;6.10;;;5.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:31:26;6.05;;;5.32;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:33:52;6.53;;;5.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:36:18;7.25;;;5.68;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:38:45;8.15;;;6.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:41:11;8.17;;;6.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:43:40;7.97;;;6.53;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:46:07;9.55;;;6.38;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:48:33;9.02;;;6.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:50:59;9.80;;;6.32;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:53:26;6.50;;;5.82;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:55:52;7.53;;;5.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T00:58:18;6.20;;;4.97;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:00:44;7.37;;;5.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:03:15;8.98;;;5.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:05:42;6.15;;;5.18;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:08:29;5.75;;;5.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:10:55;6.82;;;5.38;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:13:22;6.00;;;5.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:15:49;6.85;;;5.18;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:18:16;8.65;;;5.75;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:20:43;8.25;;;5.85;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:23:10;7.82;;;5.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:25:36;6.72;;;5.53;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:28:02;9.98;;;6.85;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:30:28;6.70;;;6.15;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:32:54;6.45;;;5.85;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:35:20;10.05;;;5.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:37:46;7.27;;;6.57;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:40:15;7.10;;;6.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:42:41;10.27;;;6.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:47:52;9.52;;;6.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:50:18;9.20;;;6.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:52:46;10.98;;;6.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:55:14;6.43;;;5.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T01:57:41;7.03;;;5.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:00:09;7.65;;;5.53;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:02:36;7.53;;;6.27;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:05:21;9.43;;;6.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:07:49;7.22;;;5.97;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:10:16;6.43;;;5.82;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:12:43;7.50;;;5.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:15:09;5.45;;;4.95;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:17:44;5.90;;;5.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:23:12;6.25;;;5.65;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:25:49;6.18;;;5.28;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:38:46;6.50;;;5.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:41:20;6.10;;;5.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:48:55;6.47;;;5.45;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:51:22;5.68;;;4.85;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:53:54;6.20;;;5.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:56:22;7.93;;;5.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T02:58:50;7.53;;;5.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:01:16;11.40;;;5.63;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:03:42;9.68;;;5.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:06:12;9.25;;;5.57;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:11:36;6.95;;;4.95;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:19:35;7.43;;;5.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:22:12;6.10;;;5.07;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:24:51;7.22;;;5.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:27:23;6.15;;;5.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:29:50;6.18;;;5.22;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:32:18;5.93;;;5.07;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:34:48;5.97;;;5.28;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:37:16;8.80;;;5.78;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:39:48;6.20;;;5.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:42:17;6.25;;;5.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:44:44;6.55;;;5.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:47:14;7.95;;;5.35;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:49:46;9.35;;;5.22;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:52:19;5.68;;;5.18;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:54:47;5.93;;;5.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:57:13;5.40;;;4.88;;
37069;SDS011;22984;48.862;9.320;2023-03-21T03:59:40;7.07;;;4.95;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:02:07;7.15;;;4.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:04:33;5.13;;;4.43;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:07:00;5.25;;;4.75;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:09:27;5.22;;;4.75;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:11:54;7.32;;;5.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:14:20;6.50;;;5.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:16:46;8.23;;;5.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:19:13;6.38;;;5.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:21:42;8.03;;;5.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:24:08;7.45;;;5.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:26:35;5.82;;;5.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:29:02;5.22;;;4.75;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:31:29;5.45;;;4.88;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:33:58;7.20;;;4.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:36:25;9.25;;;5.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:38:54;6.70;;;4.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:41:24;9.73;;;6.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:43:50;11.48;;;5.82;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:46:16;8.60;;;5.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:48:42;7.95;;;5.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:51:08;8.45;;;5.28;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:53:34;5.78;;;5.35;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:56:02;7.15;;;5.28;;
37069;SDS011;22984;48.862;9.320;2023-03-21T04:58:28;9.07;;;5.63;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:00:54;6.47;;;5.88;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:03:21;5.82;;;5.35;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:05:47;6.73;;;6.03;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:08:14;6.65;;;6.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:10:41;12.98;;;5.68;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:13:07;6.07;;;5.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:15:33;6.87;;;5.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:17:59;9.50;;;5.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:20:35;5.97;;;5.43;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:23:01;7.07;;;5.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:25:27;8.02;;;5.45;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:27:58;9.45;;;5.43;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:30:26;10.55;;;5.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:32:52;7.80;;;5.53;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:35:18;8.00;;;5.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:37:44;7.80;;;6.33;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:40:11;8.40;;;5.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:42:37;6.65;;;6.03;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:45:03;7.13;;;6.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:47:29;12.65;;;6.32;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:49:55;6.07;;;5.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:52:21;8.73;;;5.43;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:54:47;5.77;;;5.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:57:14;5.32;;;4.78;;
37069;SDS011;22984;48.862;9.320;2023-03-21T05:59:40;5.73;;;4.63;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:02:06;7.47;;;5.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:04:32;8.02;;;5.07;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:06:58;6.05;;;4.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:09:24;6.80;;;4.22;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:11:51;5.35;;;4.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:14:17;5.50;;;4.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:16:44;6.28;;;4.07;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:19:11;3.65;;;3.35;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:21:37;4.18;;;3.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:24:04;4.85;;;4.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:26:30;8.50;;;3.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:28:56;6.78;;;4.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:31:22;4.15;;;3.65;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:33:49;10.25;;;4.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:36:15;3.63;;;3.33;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:38:41;3.88;;;3.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:41:08;5.35;;;3.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:43:34;3.83;;;3.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:46:00;4.38;;;3.42;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:48:27;3.70;;;3.35;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:50:53;3.47;;;3.08;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:53:20;3.47;;;2.75;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:55:49;4.93;;;2.95;;
37069;SDS011;22984;48.862;9.320;2023-03-21T06:58:15;3.10;;;2.58;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:00:42;9.43;;;3.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:03:09;3.08;;;2.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:05:35;4.10;;;2.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:08:01;6.85;;;2.92;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:10:27;2.80;;;2.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:12:53;3.08;;;2.72;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:15:19;6.32;;;2.97;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:17:46;2.83;;;2.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:20:12;4.13;;;2.73;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:22:38;4.05;;;2.88;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:25:05;7.57;;;2.77;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:27:31;6.68;;;2.95;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:29:58;4.93;;;3.15;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:32:24;5.70;;;3.13;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:34:53;3.43;;;3.13;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:37:19;6.47;;;3.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:39:46;4.10;;;3.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:42:12;3.40;;;3.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:44:38;5.13;;;3.35;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:47:04;4.70;;;2.97;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:49:31;3.83;;;2.58;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:51:57;3.03;;;2.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:54:23;4.63;;;2.63;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:56:50;2.95;;;2.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T07:59:16;3.95;;;2.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:01:42;7.17;;;3.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:04:08;4.32;;;2.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:06:34;3.00;;;2.78;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:09:00;6.63;;;3.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:11:27;3.72;;;2.67;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:13:55;4.65;;;2.65;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:16:21;5.45;;;2.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:18:47;3.30;;;2.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:21:13;3.35;;;2.83;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:23:40;3.38;;;2.63;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:26:06;3.47;;;2.75;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:28:33;5.80;;;2.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:31:01;3.97;;;2.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:33:31;3.67;;;2.97;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:35:58;3.97;;;2.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:38:24;5.22;;;3.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:40:53;3.87;;;2.83;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:43:20;5.87;;;3.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:45:46;4.53;;;2.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:48:12;2.83;;;2.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:50:38;3.17;;;2.35;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:53:05;2.67;;;2.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:55:31;3.42;;;2.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T08:57:58;3.42;;;2.13;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:00:24;3.78;;;2.22;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:02:51;2.80;;;1.85;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:05:18;2.40;;;2.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:07:45;4.38;;;1.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:10:12;1.92;;;1.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:12:38;3.00;;;1.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:15:05;2.50;;;1.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:17:32;2.05;;;1.73;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:19:58;3.17;;;1.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:22:35;4.90;;;2.33;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:25:01;2.85;;;1.98;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:27:31;3.83;;;2.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:29:57;5.35;;;2.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:32:24;3.53;;;2.45;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:34:51;3.35;;;2.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:37:19;5.40;;;1.75;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:39:46;3.10;;;2.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:42:36;3.33;;;2.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:45:11;4.97;;;2.35;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:47:45;2.05;;;1.58;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:55:24;2.85;;;1.77;;
37069;SDS011;22984;48.862;9.320;2023-03-21T09:58:02;4.78;;;1.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:00:32;1.98;;;1.88;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:03:00;2.20;;;1.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:05:30;3.30;;;2.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:08:08;1.77;;;1.67;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:10:38;4.68;;;1.92;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:13:12;2.95;;;1.85;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:15:38;2.03;;;1.77;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:18:05;1.88;;;1.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:20:33;3.83;;;1.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:23:00;2.30;;;1.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:25:32;4.00;;;1.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:27:59;3.30;;;1.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:30:45;1.65;;;1.48;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:33:14;1.98;;;1.65;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:35:45;2.10;;;1.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:38:15;1.67;;;1.58;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:40:42;2.10;;;1.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:43:16;4.25;;;1.45;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:45:44;2.00;;;1.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:48:10;2.50;;;1.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:50:36;1.67;;;1.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:53:02;1.77;;;1.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:55:29;1.88;;;1.65;;
37069;SDS011;22984;48.862;9.320;2023-03-21T10:58:06;1.75;;;1.65;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:00:36;1.40;;;1.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:03:04;1.83;;;1.73;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:05:39;1.55;;;1.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:08:10;1.92;;;1.48;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:10:47;2.40;;;1.67;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:13:17;2.73;;;1.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:18:18;2.00;;;1.33;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:20:54;1.63;;;1.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:23:24;2.95;;;1.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:25:51;3.38;;;1.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:28:19;3.30;;;1.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:30:55;1.75;;;1.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:33:24;1.42;;;1.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:36:00;1.70;;;1.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:38:31;3.35;;;1.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:40:58;1.65;;;1.17;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:43:26;1.50;;;1.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:48:27;2.35;;;1.85;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:50:55;8.82;;;2.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T11:58:27;3.97;;;1.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:01:00;4.27;;;1.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:06:12;1.52;;;1.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:14:11;3.10;;;1.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:32:20;4.55;;;2.33;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:40:21;5.50;;;2.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:45:21;4.20;;;2.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:47:52;2.45;;;2.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:52:50;4.80;;;1.92;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:55:19;3.92;;;2.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T12:57:47;3.40;;;2.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:05:34;2.08;;;1.95;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:10:41;5.30;;;2.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:13:17;6.35;;;2.53;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:21:17;4.57;;;2.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:24:16;5.10;;;2.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:26:44;3.10;;;2.38;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:29:14;2.23;;;2.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:31:47;3.25;;;2.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:34:13;8.20;;;2.07;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:36:40;2.73;;;2.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:39:11;4.75;;;2.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:41:42;5.23;;;2.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:44:15;3.53;;;2.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:46:51;2.53;;;2.33;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:50:10;3.53;;;2.03;;
37069;SDS011;22984;48.862;9.320;2023-03-21T13:54:44;3.15;;;2.35;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:02:48;4.57;;;2.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:05:21;5.40;;;2.45;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:07:48;3.72;;;2.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:10:21;4.78;;;2.78;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:12:48;5.35;;;2.65;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:15:22;4.15;;;2.67;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:20:24;2.75;;;2.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:22:50;2.47;;;2.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:25:17;8.10;;;2.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:27:48;2.95;;;2.55;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:30:25;5.88;;;2.28;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:32:55;5.78;;;2.22;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:35:22;4.10;;;2.60;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:37:50;7.22;;;2.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:40:18;2.70;;;2.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:42:46;3.80;;;2.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:45:16;7.33;;;2.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:47:53;4.60;;;1.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:50:19;6.55;;;2.28;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:52:47;4.53;;;2.33;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:55:14;3.58;;;1.95;;
37069;SDS011;22984;48.862;9.320;2023-03-21T14:57:42;5.25;;;2.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:00:10;3.15;;;1.83;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:02:40;3.30;;;1.98;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:05:19;5.63;;;2.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:07:59;1.90;;;1.80;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:10:27;3.10;;;2.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:12:55;4.75;;;2.15;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:15:22;3.17;;;2.17;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:17:49;3.65;;;1.95;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:20:20;7.20;;;2.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:22:49;4.88;;;1.83;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:25:18;2.45;;;1.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:27:47;5.40;;;1.95;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:30:18;5.87;;;2.20;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:32:45;10.63;;;2.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:35:15;2.95;;;2.03;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:37:41;4.75;;;2.10;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:40:09;5.25;;;1.90;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:42:40;5.22;;;2.25;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:45:18;2.53;;;1.70;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:50:23;8.57;;;2.50;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:52:51;6.88;;;2.03;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:55:27;5.32;;;2.17;;
37069;SDS011;22984;48.862;9.320;2023-03-21T15:57:59;9.25;;;2.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:03:05;5.60;;;2.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:05:33;6.60;;;2.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:08:03;4.32;;;2.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:10:37;5.72;;;2.40;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:13:03;3.80;;;2.00;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:15:30;3.03;;;2.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:17:58;10.57;;;2.67;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:20:31;5.17;;;2.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:22:58;9.23;;;2.83;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:25:25;7.18;;;2.30;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:27:51;3.70;;;2.33;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:30:18;3.42;;;2.33;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:32:45;2.78;;;2.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:35:11;4.10;;;2.47;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:37:38;10.05;;;2.42;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:40:20;3.17;;;2.05;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:42:47;12.40;;;3.03;;
37069;SDS011;22984;48.862;9.320;2023-03-21T16:45:13;5.70;;;2.42;;