sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6954;DHT22;3516;47.980;8.808;2024-02-23T04:59:06;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:01:34;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:04:01;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:06:28;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:08:55;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:11:21;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:13:48;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:16:16;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:18:42;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:21:09;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:23:35;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:26:02;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:28:29;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:30:55;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:33:23;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:35:50;2.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:38:17;2.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:40:44;2.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:43:10;2.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:45:38;2.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:48:04;2.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:50:33;2.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:53:00;2.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:55:26;2.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T05:57:53;2.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:00:20;2.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:02:46;2.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:05:13;2.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:07:41;2.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:10:08;2.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:12:34;2.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:15:01;2.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:17:27;2.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:19:54;2.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:22:22;2.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:24:52;2.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:27:18;2.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:29:45;1.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T06:32:11;1.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:25:07;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:27:33;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:30:00;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:32:28;4.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:34:55;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:37:26;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:39:53;4.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:42:24;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:44:53;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:47:20;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:49:47;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:52:14;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:54:42;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:57:12;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T10:59:40;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:02:07;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:04:34;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:07:01;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:09:32;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:12:03;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:14:30;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:16:59;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:19:32;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:21:58;5.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:24:25;5.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:26:55;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:29:22;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:31:52;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:34:22;4.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:36:50;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:39:17;5.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:41:44;5.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:44:11;5.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:46:38;5.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:49:05;5.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:51:33;5.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:53:59;5.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:56:26;5.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T11:58:53;5.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:01:20;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:03:47;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:06:14;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:08:42;6.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:11:11;6.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:13:39;6.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:16:06;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:18:33;6.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:21:00;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:23:28;6.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:26:05;6.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:28:31;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:31:00;6.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:33:27;6.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:35:55;6.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:38:21;6.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:40:48;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:43:16;6.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:45:43;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:48:10;5.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:50:37;5.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:53:04;5.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:55:31;5.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T12:57:57;5.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:00:25;5.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:02:51;5.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:05:18;5.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:07:45;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:10:11;6.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:12:38;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:15:05;6.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:17:33;6.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:19:59;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:22:26;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:24:53;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:27:20;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:29:46;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:32:13;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:34:41;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:37:07;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:39:34;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:42:01;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:44:27;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:46:54;6.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:49:21;6.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:51:49;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:54:16;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:56:42;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T13:59:09;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:01:35;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:04:05;6.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:06:32;6.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:09:00;6.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:11:26;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:13:53;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:16:19;6.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:18:46;6.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:21:13;6.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:23:40;6.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:26:08;6.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:28:35;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:31:01;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:33:28;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:35:54;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:38:21;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:40:48;6.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:43:16;6.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:45:42;6.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:48:09;6.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:50:36;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:53:02;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:55:29;6.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T14:57:55;6.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:00:24;6.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:02:51;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:05:18;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:07:44;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:10:11;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:12:38;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:15:04;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:17:33;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:20:00;5.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:22:26;5.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:24:54;5.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:27:23;5.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:29:50;5.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:32:16;5.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:34:44;5.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:37:11;5.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:39:37;5.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:42:04;5.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:44:31;5.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:46:57;5.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:49:24;5.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:51:51;5.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:54:18;5.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:56:45;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T15:59:11;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:01:38;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:04:04;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:06:31;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:09:00;5.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:11:28;5.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:13:55;5.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:16:21;5.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:18:48;5.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:21:14;5.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:23:41;5.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:26:09;5.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:28:36;5.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:31:02;5.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:33:29;5.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:35:56;5.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:38:24;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:40:51;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:43:19;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:45:45;4.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:48:12;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:50:38;4.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:53:06;4.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:55:33;4.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T16:57:59;4.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:00:28;4.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:02:54;4.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:05:21;4.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:07:48;4.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:10:14;3.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:12:41;3.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:15:13;3.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:17:41;3.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:20:07;3.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:22:34;3.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:25:02;3.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:27:29;3.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:29:55;2.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:32:22;2.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:34:50;2.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:37:16;2.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:39:43;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:42:09;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:44:36;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:47:03;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:49:30;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:51:58;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:54:25;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:56:51;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T17:59:19;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:01:46;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:04:13;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:06:39;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:09:07;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:11:33;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:14:03;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:16:29;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:18:56;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:21:23;2.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:23:50;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:26:18;2.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:28:44;2.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:31:11;2.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:33:38;2.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:36:05;2.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:38:31;2.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:40:59;2.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:43:29;1.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:45:57;1.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:48:23;1.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:50:50;1.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:53:16;1.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:55:44;1.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T18:58:11;1.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:00:39;1.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:03:05;1.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:05:32;1.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:07:59;1.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:10:25;1.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:12:52;1.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:15:18;1.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:17:46;1.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:20:13;1.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:22:41;1.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:25:08;1.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:27:35;1.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:30:02;1.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:32:28;1.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:34:57;1.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:37:23;1.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:39:50;1.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:42:17;1.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:44:43;1.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:47:11;0.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:49:38;0.90;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:52:06;0.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:54:34;0.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:57:01;0.80;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T19:59:28;0.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:01:57;0.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:04:24;0.70;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:06:52;0.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:09:21;0.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:11:48;0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:14:15;0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:16:42;0.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:19:08;0.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:21:38;0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:24:05;0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:26:33;0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:28:59;0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:31:26;0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:33:52;0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:36:19;0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:38:45;0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:41:12;0.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:43:40;0.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:46:06;0.00;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:48:33;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:50:59;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:53:29;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:55:55;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T20:58:22;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:00:50;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:03:17;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:05:45;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:08:12;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:10:39;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:13:05;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:15:32;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:18:00;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:20:27;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:22:53;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:25:20;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:27:47;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:30:13;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:32:41;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:35:08;-0.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:37:35;-0.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:40:02;-0.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:42:28;-0.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:44:56;-0.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:47:22;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:49:49;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:52:17;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:54:43;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:57:10;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T21:59:36;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:02:03;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:04:31;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:06:57;-0.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:09:25;-0.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:11:52;-0.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:14:18;-0.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:16:45;-0.60;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:19:11;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:21:37;-0.50;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:24:04;-0.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:26:32;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:29:00;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:31:27;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:33:54;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:36:20;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:38:47;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:41:14;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:43:41;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:46:08;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:48:34;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:51:01;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:53:28;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:55:54;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T22:58:21;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:00:49;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:03:16;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:05:43;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:08:09;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:10:36;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:13:03;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:15:29;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:17:57;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:20:24;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:22:50;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:25:17;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:27:43;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:30:10;-0.30;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:32:37;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:35:07;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:37:33;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:40:00;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:42:26;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:44:53;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:47:19;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:49:46;-0.10;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:52:14;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:54:40;-0.20;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:57:07;-0.40;99.90
6954;DHT22;3516;47.980;8.808;2024-02-23T23:59:34;-0.30;99.90
