sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46378;DHT22;32083;47.360;9.650;2023-07-29T00:01:04;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:03:30;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:05:57;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:08:23;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:10:48;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:13:14;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:15:40;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:18:05;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:20:32;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:22:57;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:25:24;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:27:50;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:30:15;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:32:41;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:35:07;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:37:33;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:39:59;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:42:25;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:44:50;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:47:16;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:49:46;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:52:12;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:54:41;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:57:08;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T00:59:36;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:02:02;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:04:28;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:09:53;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:15:11;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:17:46;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:20:17;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:22:46;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:25:12;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:27:38;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:30:05;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:32:54;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:35:39;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:38:18;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:40:44;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:43:11;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:45:37;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:48:07;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:50:34;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:52:59;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:55:25;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T01:57:51;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:00:18;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:02:44;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:05:10;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:07:37;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:10:03;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:12:29;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:14:54;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:17:20;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:19:46;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:22:17;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:24:43;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:27:09;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:29:35;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:32:00;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:34:26;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:36:52;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:39:17;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:41:43;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:44:09;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:46:34;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:49:02;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:51:28;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:53:53;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:56:19;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T02:58:45;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:01:10;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:03:37;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:06:07;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:08:34;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:11:06;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:13:32;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:18:30;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:20:56;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:23:22;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:25:50;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:28:18;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:30:44;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:33:09;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:35:35;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:38:01;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:40:26;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:42:52;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:45:18;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:47:43;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:50:09;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:52:35;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:55:00;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:57:26;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T03:59:52;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:02:18;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:04:43;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:07:12;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:09:38;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:12:04;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:14:30;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:16:56;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:19:21;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:21:47;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:24:13;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:26:39;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:29:05;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:31:30;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:33:56;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:36:22;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:38:47;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:41:13;18.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:43:39;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:46:09;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:48:34;18.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:51:00;18.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:53:26;18.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:55:51;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T04:58:17;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:00:43;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:03:09;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:05:34;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:08:00;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:10:26;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:12:51;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:15:17;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:17:44;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:20:10;18.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:22:35;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:25:01;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:27:27;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:29:53;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:32:18;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:34:44;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:37:10;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:39:35;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:42:01;18.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:44:32;18.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:46:58;18.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:49:23;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:51:49;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:54:18;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:56:44;19.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T05:59:09;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:01:35;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:04:01;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:06:27;20.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:08:53;21.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:11:18;21.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:13:45;20.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:16:13;20.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:18:39;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:21:04;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:23:33;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:25:59;20.10;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:28:26;20.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:30:52;20.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:33:18;20.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:35:50;20.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:38:22;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:41:26;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:44:03;19.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:46:34;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:49:45;19.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:52:14;19.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:54:40;19.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:57:06;19.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T06:59:32;19.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:01:58;19.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:04:31;19.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:06:58;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:09:27;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:11:53;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:14:18;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:16:44;20.10;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:19:10;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:21:36;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:24:02;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:26:28;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:28:53;20.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:31:19;21.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:33:45;21.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:36:11;21.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:38:36;21.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:41:02;21.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:43:28;21.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:45:58;21.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:48:25;21.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:50:51;21.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:53:16;21.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:55:42;21.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T07:58:08;21.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:00:33;22.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:02:59;22.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:05:25;22.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:07:51;22.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:10:16;22.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:12:42;22.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:15:09;23.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:17:35;23.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:20:01;22.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:22:28;22.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:24:54;22.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:27:20;22.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:29:51;22.70;99.60
46378;DHT22;32083;47.360;9.650;2023-07-29T08:32:31;22.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:34:56;22.90;99.70
46378;DHT22;32083;47.360;9.650;2023-07-29T08:37:25;23.00;99.80
46378;DHT22;32083;47.360;9.650;2023-07-29T08:39:56;23.10;99.70
46378;DHT22;32083;47.360;9.650;2023-07-29T08:42:31;23.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:45:12;23.30;99.70
46378;DHT22;32083;47.360;9.650;2023-07-29T08:48:06;23.40;99.80
46378;DHT22;32083;47.360;9.650;2023-07-29T08:51:06;23.50;99.80
46378;DHT22;32083;47.360;9.650;2023-07-29T08:53:39;23.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T08:56:08;23.70;99.70
46378;DHT22;32083;47.360;9.650;2023-07-29T08:58:36;23.60;99.10
46378;DHT22;32083;47.360;9.650;2023-07-29T09:01:06;23.70;99.10
46378;DHT22;32083;47.360;9.650;2023-07-29T09:03:34;23.70;99.20
46378;DHT22;32083;47.360;9.650;2023-07-29T09:06:08;23.60;98.90
46378;DHT22;32083;47.360;9.650;2023-07-29T09:08:36;23.70;98.70
46378;DHT22;32083;47.360;9.650;2023-07-29T09:11:06;23.60;98.80
46378;DHT22;32083;47.360;9.650;2023-07-29T09:13:39;23.60;98.70
46378;DHT22;32083;47.360;9.650;2023-07-29T09:16:11;23.60;98.80
46378;DHT22;32083;47.360;9.650;2023-07-29T09:18:38;23.50;98.00
46378;DHT22;32083;47.360;9.650;2023-07-29T09:21:06;23.50;98.40
46378;DHT22;32083;47.360;9.650;2023-07-29T09:23:45;23.60;98.70
46378;DHT22;32083;47.360;9.650;2023-07-29T09:26:28;23.80;98.70
46378;DHT22;32083;47.360;9.650;2023-07-29T09:28:57;24.20;99.20
46378;DHT22;32083;47.360;9.650;2023-07-29T09:31:33;24.20;98.20
46378;DHT22;32083;47.360;9.650;2023-07-29T09:34:11;24.30;98.00
46378;DHT22;32083;47.360;9.650;2023-07-29T09:36:42;24.30;98.30
46378;DHT22;32083;47.360;9.650;2023-07-29T09:39:17;24.40;98.30
46378;DHT22;32083;47.360;9.650;2023-07-29T09:41:52;24.40;98.00
46378;DHT22;32083;47.360;9.650;2023-07-29T09:44:20;24.40;98.20
46378;DHT22;32083;47.360;9.650;2023-07-29T09:46:49;24.40;98.00
46378;DHT22;32083;47.360;9.650;2023-07-29T09:49:18;24.30;98.10
46378;DHT22;32083;47.360;9.650;2023-07-29T09:51:55;24.20;98.30
46378;DHT22;32083;47.360;9.650;2023-07-29T09:54:23;24.30;98.70
46378;DHT22;32083;47.360;9.650;2023-07-29T09:57:03;24.30;98.70
46378;DHT22;32083;47.360;9.650;2023-07-29T09:59:55;24.40;97.40
46378;DHT22;32083;47.360;9.650;2023-07-29T10:02:25;24.40;97.90
46378;DHT22;32083;47.360;9.650;2023-07-29T10:04:55;24.70;98.90
46378;DHT22;32083;47.360;9.650;2023-07-29T10:07:22;24.80;99.30
46378;DHT22;32083;47.360;9.650;2023-07-29T10:10:07;24.90;97.90
46378;DHT22;32083;47.360;9.650;2023-07-29T10:12:34;24.80;97.60
46378;DHT22;32083;47.360;9.650;2023-07-29T10:15:04;25.00;98.80
46378;DHT22;32083;47.360;9.650;2023-07-29T10:17:41;25.10;98.30
46378;DHT22;32083;47.360;9.650;2023-07-29T10:20:11;25.10;96.80
46378;DHT22;32083;47.360;9.650;2023-07-29T10:22:46;25.00;97.00
46378;DHT22;32083;47.360;9.650;2023-07-29T10:25:16;25.00;97.10
46378;DHT22;32083;47.360;9.650;2023-07-29T10:28:05;25.10;96.90
46378;DHT22;32083;47.360;9.650;2023-07-29T10:30:45;25.00;96.70
46378;DHT22;32083;47.360;9.650;2023-07-29T10:33:21;25.00;96.70
46378;DHT22;32083;47.360;9.650;2023-07-29T10:35:52;25.10;96.50
46378;DHT22;32083;47.360;9.650;2023-07-29T10:38:26;25.20;97.30
46378;DHT22;32083;47.360;9.650;2023-07-29T10:40:55;25.30;96.90
46378;DHT22;32083;47.360;9.650;2023-07-29T10:43:42;25.30;95.80
46378;DHT22;32083;47.360;9.650;2023-07-29T10:46:38;25.30;96.20
46378;DHT22;32083;47.360;9.650;2023-07-29T10:49:05;25.40;95.90
46378;DHT22;32083;47.360;9.650;2023-07-29T10:51:43;25.50;96.20
46378;DHT22;32083;47.360;9.650;2023-07-29T10:57:37;25.60;94.60
46378;DHT22;32083;47.360;9.650;2023-07-29T11:00:24;25.70;96.00
46378;DHT22;32083;47.360;9.650;2023-07-29T11:03:06;25.60;94.50
46378;DHT22;32083;47.360;9.650;2023-07-29T11:05:56;25.70;95.30
46378;DHT22;32083;47.360;9.650;2023-07-29T11:08:31;25.80;94.10
46378;DHT22;32083;47.360;9.650;2023-07-29T11:11:05;25.90;94.80
46378;DHT22;32083;47.360;9.650;2023-07-29T11:13:32;25.90;94.50
46378;DHT22;32083;47.360;9.650;2023-07-29T11:15:59;26.10;94.60
46378;DHT22;32083;47.360;9.650;2023-07-29T11:18:28;26.30;93.60
46378;DHT22;32083;47.360;9.650;2023-07-29T11:21:35;26.20;93.90
46378;DHT22;32083;47.360;9.650;2023-07-29T11:24:08;26.30;94.10
46378;DHT22;32083;47.360;9.650;2023-07-29T11:27:12;26.30;92.90
46378;DHT22;32083;47.360;9.650;2023-07-29T11:30:05;26.40;93.90
46378;DHT22;32083;47.360;9.650;2023-07-29T11:32:40;26.40;92.80
46378;DHT22;32083;47.360;9.650;2023-07-29T11:35:11;26.40;92.80
46378;DHT22;32083;47.360;9.650;2023-07-29T11:37:38;26.40;92.40
46378;DHT22;32083;47.360;9.650;2023-07-29T11:40:07;26.40;91.70
46378;DHT22;32083;47.360;9.650;2023-07-29T11:42:36;26.40;92.90
46378;DHT22;32083;47.360;9.650;2023-07-29T11:45:03;26.60;92.30
46378;DHT22;32083;47.360;9.650;2023-07-29T11:47:32;26.50;92.00
46378;DHT22;32083;47.360;9.650;2023-07-29T11:50:03;26.50;91.60
46378;DHT22;32083;47.360;9.650;2023-07-29T11:52:35;26.70;92.20
46378;DHT22;32083;47.360;9.650;2023-07-29T11:55:01;26.80;92.30
46378;DHT22;32083;47.360;9.650;2023-07-29T11:57:32;26.80;92.10
46378;DHT22;32083;47.360;9.650;2023-07-29T11:59:59;26.70;92.00
46378;DHT22;32083;47.360;9.650;2023-07-29T12:02:25;26.60;92.50
46378;DHT22;32083;47.360;9.650;2023-07-29T12:04:52;26.40;92.60
46378;DHT22;32083;47.360;9.650;2023-07-29T12:07:18;26.30;92.30
46378;DHT22;32083;47.360;9.650;2023-07-29T12:10:08;26.10;92.10
46378;DHT22;32083;47.360;9.650;2023-07-29T12:12:47;26.10;92.80
46378;DHT22;32083;47.360;9.650;2023-07-29T12:15:22;26.00;92.80
46378;DHT22;32083;47.360;9.650;2023-07-29T12:17:48;25.90;92.70
46378;DHT22;32083;47.360;9.650;2023-07-29T12:20:13;25.80;93.10
46378;DHT22;32083;47.360;9.650;2023-07-29T12:22:39;25.80;93.90
46378;DHT22;32083;47.360;9.650;2023-07-29T12:27:31;25.60;94.40
46378;DHT22;32083;47.360;9.650;2023-07-29T12:30:02;25.50;94.50
46378;DHT22;32083;47.360;9.650;2023-07-29T12:32:29;25.40;94.80
46378;DHT22;32083;47.360;9.650;2023-07-29T12:34:55;25.30;95.00
46378;DHT22;32083;47.360;9.650;2023-07-29T12:37:31;25.20;95.20
46378;DHT22;32083;47.360;9.650;2023-07-29T12:39:57;25.20;95.20
46378;DHT22;32083;47.360;9.650;2023-07-29T12:42:22;25.10;95.60
46378;DHT22;32083;47.360;9.650;2023-07-29T12:44:48;25.00;95.60
46378;DHT22;32083;47.360;9.650;2023-07-29T12:47:14;24.90;95.80
46378;DHT22;32083;47.360;9.650;2023-07-29T12:49:40;24.80;96.20
46378;DHT22;32083;47.360;9.650;2023-07-29T12:52:06;24.80;96.50
46378;DHT22;32083;47.360;9.650;2023-07-29T12:54:31;24.70;96.60
46378;DHT22;32083;47.360;9.650;2023-07-29T12:56:57;24.60;97.00
46378;DHT22;32083;47.360;9.650;2023-07-29T12:59:23;24.50;97.10
46378;DHT22;32083;47.360;9.650;2023-07-29T13:01:48;24.40;97.30
46378;DHT22;32083;47.360;9.650;2023-07-29T13:04:14;24.40;97.50
46378;DHT22;32083;47.360;9.650;2023-07-29T13:06:40;24.30;98.00
46378;DHT22;32083;47.360;9.650;2023-07-29T13:09:08;24.10;99.30
46378;DHT22;32083;47.360;9.650;2023-07-29T13:11:34;23.70;98.70
46378;DHT22;32083;47.360;9.650;2023-07-29T13:14:02;23.40;99.10
46378;DHT22;32083;47.360;9.650;2023-07-29T13:16:29;23.10;99.50
46378;DHT22;32083;47.360;9.650;2023-07-29T13:18:58;23.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:21:25;23.10;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:23:52;23.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:26:18;23.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:28:45;23.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:31:11;23.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:33:38;23.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:36:04;23.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:38:34;23.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:41:03;23.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:43:28;23.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:45:54;22.90;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:48:20;22.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:50:46;22.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:53:11;22.80;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:55:37;22.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T13:58:03;22.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:00:29;22.60;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:02:59;22.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:05:29;22.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:07:55;21.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:10:20;21.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:13:02;21.10;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:16:16;21.00;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:18:42;20.70;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:21:08;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:23:34;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:26:00;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:28:25;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:30:51;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:33:17;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:35:42;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:38:08;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:40:34;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:43:00;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:45:29;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:47:54;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:50:20;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:52:46;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:55:12;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T14:57:37;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:00:05;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:02:31;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:08:02;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:10:28;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:12:55;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:15:20;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:17:46;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:20:12;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:22:38;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:25:04;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:27:30;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:29:56;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:32:23;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:34:49;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:37:15;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:39:41;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:42:07;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:44:33;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:46:59;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:49:24;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:51:50;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:54:17;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-07-29T15:56:42;20.40;99.90