sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14982;SDS011;7587;51.494;11.930;2022-08-16T00:00:12;23.88;;;21.30;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:02:49;26.00;;;20.80;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:05:33;24.50;;;21.90;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:10:59;23.70;;;21.17;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:13:27;29.75;;;23.95;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:16:02;29.40;;;23.20;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:21:45;25.23;;;20.85;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:24:16;28.45;;;24.88;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:26:49;29.88;;;25.02;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:29:19;33.22;;;27.08;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:35:34;36.38;;;27.25;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:38:35;39.60;;;28.70;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:41:04;41.35;;;31.25;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:43:34;41.58;;;30.13;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:46:16;44.88;;;33.17;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:51:50;39.33;;;29.88;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:54:30;39.45;;;30.52;;
14982;SDS011;7587;51.494;11.930;2022-08-16T00:59:50;44.88;;;31.35;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:02:29;45.58;;;33.47;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:07:54;40.58;;;31.20;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:10:37;40.25;;;30.35;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:13:29;37.72;;;27.92;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:16:24;42.90;;;34.47;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:18:53;46.97;;;35.58;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:21:35;45.05;;;35.20;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:24:14;41.30;;;32.55;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:27:04;50.95;;;34.47;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:30:24;38.15;;;30.15;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:33:21;38.22;;;29.75;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:36:33;40.42;;;32.08;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:39:07;41.28;;;30.15;;
14982;SDS011;7587;51.494;11.930;2022-08-16T01:41:38;45.60;;;31.98;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:04:23;39.00;;;30.27;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:06:53;38.78;;;30.15;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:09:23;37.55;;;30.38;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:11:50;41.75;;;29.85;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:14:24;37.08;;;29.88;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:19:50;35.58;;;29.20;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:22:21;30.83;;;26.67;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:24:52;33.28;;;27.88;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:27:21;34.85;;;27.67;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:30:11;37.33;;;29.77;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:32:40;38.08;;;30.08;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:35:13;33.72;;;27.40;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:38:12;33.95;;;27.45;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:41:08;36.97;;;29.15;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:43:35;40.67;;;30.60;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:46:03;38.63;;;30.33;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:48:33;39.95;;;30.50;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:51:04;39.78;;;31.92;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:53:32;36.30;;;28.88;;
14982;SDS011;7587;51.494;11.930;2022-08-16T02:56:00;37.30;;;29.80;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:01:48;34.13;;;29.38;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:07:45;35.22;;;28.55;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:13:55;32.20;;;28.17;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:17:05;30.92;;;25.30;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:20:19;34.67;;;27.33;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:26:26;31.35;;;25.45;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:29:11;30.20;;;25.73;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:38:29;30.83;;;27.45;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:40:59;31.42;;;27.67;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:49:23;32.38;;;27.23;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:50:45;29.60;;;23.90;;
14982;SDS011;7587;51.494;11.930;2022-08-16T03:55:13;30.73;;;23.92;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:04:35;27.65;;;24.02;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:07:35;27.75;;;23.27;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:10:34;27.23;;;22.45;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:13:34;26.23;;;22.65;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:16:04;28.67;;;25.48;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:18:36;27.52;;;23.83;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:21:08;26.02;;;23.08;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:23:39;29.73;;;23.70;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:26:06;26.10;;;22.55;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:28:33;27.55;;;23.60;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:30:59;31.65;;;23.58;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:33:26;27.65;;;24.52;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:35:53;26.20;;;22.50;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:38:21;25.67;;;22.23;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:40:48;26.70;;;22.38;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:43:15;25.58;;;22.75;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:45:44;24.20;;;19.58;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:48:12;21.95;;;19.63;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:50:46;22.05;;;19.85;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:53:14;19.70;;;17.60;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:55:42;20.08;;;18.08;;
14982;SDS011;7587;51.494;11.930;2022-08-16T04:58:09;19.30;;;17.30;;
14982;SDS011;7587;51.494;11.930;2022-08-16T05:00:36;17.15;;;15.43;;
14982;SDS011;7587;51.494;11.930;2022-08-16T05:03:04;19.63;;;15.90;;
14982;SDS011;7587;51.494;11.930;2022-08-16T05:05:32;20.92;;;14.77;;
14982;SDS011;7587;51.494;11.930;2022-08-16T05:08:16;16.40;;;14.70;;
