sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24567;SDS011;12731;52.182;8.716;2023-06-22T00:01:18;13.40;;;12.05;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:03:45;14.38;;;12.98;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:06:12;13.68;;;12.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:08:39;13.52;;;12.13;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:11:06;14.02;;;12.73;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:13:32;13.65;;;12.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:15:59;12.98;;;11.77;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:18:25;13.70;;;12.40;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:20:57;13.93;;;12.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:23:25;13.73;;;12.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:25:51;13.85;;;12.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:28:18;14.88;;;13.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:30:45;13.88;;;12.63;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:33:12;14.60;;;13.13;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:35:38;14.07;;;12.77;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:38:07;14.02;;;12.73;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:40:34;13.25;;;11.98;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:43:01;13.93;;;12.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:45:27;13.90;;;12.50;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:47:55;14.18;;;12.77;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:50:23;15.95;;;14.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:55:22;13.75;;;12.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T00:57:49;15.18;;;13.57;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:00:16;14.85;;;13.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:02:46;14.93;;;13.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:05:13;15.93;;;14.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:10:27;14.40;;;13.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:13:00;15.00;;;13.55;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:15:30;15.77;;;13.68;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:17:59;15.60;;;14.00;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:20:27;16.33;;;14.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:22:59;16.13;;;14.63;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:25:33;16.35;;;14.48;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:31:00;15.25;;;13.70;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:33:32;15.35;;;13.75;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:36:01;15.73;;;14.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:38:29;15.32;;;13.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:40:57;15.65;;;14.15;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:43:24;16.23;;;13.80;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:45:51;14.70;;;13.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:48:19;14.65;;;13.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:50:46;15.40;;;14.00;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:53:13;15.32;;;13.77;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:55:39;15.95;;;14.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T01:58:06;15.68;;;14.13;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:00:33;14.70;;;13.25;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:03:10;14.40;;;13.00;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:05:39;15.85;;;14.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:08:10;15.60;;;14.02;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:10:42;15.35;;;13.85;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:13:10;16.52;;;14.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:15:37;17.15;;;15.40;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:18:04;16.00;;;14.40;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:20:31;15.95;;;14.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:22:58;16.02;;;14.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:25:24;17.10;;;15.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:27:51;16.17;;;14.57;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:30:17;15.45;;;13.95;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:32:44;16.48;;;14.85;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:35:10;15.38;;;13.68;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:37:37;15.68;;;14.07;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:40:08;17.08;;;15.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:42:36;15.05;;;13.55;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:45:05;16.33;;;14.63;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:47:32;16.83;;;15.23;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:49:59;16.52;;;14.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:52:25;16.05;;;14.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:54:51;17.35;;;15.55;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:57:18;16.05;;;14.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T02:59:45;15.98;;;14.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:02:11;15.18;;;13.57;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:04:38;17.85;;;14.27;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:07:04;16.85;;;14.80;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:09:32;15.40;;;13.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:11:59;17.00;;;15.00;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:14:26;18.52;;;15.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:16:52;16.02;;;14.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:19:19;16.08;;;14.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:21:47;17.02;;;15.23;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:24:14;17.05;;;14.85;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:26:40;16.80;;;15.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:29:07;17.85;;;15.95;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:31:33;16.85;;;15.15;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:34:00;16.17;;;14.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:36:26;14.95;;;13.50;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:38:53;15.73;;;14.13;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:41:19;15.65;;;14.05;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:43:46;18.00;;;14.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:46:12;16.67;;;15.05;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:48:39;16.23;;;14.50;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:51:06;16.38;;;14.77;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:53:32;14.55;;;13.15;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:55:59;16.17;;;14.48;;
24567;SDS011;12731;52.182;8.716;2023-06-22T03:58:25;15.65;;;14.13;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:00:52;15.95;;;14.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:03:19;15.88;;;14.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:05:46;15.32;;;13.80;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:08:13;15.18;;;13.68;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:10:40;15.98;;;14.40;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:13:06;14.77;;;13.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:15:33;15.40;;;13.90;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:17:59;17.38;;;15.73;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:20:26;17.10;;;15.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:22:55;17.20;;;15.55;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:25:21;17.17;;;15.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:27:48;17.70;;;15.90;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:30:14;18.42;;;15.98;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:32:42;17.55;;;15.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:35:10;17.70;;;15.93;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:37:37;17.48;;;15.63;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:40:05;18.85;;;16.98;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:42:34;15.90;;;14.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:45:01;16.95;;;15.40;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:47:27;17.00;;;15.00;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:49:54;18.48;;;16.33;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:52:20;17.60;;;15.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:54:47;17.55;;;15.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:57:14;17.08;;;15.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T04:59:41;15.77;;;14.18;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:02:08;15.82;;;14.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:04:35;15.65;;;14.05;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:07:05;18.15;;;15.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:09:32;17.95;;;15.95;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:12:00;16.80;;;15.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:14:28;15.00;;;13.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:16:56;14.15;;;12.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:19:25;14.70;;;13.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:21:57;14.60;;;13.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:24:24;15.55;;;13.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:26:50;16.95;;;14.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:29:17;14.38;;;12.98;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:31:43;17.45;;;15.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:34:09;15.15;;;11.98;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:36:36;16.83;;;13.40;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:39:10;15.23;;;13.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:41:38;14.27;;;12.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:44:05;13.68;;;12.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:46:31;14.38;;;12.93;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:48:58;15.68;;;13.98;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:51:24;14.32;;;12.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:53:51;14.68;;;13.27;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:56:17;13.93;;;12.63;;
24567;SDS011;12731;52.182;8.716;2023-06-22T05:58:45;14.60;;;13.07;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:01:12;13.90;;;12.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:03:39;14.88;;;13.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:06:07;14.98;;;13.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:08:34;12.95;;;11.75;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:11:00;12.65;;;11.25;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:13:27;12.13;;;11.02;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:15:53;13.32;;;11.90;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:18:21;12.48;;;11.27;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:20:47;13.63;;;11.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:23:14;12.45;;;11.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:25:40;11.18;;;10.02;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:28:07;11.93;;;10.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:30:33;11.68;;;10.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:33:00;13.15;;;11.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:35:27;11.63;;;10.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:37:54;13.63;;;10.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:40:20;10.73;;;9.65;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:42:48;11.55;;;10.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:45:15;13.43;;;12.02;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:47:46;12.27;;;10.97;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:50:12;14.18;;;11.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:52:39;12.63;;;11.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:55:05;11.60;;;10.50;;
24567;SDS011;12731;52.182;8.716;2023-06-22T06:57:34;10.73;;;9.73;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:00:01;11.32;;;10.13;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:02:28;12.10;;;10.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:04:55;12.30;;;10.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:07:21;11.05;;;9.95;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:09:48;10.80;;;9.70;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:12:14;11.85;;;10.75;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:14:41;10.63;;;9.63;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:17:08;10.45;;;9.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:19:34;13.55;;;10.75;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:22:01;11.57;;;9.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:24:30;12.70;;;11.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:27:01;12.52;;;10.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:29:29;10.88;;;9.25;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:31:55;12.27;;;10.95;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:34:22;12.00;;;10.77;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:36:48;11.13;;;10.13;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:39:15;12.98;;;11.68;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:41:41;12.43;;;11.13;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:44:08;12.90;;;11.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:46:35;14.27;;;11.25;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:49:02;13.25;;;11.95;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:51:28;14.10;;;12.68;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:53:55;13.65;;;11.70;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:56:21;17.20;;;11.63;;
24567;SDS011;12731;52.182;8.716;2023-06-22T07:58:48;14.05;;;11.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:01:14;13.88;;;11.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:03:41;14.35;;;12.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:06:09;12.05;;;10.93;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:08:36;12.52;;;11.23;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:11:03;13.50;;;11.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:13:29;13.75;;;12.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:15:56;13.48;;;11.02;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:18:22;15.80;;;11.80;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:20:49;12.80;;;11.55;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:23:16;12.77;;;11.48;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:25:42;12.73;;;11.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:28:09;12.63;;;11.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:30:35;13.43;;;12.15;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:33:02;12.95;;;11.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:35:29;12.55;;;11.18;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:37:56;12.65;;;10.90;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:40:23;11.18;;;10.18;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:42:50;12.43;;;11.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:45:17;13.98;;;11.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:47:43;11.38;;;10.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:50:10;12.63;;;11.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:52:37;12.50;;;11.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:55:05;11.52;;;10.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:57:32;13.48;;;12.18;;
24567;SDS011;12731;52.182;8.716;2023-06-22T08:59:59;11.52;;;10.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:02:26;13.05;;;11.73;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:04:57;11.52;;;10.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:07:24;12.57;;;11.27;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:09:51;12.38;;;11.27;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:12:19;13.93;;;12.23;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:14:46;15.23;;;13.25;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:17:12;12.68;;;11.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:19:39;13.60;;;12.05;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:22:06;13.77;;;12.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:24:32;16.95;;;12.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:26:59;14.32;;;12.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:29:25;15.25;;;11.93;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:31:52;12.10;;;10.90;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:34:22;12.57;;;11.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:36:48;13.15;;;11.80;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:39:15;13.65;;;12.25;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:41:41;12.43;;;11.27;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:44:07;11.35;;;10.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:46:34;10.88;;;9.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:49:00;14.15;;;12.75;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:51:27;15.05;;;13.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:53:53;14.75;;;12.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:56:20;12.27;;;11.07;;
24567;SDS011;12731;52.182;8.716;2023-06-22T09:58:47;13.52;;;12.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:01:14;13.05;;;11.70;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:03:41;11.48;;;10.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:06:08;12.02;;;10.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:08:35;13.57;;;12.18;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:11:02;10.60;;;9.57;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:13:29;12.77;;;11.50;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:15:56;12.65;;;11.55;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:18:22;12.18;;;10.90;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:20:50;12.77;;;11.48;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:23:19;12.77;;;11.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:25:46;12.43;;;11.15;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:28:13;12.95;;;11.55;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:30:40;15.93;;;12.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:33:10;12.35;;;11.13;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:35:37;12.40;;;11.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:38:04;11.50;;;10.40;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:40:31;12.32;;;11.02;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:42:58;12.50;;;11.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:45:24;11.93;;;10.70;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:47:51;10.90;;;9.93;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:50:18;10.05;;;9.05;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:52:44;12.48;;;11.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:55:11;12.90;;;11.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T10:57:37;12.23;;;10.23;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:00:08;11.45;;;10.27;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:02:35;11.73;;;10.63;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:05:02;11.38;;;9.98;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:07:29;11.02;;;9.93;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:09:56;12.25;;;10.68;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:12:22;10.85;;;9.77;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:14:48;9.85;;;8.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:17:17;11.48;;;10.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:19:44;11.00;;;9.93;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:22:11;9.90;;;9.00;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:24:37;10.48;;;9.40;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:27:04;10.80;;;9.77;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:29:31;10.70;;;9.73;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:34:30;8.55;;;7.75;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:36:56;10.52;;;9.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:39:23;9.05;;;8.25;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:42:06;8.63;;;7.90;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:44:33;8.55;;;7.72;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:46:59;8.35;;;7.65;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:49:27;8.93;;;8.10;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:51:53;9.13;;;8.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:54:20;8.10;;;7.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:56:46;8.77;;;7.75;;
24567;SDS011;12731;52.182;8.716;2023-06-22T11:59:13;8.13;;;7.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:01:39;7.82;;;7.22;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:04:08;8.98;;;8.18;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:06:37;7.88;;;7.18;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:09:04;7.90;;;7.22;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:11:31;7.63;;;6.72;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:13:57;8.07;;;7.28;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:16:28;8.20;;;7.40;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:18:54;8.63;;;7.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:21:21;8.02;;;7.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:23:47;8.82;;;7.93;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:26:14;8.75;;;7.95;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:28:41;9.75;;;8.80;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:31:07;9.68;;;8.32;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:33:34;8.93;;;7.68;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:36:00;8.75;;;7.95;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:38:27;8.60;;;7.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:40:53;9.30;;;8.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:43:19;8.32;;;7.53;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:45:46;8.18;;;7.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:48:12;8.63;;;7.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:50:39;8.15;;;7.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:53:06;8.95;;;8.15;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:55:32;8.07;;;7.38;;
24567;SDS011;12731;52.182;8.716;2023-06-22T12:57:59;7.47;;;6.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:00:25;8.75;;;7.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:02:51;8.75;;;8.05;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:05:20;8.30;;;7.43;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:07:47;9.25;;;8.30;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:10:13;8.27;;;7.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:12:39;8.98;;;8.07;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:15:06;8.93;;;8.07;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:17:33;9.02;;;8.18;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:19:59;9.27;;;8.48;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:24:55;9.52;;;8.73;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:27:22;9.48;;;8.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:29:49;9.15;;;8.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:32:15;9.70;;;8.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:34:42;10.63;;;9.52;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:37:09;10.15;;;9.18;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:39:36;9.77;;;8.88;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:42:02;10.75;;;9.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:44:29;10.73;;;9.68;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:46:55;11.65;;;10.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:49:22;10.65;;;9.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:51:48;11.45;;;10.15;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:54:15;11.95;;;10.50;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:56:55;11.52;;;10.35;;
24567;SDS011;12731;52.182;8.716;2023-06-22T13:59:25;12.27;;;11.07;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:01:54;11.85;;;10.75;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:04:21;11.60;;;10.50;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:06:49;12.15;;;11.05;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:09:15;12.15;;;11.05;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:11:42;11.45;;;10.45;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:14:08;12.07;;;10.98;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:16:35;12.90;;;11.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:19:01;13.00;;;11.80;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:21:28;14.38;;;12.57;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:23:54;16.88;;;14.15;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:26:21;19.23;;;14.60;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:28:48;24.60;;;15.90;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:31:18;18.05;;;14.68;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:33:46;17.27;;;15.20;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:36:14;25.20;;;15.82;;
24567;SDS011;12731;52.182;8.716;2023-06-22T14:38:42;17.55;;;15.75;;