sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-03-11T00:00:32;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:01:04;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:01:35;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:02:10;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:02:41;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:03:14;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:03:46;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:04:18;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:04:49;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:05:23;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:05:55;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:06:28;1.50;53.50
18067;DHT22;9158;51.528;7.192;2023-03-11T00:06:59;1.50;44.20
18067;DHT22;9158;51.528;7.192;2023-03-11T00:07:30;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:08:01;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:08:33;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:09:04;1.50;20.80
18067;DHT22;9158;51.528;7.192;2023-03-11T00:09:35;1.50;6.60
18067;DHT22;9158;51.528;7.192;2023-03-11T00:10:10;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:10:45;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:11:16;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:11:49;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:12:20;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:12:51;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:13:23;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:13:54;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:14:25;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:14:59;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:15:30;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:16:02;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:16:34;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:17:05;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:17:35;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:18:07;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:18:38;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:19:10;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T00:19:41;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:20:16;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:20:48;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:21:19;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:21:50;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:22:21;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:22:53;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:23:26;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:23:57;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:24:30;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:25:02;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:25:36;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:26:07;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:26:39;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:27:10;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:27:41;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:28:13;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:28:45;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:29:18;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:29:49;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:30:22;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:30:54;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:31:25;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:31:56;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:32:28;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:32:59;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:33:30;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:34:02;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:34:33;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:35:05;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:35:36;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:36:20;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:36:52;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:37:23;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:37:56;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:38:27;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:39:00;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:39:31;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:40:04;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:40:39;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:41:10;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:41:42;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:42:13;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:42:44;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:43:16;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:43:47;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:44:18;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:44:50;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:45:23;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:45:54;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:46:26;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:46:59;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:47:30;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:48:01;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:48:33;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:49:04;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:49:36;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:50:09;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:50:44;1.50;92.70
18067;DHT22;9158;51.528;7.192;2023-03-11T00:51:15;1.50;58.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:51:47;1.50;86.50
18067;DHT22;9158;51.528;7.192;2023-03-11T00:52:18;1.50;29.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:52:49;1.50;88.30
18067;DHT22;9158;51.528;7.192;2023-03-11T00:53:21;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:53:52;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:54:23;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:54:54;1.50;88.60
18067;DHT22;9158;51.528;7.192;2023-03-11T00:55:28;1.50;95.20
18067;DHT22;9158;51.528;7.192;2023-03-11T00:56:06;1.50;89.50
18067;DHT22;9158;51.528;7.192;2023-03-11T00:56:37;1.50;91.40
18067;DHT22;9158;51.528;7.192;2023-03-11T00:57:09;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:57:41;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:58:12;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:58:48;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:59:19;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T00:59:51;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:00:24;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:00:57;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:01:28;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:01:58;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:02:31;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:03:02;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:03:33;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:04:04;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:04:36;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:05:08;1.70;7.80
18067;DHT22;9158;51.528;7.192;2023-03-11T01:05:39;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:06:12;1.70;21.40
18067;DHT22;9158;51.528;7.192;2023-03-11T01:06:43;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:07:14;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:07:45;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:08:17;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:08:48;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:09:20;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:09:51;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:10:23;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:10:55;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:11:28;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:11:58;1.70;3.50
18067;DHT22;9158;51.528;7.192;2023-03-11T01:12:29;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:13:02;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:13:34;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:14:05;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:14:37;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:15:10;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:15:46;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:16:18;1.70;9.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:16:50;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:17:23;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:17:55;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:18:26;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:18:57;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:19:29;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:20:00;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:20:31;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:21:02;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:21:34;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:22:05;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:22:38;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:23:10;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:23:42;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:24:15;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:24:47;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:25:20;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:25:51;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:26:23;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:26:54;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:27:25;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:27:58;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:28:29;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:29:02;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:29:34;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:30:09;2.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:30:43;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:31:16;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:31:47;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:32:18;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:32:51;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:33:22;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:33:53;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:34:24;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:34:55;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:35:28;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:35:59;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:36:31;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:37:03;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:37:34;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:38:06;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:38:37;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:39:08;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:39:39;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:40:15;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:40:48;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:41:22;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:41:53;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:42:26;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:42:58;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:43:47;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:44:24;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:44:56;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:45:41;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:46:17;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:47:27;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:48:01;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:48:34;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:49:10;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:49:42;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:50:13;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:50:48;2.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:51:24;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:52:00;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:52:34;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:53:06;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:53:38;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:54:12;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:54:44;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:55:16;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:55:49;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:56:21;1.70;32.30
18067;DHT22;9158;51.528;7.192;2023-03-11T01:56:53;1.70;24.90
18067;DHT22;9158;51.528;7.192;2023-03-11T01:57:25;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:57:56;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:58:33;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T01:59:05;1.70;7.30
18067;DHT22;9158;51.528;7.192;2023-03-11T01:59:41;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:00:14;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:00:46;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:01:19;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:01:55;1.70;15.90
18067;DHT22;9158;51.528;7.192;2023-03-11T02:02:31;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:03:08;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:03:41;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:04:13;1.70;13.10
18067;DHT22;9158;51.528;7.192;2023-03-11T02:04:46;1.70;4.10
18067;DHT22;9158;51.528;7.192;2023-03-11T02:05:20;1.70;6.60
18067;DHT22;9158;51.528;7.192;2023-03-11T02:05:53;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:06:26;1.70;3.90
18067;DHT22;9158;51.528;7.192;2023-03-11T02:06:58;1.70;28.30
18067;DHT22;9158;51.528;7.192;2023-03-11T02:07:29;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:08:00;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:08:37;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:09:11;1.70;26.40
18067;DHT22;9158;51.528;7.192;2023-03-11T02:09:42;1.70;26.60
18067;DHT22;9158;51.528;7.192;2023-03-11T02:10:14;1.70;19.50
18067;DHT22;9158;51.528;7.192;2023-03-11T02:10:45;1.70;4.10
18067;DHT22;9158;51.528;7.192;2023-03-11T02:11:22;1.70;8.10
18067;DHT22;9158;51.528;7.192;2023-03-11T02:11:55;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:12:30;1.70;12.80
18067;DHT22;9158;51.528;7.192;2023-03-11T02:13:03;1.70;7.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:13:36;1.70;29.50
18067;DHT22;9158;51.528;7.192;2023-03-11T02:14:08;1.70;11.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:14:43;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:15:15;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:15:46;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:16:19;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:16:50;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:17:22;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:17:54;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:18:26;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:19:03;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:19:45;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:20:28;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:21:09;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:21:45;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:22:16;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:22:48;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:23:25;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:24:04;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:24:43;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:25:21;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:25:59;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:26:38;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:27:13;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:27:48;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:28:23;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:28:56;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:29:32;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:30:05;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:30:41;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:31:13;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:31:46;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:32:18;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:32:50;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:33:24;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:34:00;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:34:34;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:35:07;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:35:38;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:36:34;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:37:09;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:37:45;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:38:16;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:38:47;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:39:29;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:40:34;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:41:06;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:41:40;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:42:17;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:42:49;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:43:26;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:43:58;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:44:30;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:45:07;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:45:39;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:46:13;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:46:45;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:47:17;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:47:49;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:48:22;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:48:55;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:49:28;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:49:59;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:50:31;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:51:04;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:51:35;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:52:06;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:52:38;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:53:09;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:53:45;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:54:18;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:54:49;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:55:20;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:55:51;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:56:23;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:56:54;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:57:27;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:57:59;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:58:30;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:59:01;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T02:59:34;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:00:07;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:00:44;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:01:16;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:01:49;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:02:20;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:02:52;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:03:25;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:03:56;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:04:28;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:05:00;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:05:31;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:06:05;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:06:37;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:07:08;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:07:41;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:08:12;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:08:43;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:09:15;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:09:47;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:10:19;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:10:51;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:11:23;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:11:54;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:12:27;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:12:59;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:13:30;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:14:02;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:14:34;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:15:06;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:15:37;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:16:10;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:16:41;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:17:12;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:17:44;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:18:15;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:18:46;1.20;8.50
18067;DHT22;9158;51.528;7.192;2023-03-11T03:19:19;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:19:50;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:20:22;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:20:57;1.20;17.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:21:28;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:22:00;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:22:32;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:23:03;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:23:35;1.20;3.50
18067;DHT22;9158;51.528;7.192;2023-03-11T03:24:07;1.20;9.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:24:38;1.20;7.70
18067;DHT22;9158;51.528;7.192;2023-03-11T03:25:10;1.20;8.70
18067;DHT22;9158;51.528;7.192;2023-03-11T03:25:42;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:26:14;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:26:47;1.20;32.60
18067;DHT22;9158;51.528;7.192;2023-03-11T03:27:19;1.20;28.60
18067;DHT22;9158;51.528;7.192;2023-03-11T03:27:51;1.20;24.60
18067;DHT22;9158;51.528;7.192;2023-03-11T03:28:23;1.20;23.80
18067;DHT22;9158;51.528;7.192;2023-03-11T03:28:55;1.20;6.40
18067;DHT22;9158;51.528;7.192;2023-03-11T03:29:26;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:29:57;1.10;5.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:30:28;1.20;28.10
18067;DHT22;9158;51.528;7.192;2023-03-11T03:31:03;1.20;18.30
18067;DHT22;9158;51.528;7.192;2023-03-11T03:31:34;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:32:06;1.10;4.40
18067;DHT22;9158;51.528;7.192;2023-03-11T03:32:38;1.10;7.50
18067;DHT22;9158;51.528;7.192;2023-03-11T03:33:12;1.20;17.10
18067;DHT22;9158;51.528;7.192;2023-03-11T03:33:44;1.10;18.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:34:15;1.20;57.90
18067;DHT22;9158;51.528;7.192;2023-03-11T03:34:47;1.20;50.30
18067;DHT22;9158;51.528;7.192;2023-03-11T03:35:18;1.20;57.00
18067;DHT22;9158;51.528;7.192;2023-03-11T03:36:18;1.20;32.70
18067;DHT22;9158;51.528;7.192;2023-03-11T03:36:55;1.30;96.40
18067;DHT22;9158;51.528;7.192;2023-03-11T03:37:27;1.30;47.50