sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78613;BME280;67933;51.060;3.638;2023-04-27T00:01:48;102202.56;;;3.64;84.23
78613;BME280;67933;51.060;3.638;2023-04-27T00:04:14;102200.00;;;3.56;84.65
78613;BME280;67933;51.060;3.638;2023-04-27T00:06:41;102195.66;;;3.51;84.40
78613;BME280;67933;51.060;3.638;2023-04-27T00:09:07;102200.94;;;3.43;84.98
78613;BME280;67933;51.060;3.638;2023-04-27T00:11:32;102195.75;;;3.38;85.00
78613;BME280;67933;51.060;3.638;2023-04-27T00:13:58;102196.66;;;3.30;85.62
78613;BME280;67933;51.060;3.638;2023-04-27T00:16:23;102194.97;;;3.23;85.83
78613;BME280;67933;51.060;3.638;2023-04-27T00:18:48;102204.63;;;3.16;85.95
78613;BME280;67933;51.060;3.638;2023-04-27T00:21:14;102189.72;;;3.18;86.20
78613;BME280;67933;51.060;3.638;2023-04-27T00:23:39;102198.50;;;3.17;86.12
78613;BME280;67933;51.060;3.638;2023-04-27T00:26:05;102195.78;;;3.29;85.30
78613;BME280;67933;51.060;3.638;2023-04-27T00:28:30;102194.03;;;3.31;85.09
78613;BME280;67933;51.060;3.638;2023-04-27T00:30:56;102194.03;;;3.31;84.55
78613;BME280;67933;51.060;3.638;2023-04-27T00:33:21;102187.81;;;3.46;83.82
78613;BME280;67933;51.060;3.638;2023-04-27T00:35:46;102189.47;;;3.58;82.51
78613;BME280;67933;51.060;3.638;2023-04-27T00:38:12;102183.41;;;3.56;82.80
78613;BME280;67933;51.060;3.638;2023-04-27T00:40:38;102193.03;;;3.51;82.66
78613;BME280;67933;51.060;3.638;2023-04-27T00:43:03;102186.06;;;3.45;82.99
78613;BME280;67933;51.060;3.638;2023-04-27T00:45:29;102183.44;;;3.48;82.80
78613;BME280;67933;51.060;3.638;2023-04-27T00:47:54;102169.41;;;3.51;82.22
78613;BME280;67933;51.060;3.638;2023-04-27T00:50:26;102174.66;;;3.51;82.52
78613;BME280;67933;51.060;3.638;2023-04-27T00:52:52;102175.47;;;3.60;81.95
78613;BME280;67933;51.060;3.638;2023-04-27T00:55:17;102168.34;;;3.77;80.87
78613;BME280;67933;51.060;3.638;2023-04-27T00:57:43;102169.97;;;3.94;80.05
78613;BME280;67933;51.060;3.638;2023-04-27T01:00:09;102162.91;;;3.97;79.31
78613;BME280;67933;51.060;3.638;2023-04-27T01:02:35;102168.16;;;3.99;79.21
78613;BME280;67933;51.060;3.638;2023-04-27T01:05:01;102172.53;;;3.95;78.94
78613;BME280;67933;51.060;3.638;2023-04-27T01:07:28;102177.75;;;4.01;78.78
78613;BME280;67933;51.060;3.638;2023-04-27T01:09:53;102168.97;;;4.05;78.58
78613;BME280;67933;51.060;3.638;2023-04-27T01:12:19;102164.59;;;4.04;78.89
78613;BME280;67933;51.060;3.638;2023-04-27T01:14:44;102160.19;;;4.06;78.71
78613;BME280;67933;51.060;3.638;2023-04-27T01:17:10;102161.88;;;4.13;77.88
78613;BME280;67933;51.060;3.638;2023-04-27T01:19:36;102158.44;;;4.07;78.27
78613;BME280;67933;51.060;3.638;2023-04-27T01:22:01;102156.69;;;4.07;78.39
78613;BME280;67933;51.060;3.638;2023-04-27T01:24:27;102151.47;;;4.04;78.55
78613;BME280;67933;51.060;3.638;2023-04-27T01:26:52;102153.31;;;3.95;79.04
78613;BME280;67933;51.060;3.638;2023-04-27T01:29:18;102149.84;;;3.91;79.29
78613;BME280;67933;51.060;3.638;2023-04-27T01:31:44;102148.09;;;3.90;79.40
78613;BME280;67933;51.060;3.638;2023-04-27T01:34:09;102154.16;;;3.98;78.79
78613;BME280;67933;51.060;3.638;2023-04-27T01:36:35;102152.38;;;4.02;78.28
78613;BME280;67933;51.060;3.638;2023-04-27T01:39:00;102144.53;;;3.97;78.17
78613;BME280;67933;51.060;3.638;2023-04-27T01:41:25;102149.84;;;3.91;78.61
78613;BME280;67933;51.060;3.638;2023-04-27T01:43:51;102147.16;;;3.96;78.29
78613;BME280;67933;51.060;3.638;2023-04-27T01:46:16;102135.78;;;3.95;78.08
78613;BME280;67933;51.060;3.638;2023-04-27T01:48:42;102142.09;;;3.77;78.99
78613;BME280;67933;51.060;3.638;2023-04-27T01:51:07;102135.75;;;4.01;77.37
78613;BME280;67933;51.060;3.638;2023-04-27T01:53:33;102127.75;;;4.13;77.47
78613;BME280;67933;51.060;3.638;2023-04-27T01:55:59;102138.22;;;4.16;76.99
78613;BME280;67933;51.060;3.638;2023-04-27T01:58:25;102128.59;;;4.15;76.72
78613;BME280;67933;51.060;3.638;2023-04-27T02:00:50;102123.41;;;4.09;77.48
78613;BME280;67933;51.060;3.638;2023-04-27T02:03:16;102117.34;;;4.03;77.60
78613;BME280;67933;51.060;3.638;2023-04-27T02:05:41;102122.66;;;3.95;78.37
78613;BME280;67933;51.060;3.638;2023-04-27T02:08:07;102131.47;;;3.88;78.45
78613;BME280;67933;51.060;3.638;2023-04-27T02:10:33;102126.38;;;3.73;79.35
78613;BME280;67933;51.060;3.638;2023-04-27T02:12:59;102135.28;;;3.55;80.39
78613;BME280;67933;51.060;3.638;2023-04-27T02:15:24;102131.81;;;3.55;80.59
78613;BME280;67933;51.060;3.638;2023-04-27T02:17:50;102129.25;;;3.42;80.59
78613;BME280;67933;51.060;3.638;2023-04-27T02:20:15;102129.34;;;3.30;80.86
78613;BME280;67933;51.060;3.638;2023-04-27T02:22:41;102136.31;;;3.36;80.88
78613;BME280;67933;51.060;3.638;2023-04-27T02:25:08;102137.22;;;3.32;80.72
78613;BME280;67933;51.060;3.638;2023-04-27T02:27:36;102133.72;;;3.31;81.07
78613;BME280;67933;51.060;3.638;2023-04-27T02:30:06;102148.44;;;3.49;80.72
78613;BME280;67933;51.060;3.638;2023-04-27T02:32:32;102141.38;;;3.59;80.38
78613;BME280;67933;51.060;3.638;2023-04-27T02:34:58;102137.88;;;3.60;79.83
78613;BME280;67933;51.060;3.638;2023-04-27T02:37:23;102137.00;;;3.59;80.11
78613;BME280;67933;51.060;3.638;2023-04-27T02:39:49;102138.00;;;3.41;80.65
78613;BME280;67933;51.060;3.638;2023-04-27T02:42:14;102138.06;;;3.34;81.04
78613;BME280;67933;51.060;3.638;2023-04-27T02:44:40;102137.19;;;3.33;80.89
78613;BME280;67933;51.060;3.638;2023-04-27T02:47:06;102133.72;;;3.30;81.16
78613;BME280;67933;51.060;3.638;2023-04-27T02:49:31;102138.09;;;3.28;80.97
78613;BME280;67933;51.060;3.638;2023-04-27T02:51:56;102134.66;;;3.24;81.20
78613;BME280;67933;51.060;3.638;2023-04-27T02:54:22;102139.03;;;3.18;82.24
78613;BME280;67933;51.060;3.638;2023-04-27T02:56:47;102142.53;;;3.23;81.77
78613;BME280;67933;51.060;3.638;2023-04-27T02:59:14;102142.53;;;3.20;82.16
78613;BME280;67933;51.060;3.638;2023-04-27T03:01:39;102146.03;;;3.20;82.29
78613;BME280;67933;51.060;3.638;2023-04-27T03:04:04;102135.56;;;3.17;82.16
78613;BME280;67933;51.060;3.638;2023-04-27T03:06:30;102135.50;;;3.28;81.89
78613;BME280;67933;51.060;3.638;2023-04-27T03:08:55;102139.81;;;3.33;81.47
78613;BME280;67933;51.060;3.638;2023-04-27T03:11:21;102138.06;;;3.35;81.46
78613;BME280;67933;51.060;3.638;2023-04-27T03:13:46;102146.78;;;3.39;81.14
78613;BME280;67933;51.060;3.638;2023-04-27T03:16:11;102140.66;;;3.40;81.61
78613;BME280;67933;51.060;3.638;2023-04-27T03:18:37;102146.78;;;3.37;81.61
78613;BME280;67933;51.060;3.638;2023-04-27T03:21:10;102143.28;;;3.38;81.26
78613;BME280;67933;51.060;3.638;2023-04-27T03:23:36;102145.97;;;3.31;81.96
78613;BME280;67933;51.060;3.638;2023-04-27T03:26:06;102149.47;;;3.25;82.17
78613;BME280;67933;51.060;3.638;2023-04-27T03:28:32;102141.66;;;3.18;82.58
78613;BME280;67933;51.060;3.638;2023-04-27T03:30:58;102142.56;;;3.14;82.22
78613;BME280;67933;51.060;3.638;2023-04-27T03:33:24;102147.88;;;3.04;82.92
78613;BME280;67933;51.060;3.638;2023-04-27T03:35:57;102143.59;;;2.90;83.14
78613;BME280;67933;51.060;3.638;2023-04-27T03:38:24;102149.69;;;2.90;82.94
78613;BME280;67933;51.060;3.638;2023-04-27T03:40:49;102147.06;;;2.92;83.66
78613;BME280;67933;51.060;3.638;2023-04-27T03:43:15;102142.72;;;2.92;83.44
78613;BME280;67933;51.060;3.638;2023-04-27T03:45:40;102147.91;;;2.98;83.46
78613;BME280;67933;51.060;3.638;2023-04-27T03:48:06;102146.16;;;2.96;83.24
78613;BME280;67933;51.060;3.638;2023-04-27T03:50:31;102152.28;;;2.95;83.45
78613;BME280;67933;51.060;3.638;2023-04-27T03:52:57;102155.81;;;2.91;82.88
78613;BME280;67933;51.060;3.638;2023-04-27T03:55:22;102164.59;;;2.85;83.30
78613;BME280;67933;51.060;3.638;2023-04-27T03:57:48;102157.63;;;2.74;83.73
78613;BME280;67933;51.060;3.638;2023-04-27T04:00:13;102157.63;;;2.77;84.21
78613;BME280;67933;51.060;3.638;2023-04-27T04:02:40;102143.59;;;2.87;84.01
78613;BME280;67933;51.060;3.638;2023-04-27T04:05:06;102161.03;;;2.97;83.54
78613;BME280;67933;51.060;3.638;2023-04-27T04:07:33;102148.75;;;3.05;83.44
78613;BME280;67933;51.060;3.638;2023-04-27T04:09:58;102146.13;;;3.03;83.42
78613;BME280;67933;51.060;3.638;2023-04-27T04:12:24;102158.41;;;3.01;83.51
78613;BME280;67933;51.060;3.638;2023-04-27T04:14:49;102154.03;;;3.02;83.56
78613;BME280;67933;51.060;3.638;2023-04-27T04:17:15;102156.59;;;3.03;83.43
78613;BME280;67933;51.060;3.638;2023-04-27T04:19:41;102160.19;;;2.93;83.97
78613;BME280;67933;51.060;3.638;2023-04-27T04:22:06;102160.19;;;2.93;83.81
78613;BME280;67933;51.060;3.638;2023-04-27T04:24:32;102165.44;;;2.93;83.42
78613;BME280;67933;51.060;3.638;2023-04-27T04:26:57;102164.56;;;2.91;83.50
78613;BME280;67933;51.060;3.638;2023-04-27T04:29:23;102161.06;;;2.88;83.99
78613;BME280;67933;51.060;3.638;2023-04-27T04:31:50;102161.03;;;2.97;83.40
78613;BME280;67933;51.060;3.638;2023-04-27T04:34:15;102165.34;;;3.04;82.87
78613;BME280;67933;51.060;3.638;2023-04-27T04:36:40;102164.47;;;3.05;82.67
78613;BME280;67933;51.060;3.638;2023-04-27T04:39:06;102167.97;;;3.04;82.99
78613;BME280;67933;51.060;3.638;2023-04-27T04:41:32;102169.69;;;3.11;82.88
78613;BME280;67933;51.060;3.638;2023-04-27T04:43:58;102166.16;;;3.15;82.57
78613;BME280;67933;51.060;3.638;2023-04-27T04:46:24;102161.81;;;3.14;83.14
78613;BME280;67933;51.060;3.638;2023-04-27T04:48:50;102178.41;;;3.10;83.20
78613;BME280;67933;51.060;3.638;2023-04-27T04:51:16;102188.09;;;3.02;83.86
78613;BME280;67933;51.060;3.638;2023-04-27T04:53:41;102185.44;;;3.03;83.95
78613;BME280;67933;51.060;3.638;2023-04-27T04:56:13;102190.63;;;3.14;82.99
78613;BME280;67933;51.060;3.638;2023-04-27T04:58:38;102188.88;;;3.15;83.98
78613;BME280;67933;51.060;3.638;2023-04-27T05:01:05;102190.59;;;3.19;83.33
78613;BME280;67933;51.060;3.638;2023-04-27T05:03:31;102198.38;;;3.37;82.67
78613;BME280;67933;51.060;3.638;2023-04-27T05:05:56;102202.69;;;3.45;82.23
78613;BME280;67933;51.060;3.638;2023-04-27T05:08:22;102199.09;;;3.59;82.13
78613;BME280;67933;51.060;3.638;2023-04-27T05:10:49;102194.66;;;3.70;81.05
78613;BME280;67933;51.060;3.638;2023-04-27T05:13:14;102197.22;;;3.74;81.18
78613;BME280;67933;51.060;3.638;2023-04-27T05:15:40;102198.91;;;3.81;81.01
78613;BME280;67933;51.060;3.638;2023-04-27T05:18:05;102186.59;;;3.88;80.65
78613;BME280;67933;51.060;3.638;2023-04-27T05:20:36;102192.63;;;4.01;79.92
78613;BME280;67933;51.060;3.638;2023-04-27T05:23:02;102189.94;;;4.08;79.61
78613;BME280;67933;51.060;3.638;2023-04-27T05:25:31;102182.88;;;4.15;79.52
78613;BME280;67933;51.060;3.638;2023-04-27T05:27:57;102181.06;;;4.21;79.25
78613;BME280;67933;51.060;3.638;2023-04-27T05:30:22;102187.09;;;4.31;78.65
78613;BME280;67933;51.060;3.638;2023-04-27T05:32:48;102186.16;;;4.35;78.55
78613;BME280;67933;51.060;3.638;2023-04-27T05:35:13;102180.88;;;4.40;78.47
78613;BME280;67933;51.060;3.638;2023-04-27T05:37:38;102184.28;;;4.48;77.86
78613;BME280;67933;51.060;3.638;2023-04-27T05:40:05;102187.72;;;4.53;77.62
78613;BME280;67933;51.060;3.638;2023-04-27T05:42:33;102185.94;;;4.56;77.25
78613;BME280;67933;51.060;3.638;2023-04-27T05:44:58;102192.81;;;4.68;76.20
78613;BME280;67933;51.060;3.638;2023-04-27T05:47:24;102187.47;;;4.73;75.34
78613;BME280;67933;51.060;3.638;2023-04-27T05:49:50;102209.25;;;4.87;74.71
78613;BME280;67933;51.060;3.638;2023-04-27T05:52:17;102183.75;;;4.90;74.64
78613;BME280;67933;51.060;3.638;2023-04-27T05:54:48;102184.50;;;5.01;74.26
78613;BME280;67933;51.060;3.638;2023-04-27T05:57:14;102187.03;;;5.11;73.31
78613;BME280;67933;51.060;3.638;2023-04-27T05:59:40;102200.94;;;5.19;73.92
78613;BME280;67933;51.060;3.638;2023-04-27T06:02:06;102189.47;;;5.23;72.86
78613;BME280;67933;51.060;3.638;2023-04-27T06:04:32;102192.75;;;5.40;73.00
78613;BME280;67933;51.060;3.638;2023-04-27T06:06:58;102198.69;;;5.51;72.57
78613;BME280;67933;51.060;3.638;2023-04-27T06:09:24;102181.09;;;5.56;71.62
78613;BME280;67933;51.060;3.638;2023-04-27T06:11:49;102189.75;;;5.63;71.55
78613;BME280;67933;51.060;3.638;2023-04-27T06:14:15;102187.00;;;5.70;70.58
78613;BME280;67933;51.060;3.638;2023-04-27T06:16:40;102188.69;;;5.74;71.24
78613;BME280;67933;51.060;3.638;2023-04-27T06:19:06;102179.00;;;5.76;71.40
78613;BME280;67933;51.060;3.638;2023-04-27T06:21:32;102186.03;;;5.74;69.66
78613;BME280;67933;51.060;3.638;2023-04-27T06:23:58;102175.47;;;5.77;69.90
78613;BME280;67933;51.060;3.638;2023-04-27T06:26:23;102178.09;;;5.77;69.76
78613;BME280;67933;51.060;3.638;2023-04-27T06:28:49;102177.22;;;5.78;70.86
78613;BME280;67933;51.060;3.638;2023-04-27T06:31:15;102173.72;;;5.76;70.30
78613;BME280;67933;51.060;3.638;2023-04-27T06:33:40;102181.59;;;5.78;69.27
78613;BME280;67933;51.060;3.638;2023-04-27T06:36:06;102176.38;;;5.75;70.93
78613;BME280;67933;51.060;3.638;2023-04-27T06:38:31;102180.69;;;5.80;70.78
78613;BME280;67933;51.060;3.638;2023-04-27T06:40:57;102183.03;;;6.00;68.85
78613;BME280;67933;51.060;3.638;2023-04-27T06:43:23;102169.44;;;6.23;69.35
78613;BME280;67933;51.060;3.638;2023-04-27T06:45:49;102165.75;;;6.33;68.90
78613;BME280;67933;51.060;3.638;2023-04-27T06:48:14;102177.50;;;6.60;68.04
78613;BME280;67933;51.060;3.638;2023-04-27T06:50:40;102178.03;;;6.77;67.26
78613;BME280;67933;51.060;3.638;2023-04-27T06:53:05;102171.56;;;6.92;66.43
78613;BME280;67933;51.060;3.638;2023-04-27T06:55:31;102168.38;;;7.55;65.06
78613;BME280;67933;51.060;3.638;2023-04-27T06:57:56;102178.28;;;8.50;62.36
78613;BME280;67933;51.060;3.638;2023-04-27T07:00:21;102171.34;;;8.77;59.44
78613;BME280;67933;51.060;3.638;2023-04-27T07:02:47;102166.19;;;8.72;60.16
78613;BME280;67933;51.060;3.638;2023-04-27T07:05:12;102153.25;;;8.91;59.17
78613;BME280;67933;51.060;3.638;2023-04-27T07:07:38;102162.69;;;9.57;57.15
78613;BME280;67933;51.060;3.638;2023-04-27T07:10:04;102154.44;;;10.19;56.20
78613;BME280;67933;51.060;3.638;2023-04-27T07:12:29;102165.97;;;10.67;55.27
78613;BME280;67933;51.060;3.638;2023-04-27T07:14:55;102157.63;;;11.45;53.99
78613;BME280;67933;51.060;3.638;2023-04-27T07:17:20;102152.84;;;11.97;50.91
78613;BME280;67933;51.060;3.638;2023-04-27T07:19:46;102158.75;;;12.03;51.92
78613;BME280;67933;51.060;3.638;2023-04-27T07:22:11;102161.03;;;12.12;49.37
78613;BME280;67933;51.060;3.638;2023-04-27T07:24:37;102150.81;;;12.62;48.00
78613;BME280;67933;51.060;3.638;2023-04-27T07:27:02;102151.50;;;13.05;47.26
78613;BME280;67933;51.060;3.638;2023-04-27T07:29:28;102144.69;;;13.37;48.33
78613;BME280;67933;51.060;3.638;2023-04-27T07:31:54;102146.59;;;13.16;45.58
78613;BME280;67933;51.060;3.638;2023-04-27T07:34:20;102152.69;;;11.57;47.75
78613;BME280;67933;51.060;3.638;2023-04-27T07:36:46;102152.66;;;11.14;49.74
78613;BME280;67933;51.060;3.638;2023-04-27T07:39:11;102151.44;;;11.66;49.20
78613;BME280;67933;51.060;3.638;2023-04-27T07:41:37;102155.91;;;12.28;47.68
78613;BME280;67933;51.060;3.638;2023-04-27T07:44:03;102140.84;;;12.47;47.94
78613;BME280;67933;51.060;3.638;2023-04-27T07:46:28;102133.72;;;12.68;46.73
78613;BME280;67933;51.060;3.638;2023-04-27T07:48:55;102146.81;;;13.10;45.96
78613;BME280;67933;51.060;3.638;2023-04-27T07:51:24;102151.97;;;13.15;45.95
78613;BME280;67933;51.060;3.638;2023-04-27T07:53:49;102151.09;;;12.56;46.09
78613;BME280;67933;51.060;3.638;2023-04-27T07:56:15;102144.59;;;12.03;46.87
78613;BME280;67933;51.060;3.638;2023-04-27T07:58:42;102149.34;;;11.52;47.80
78613;BME280;67933;51.060;3.638;2023-04-27T08:01:07;102141.91;;;11.39;48.44
78613;BME280;67933;51.060;3.638;2023-04-27T08:03:33;102134.72;;;10.97;50.64
78613;BME280;67933;51.060;3.638;2023-04-27T08:05:58;102143.13;;;11.75;48.57
78613;BME280;67933;51.060;3.638;2023-04-27T08:08:24;102139.44;;;12.00;46.75
78613;BME280;67933;51.060;3.638;2023-04-27T08:10:49;102134.50;;;12.11;46.33
78613;BME280;67933;51.060;3.638;2023-04-27T08:13:15;102133.81;;;12.26;46.16
78613;BME280;67933;51.060;3.638;2023-04-27T08:15:40;102134.47;;;12.51;47.84
78613;BME280;67933;51.060;3.638;2023-04-27T08:18:06;102130.00;;;13.28;45.07
78613;BME280;67933;51.060;3.638;2023-04-27T08:20:31;102129.50;;;12.62;43.24
78613;BME280;67933;51.060;3.638;2023-04-27T08:22:57;102134.59;;;13.06;42.43
78613;BME280;67933;51.060;3.638;2023-04-27T08:25:22;102138.53;;;12.60;44.34
78613;BME280;67933;51.060;3.638;2023-04-27T08:27:47;102137.91;;;13.30;43.78
78613;BME280;67933;51.060;3.638;2023-04-27T08:30:13;102120.81;;;13.53;43.27
78613;BME280;67933;51.060;3.638;2023-04-27T08:32:38;102126.06;;;13.71;42.90
78613;BME280;67933;51.060;3.638;2023-04-27T08:35:04;102124.53;;;13.31;42.28
78613;BME280;67933;51.060;3.638;2023-04-27T08:37:30;102119.47;;;13.61;43.14
78613;BME280;67933;51.060;3.638;2023-04-27T08:39:56;102111.41;;;13.80;40.89
78613;BME280;67933;51.060;3.638;2023-04-27T08:42:21;102118.94;;;14.06;40.99
78613;BME280;67933;51.060;3.638;2023-04-27T08:44:47;102118.63;;;13.61;41.87
78613;BME280;67933;51.060;3.638;2023-04-27T08:47:12;102109.66;;;13.44;42.37
78613;BME280;67933;51.060;3.638;2023-04-27T08:49:38;102128.41;;;13.24;42.39
78613;BME280;67933;51.060;3.638;2023-04-27T08:52:12;102135.38;;;13.63;44.31
78613;BME280;67933;51.060;3.638;2023-04-27T08:54:38;102128.34;;;14.31;41.16
78613;BME280;67933;51.060;3.638;2023-04-27T08:57:11;102146.09;;;14.97;39.24
78613;BME280;67933;51.060;3.638;2023-04-27T08:59:38;102140.91;;;14.11;39.09
78613;BME280;67933;51.060;3.638;2023-04-27T09:02:03;102134.78;;;14.44;37.98
78613;BME280;67933;51.060;3.638;2023-04-27T09:04:37;102122.22;;;14.29;40.49
78613;BME280;67933;51.060;3.638;2023-04-27T09:07:16;102119.22;;;15.16;40.45
78613;BME280;67933;51.060;3.638;2023-04-27T09:09:44;102128.59;;;14.92;38.62
78613;BME280;67933;51.060;3.638;2023-04-27T09:12:17;102119.38;;;14.49;38.23
78613;BME280;67933;51.060;3.638;2023-04-27T09:14:52;102129.28;;;14.47;36.57
78613;BME280;67933;51.060;3.638;2023-04-27T09:17:26;102134.41;;;15.16;37.03
78613;BME280;67933;51.060;3.638;2023-04-27T09:20:06;102145.06;;;15.47;34.26
78613;BME280;67933;51.060;3.638;2023-04-27T09:22:44;102141.63;;;15.61;34.41
78613;BME280;67933;51.060;3.638;2023-04-27T09:25:30;102137.81;;;14.86;34.61
78613;BME280;67933;51.060;3.638;2023-04-27T09:27:57;102128.25;;;15.14;34.27
78613;BME280;67933;51.060;3.638;2023-04-27T09:30:23;102124.47;;;15.02;33.48
78613;BME280;67933;51.060;3.638;2023-04-27T09:32:56;102120.72;;;14.73;35.65
78613;BME280;67933;51.060;3.638;2023-04-27T09:35:30;102102.97;;;14.72;36.72
78613;BME280;67933;51.060;3.638;2023-04-27T09:37:57;102102.97;;;14.72;35.12
78613;BME280;67933;51.060;3.638;2023-04-27T09:40:24;102112.72;;;15.05;35.23
78613;BME280;67933;51.060;3.638;2023-04-27T09:42:53;102115.16;;;14.93;35.47
78613;BME280;67933;51.060;3.638;2023-04-27T09:45:19;102113.00;;;15.00;35.06
78613;BME280;67933;51.060;3.638;2023-04-27T09:47:45;102115.59;;;15.33;35.05
78613;BME280;67933;51.060;3.638;2023-04-27T09:50:14;102112.72;;;15.36;35.21
78613;BME280;67933;51.060;3.638;2023-04-27T09:52:40;102113.25;;;15.27;37.20
78613;BME280;67933;51.060;3.638;2023-04-27T09:55:15;102105.56;;;15.21;36.12
78613;BME280;67933;51.060;3.638;2023-04-27T09:57:57;102114.78;;;15.62;33.63
78613;BME280;67933;51.060;3.638;2023-04-27T10:00:40;102112.66;;;15.53;36.24
78613;BME280;67933;51.060;3.638;2023-04-27T10:03:30;102103.00;;;15.03;33.22
78613;BME280;67933;51.060;3.638;2023-04-27T10:08:25;102107.47;;;16.10;35.75
78613;BME280;67933;51.060;3.638;2023-04-27T10:10:52;102103.72;;;16.71;32.88
78613;BME280;67933;51.060;3.638;2023-04-27T10:13:25;102093.88;;;16.71;32.17
78613;BME280;67933;51.060;3.638;2023-04-27T10:15:52;102084.53;;;16.91;30.84
78613;BME280;67933;51.060;3.638;2023-04-27T10:18:25;102084.25;;;17.22;30.42
78613;BME280;67933;51.060;3.638;2023-04-27T10:20:51;102085.22;;;16.24;30.47
78613;BME280;67933;51.060;3.638;2023-04-27T10:23:26;102083.88;;;16.45;30.63
78613;BME280;67933;51.060;3.638;2023-04-27T10:25:53;102087.41;;;16.74;31.05
78613;BME280;67933;51.060;3.638;2023-04-27T10:28:18;102077.53;;;17.03;31.29
78613;BME280;67933;51.060;3.638;2023-04-27T10:30:46;102079.69;;;16.55;28.67
78613;BME280;67933;51.060;3.638;2023-04-27T10:33:16;102075.78;;;16.61;29.92
78613;BME280;67933;51.060;3.638;2023-04-27T10:35:56;102081.47;;;17.51;31.24
78613;BME280;67933;51.060;3.638;2023-04-27T10:38:27;102077.53;;;18.08;28.91
78613;BME280;67933;51.060;3.638;2023-04-27T10:40:56;102070.94;;;17.21;31.34
78613;BME280;67933;51.060;3.638;2023-04-27T10:43:27;102064.63;;;16.95;30.74
78613;BME280;67933;51.060;3.638;2023-04-27T10:45:53;102068.88;;;17.12;31.48
78613;BME280;67933;51.060;3.638;2023-04-27T10:48:18;102050.69;;;17.56;30.37
78613;BME280;67933;51.060;3.638;2023-04-27T10:50:44;102049.06;;;17.93;31.65
78613;BME280;67933;51.060;3.638;2023-04-27T10:53:11;102048.41;;;18.28;29.13
78613;BME280;67933;51.060;3.638;2023-04-27T10:55:36;102045.63;;;18.42;29.68
78613;BME280;67933;51.060;3.638;2023-04-27T10:58:02;102044.97;;;18.00;26.72
78613;BME280;67933;51.060;3.638;2023-04-27T11:02:56;102038.50;;;19.27;29.15
78613;BME280;67933;51.060;3.638;2023-04-27T11:05:24;102036.28;;;18.97;27.05
78613;BME280;67933;51.060;3.638;2023-04-27T11:07:50;102037.75;;;19.01;26.83
78613;BME280;67933;51.060;3.638;2023-04-27T11:10:17;102032.22;;;18.78;26.20
78613;BME280;67933;51.060;3.638;2023-04-27T11:12:44;102029.50;;;19.63;28.13
78613;BME280;67933;51.060;3.638;2023-04-27T11:15:10;102027.91;;;19.12;26.71
78613;BME280;67933;51.060;3.638;2023-04-27T11:17:36;102023.06;;;19.87;26.74
78613;BME280;67933;51.060;3.638;2023-04-27T11:20:03;102024.19;;;19.26;25.07
78613;BME280;67933;51.060;3.638;2023-04-27T11:22:45;102016.63;;;19.31;25.07
78613;BME280;67933;51.060;3.638;2023-04-27T11:25:11;102005.34;;;19.26;24.97
78613;BME280;67933;51.060;3.638;2023-04-27T11:27:38;102008.81;;;19.04;24.15
78613;BME280;67933;51.060;3.638;2023-04-27T11:30:04;102016.41;;;19.45;24.77
78613;BME280;67933;51.060;3.638;2023-04-27T11:32:31;102012.47;;;19.03;24.47
78613;BME280;67933;51.060;3.638;2023-04-27T11:34:57;102017.47;;;19.08;23.95
78613;BME280;67933;51.060;3.638;2023-04-27T11:37:24;102015.69;;;19.43;23.89
78613;BME280;67933;51.060;3.638;2023-04-27T11:39:52;102000.44;;;19.20;24.22
78613;BME280;67933;51.060;3.638;2023-04-27T11:42:26;101997.59;;;18.74;23.29
78613;BME280;67933;51.060;3.638;2023-04-27T11:45:00;102002.63;;;20.07;23.56
78613;BME280;67933;51.060;3.638;2023-04-27T11:47:27;101999.16;;;19.72;22.62
78613;BME280;67933;51.060;3.638;2023-04-27T11:49:55;101982.31;;;19.22;26.07
78613;BME280;67933;51.060;3.638;2023-04-27T11:52:21;102000.88;;;19.14;23.10
78613;BME280;67933;51.060;3.638;2023-04-27T11:54:52;101978.94;;;19.55;23.74
78613;BME280;67933;51.060;3.638;2023-04-27T11:57:28;101973.19;;;21.46;23.66
78613;BME280;67933;51.060;3.638;2023-04-27T11:59:58;101977.13;;;21.10;21.64
78613;BME280;67933;51.060;3.638;2023-04-27T12:02:28;101984.50;;;20.31;22.53
78613;BME280;67933;51.060;3.638;2023-04-27T12:04:53;101981.19;;;20.61;24.36
78613;BME280;67933;51.060;3.638;2023-04-27T12:07:19;101975.97;;;21.35;22.43
78613;BME280;67933;51.060;3.638;2023-04-27T12:09:45;101971.34;;;21.46;21.28
78613;BME280;67933;51.060;3.638;2023-04-27T12:12:11;101970.56;;;21.35;22.46
78613;BME280;67933;51.060;3.638;2023-04-27T12:14:38;101972.16;;;21.58;21.43
78613;BME280;67933;51.060;3.638;2023-04-27T12:17:03;101969.16;;;22.03;23.09
78613;BME280;67933;51.060;3.638;2023-04-27T12:19:29;101960.44;;;21.99;20.50
78613;BME280;67933;51.060;3.638;2023-04-27T12:21:56;101954.09;;;20.63;21.74
78613;BME280;67933;51.060;3.638;2023-04-27T12:24:22;101960.72;;;20.70;22.12
78613;BME280;67933;51.060;3.638;2023-04-27T12:26:48;101956.72;;;19.86;23.46
78613;BME280;67933;51.060;3.638;2023-04-27T12:29:14;101955.59;;;19.78;22.34
78613;BME280;67933;51.060;3.638;2023-04-27T12:31:40;101955.28;;;20.81;25.75
78613;BME280;67933;51.060;3.638;2023-04-27T12:34:05;101945.44;;;20.91;22.64
78613;BME280;67933;51.060;3.638;2023-04-27T12:36:31;101956.09;;;18.29;24.09
78613;BME280;67933;51.060;3.638;2023-04-27T12:38:59;101951.75;;;17.90;25.13
78613;BME280;67933;51.060;3.638;2023-04-27T12:41:25;101940.13;;;18.64;23.25
78613;BME280;67933;51.060;3.638;2023-04-27T12:43:51;101931.59;;;20.08;21.10
78613;BME280;67933;51.060;3.638;2023-04-27T12:46:16;101924.56;;;21.04;21.49
78613;BME280;67933;51.060;3.638;2023-04-27T12:48:43;101917.63;;;20.14;21.51
78613;BME280;67933;51.060;3.638;2023-04-27T12:51:09;101927.69;;;20.23;22.75
78613;BME280;67933;51.060;3.638;2023-04-27T12:53:34;101926.16;;;20.64;23.14
78613;BME280;67933;51.060;3.638;2023-04-27T12:56:00;101917.75;;;20.46;24.41
78613;BME280;67933;51.060;3.638;2023-04-27T12:58:27;101920.34;;;20.25;22.99