sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39518;SDS011;25200;53.394;10.414;2023-04-24T00:01:54;6.43;;;3.25;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:04:21;6.63;;;3.28;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:06:47;5.57;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:09:18;6.97;;;3.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:11:44;5.93;;;2.78;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:14:10;6.25;;;3.03;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:16:35;6.63;;;3.17;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:19:01;5.97;;;3.05;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:21:27;6.03;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:23:52;5.78;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:26:18;6.68;;;3.28;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:28:44;5.85;;;3.47;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:31:09;5.57;;;3.33;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:33:35;5.50;;;3.17;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:36:01;6.22;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:38:27;5.85;;;2.95;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:40:52;5.45;;;2.85;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:43:19;5.10;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:45:44;5.88;;;3.13;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:48:11;7.28;;;3.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:50:37;5.70;;;3.05;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:53:03;5.20;;;3.05;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:55:29;6.05;;;3.15;;
39518;SDS011;25200;53.394;10.414;2023-04-24T00:57:56;4.90;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:00:22;6.22;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:02:48;5.88;;;3.38;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:05:14;5.15;;;2.92;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:07:43;5.75;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:10:11;5.75;;;3.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:12:38;7.78;;;3.38;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:15:04;6.10;;;3.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:17:31;5.22;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:19:57;8.63;;;3.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:22:25;5.25;;;3.22;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:24:51;5.93;;;2.85;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:27:17;5.55;;;3.47;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:29:42;5.75;;;3.13;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:32:08;5.55;;;3.15;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:34:34;6.35;;;2.85;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:37:00;5.53;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:39:26;7.32;;;2.97;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:41:53;5.75;;;2.58;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:44:19;4.80;;;2.55;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:46:46;5.30;;;2.63;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:49:12;5.93;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:51:37;4.35;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:54:03;5.05;;;2.45;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:56:30;4.80;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T01:58:58;4.85;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:01:33;6.75;;;2.55;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:04:00;4.30;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:06:26;6.07;;;2.42;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:08:52;4.93;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:11:18;5.55;;;2.35;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:13:44;4.22;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:16:09;3.90;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:18:35;3.47;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:21:01;4.25;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:23:26;3.17;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:25:52;5.28;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:28:18;4.03;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:30:44;3.60;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:33:10;4.63;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:35:36;5.13;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:38:02;2.97;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:40:29;4.03;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:42:55;3.08;;;1.52;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:45:20;3.22;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:47:46;3.00;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:50:12;4.22;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:52:38;3.17;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:55:04;4.18;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:57:30;3.90;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T02:59:56;2.72;;;1.48;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:02:21;2.67;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:04:47;5.28;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:07:13;3.97;;;1.45;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:09:39;3.65;;;1.77;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:12:05;5.40;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:14:31;3.97;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:16:57;3.20;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:19:22;5.68;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:21:48;3.50;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:24:14;3.15;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:26:40;3.05;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:29:05;4.50;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:31:31;3.38;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:33:57;3.53;;;1.42;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:36:22;2.75;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:38:48;3.17;;;1.38;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:41:14;2.75;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:43:39;2.83;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:46:05;2.63;;;1.27;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:48:31;2.97;;;1.23;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:50:57;2.70;;;1.35;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:53:23;2.90;;;1.33;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:55:48;3.60;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-04-24T03:58:14;3.42;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:00:40;2.38;;;1.27;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:03:06;3.00;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:05:31;5.80;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:07:57;3.20;;;1.52;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:10:23;2.28;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:12:48;2.85;;;1.45;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:15:14;2.22;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:17:40;2.00;;;1.17;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:20:06;2.10;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:22:35;2.15;;;1.08;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:25:01;2.08;;;1.08;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:27:27;2.05;;;1.23;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:29:54;2.67;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:32:21;2.15;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:34:47;2.95;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:37:14;1.63;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:39:40;2.47;;;1.13;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:42:06;3.90;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:44:31;2.08;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:46:57;1.80;;;0.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:49:24;2.45;;;0.95;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:51:49;2.33;;;1.15;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:54:17;2.17;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:56:42;1.48;;;0.77;;
39518;SDS011;25200;53.394;10.414;2023-04-24T04:59:08;2.47;;;0.75;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:01:33;2.38;;;1.17;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:03:59;2.28;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:06:25;2.72;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:08:51;2.22;;;1.02;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:11:20;2.63;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:13:46;2.08;;;0.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:16:12;2.40;;;1.08;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:18:37;2.65;;;1.15;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:21:03;2.05;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:23:29;1.73;;;0.82;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:25:54;1.45;;;0.98;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:28:20;3.83;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:30:46;1.92;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:33:11;1.67;;;0.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:35:40;2.55;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:38:11;1.75;;;0.95;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:40:36;1.17;;;0.68;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:43:02;2.10;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:45:28;3.70;;;1.25;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:47:53;3.53;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:50:20;2.17;;;0.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:52:45;1.80;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:55:11;2.42;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T05:57:37;2.40;;;1.25;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:00:03;2.88;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:02:29;2.13;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:04:57;1.80;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:07:24;3.65;;;1.38;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:09:53;3.35;;;1.35;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:12:19;2.72;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:14:45;2.30;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:17:10;2.65;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:19:36;2.17;;;1.27;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:22:02;2.78;;;1.45;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:24:28;5.93;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:26:54;2.83;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:29:21;4.07;;;1.58;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:31:47;3.63;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:34:13;2.70;;;1.42;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:36:38;2.58;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:39:04;3.30;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:41:30;3.15;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:43:56;2.33;;;1.48;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:46:24;3.10;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:48:51;3.65;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:51:20;3.47;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:53:51;2.55;;;1.38;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:56:17;3.97;;;1.48;;
39518;SDS011;25200;53.394;10.414;2023-04-24T06:58:43;2.78;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:01:10;3.58;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:03:36;2.58;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:06:02;3.35;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:08:28;4.00;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:10:55;3.40;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:13:21;3.88;;;1.48;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:15:47;2.65;;;1.33;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:18:15;3.08;;;1.55;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:20:41;3.35;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:23:07;2.40;;;1.15;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:25:32;2.47;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:27:58;2.03;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:30:24;2.80;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:32:50;2.13;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:35:15;3.30;;;1.17;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:37:41;3.65;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:40:11;1.67;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:42:37;2.00;;;1.02;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:45:03;2.63;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:47:30;3.03;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:49:56;3.75;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:52:22;2.65;;;1.35;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:54:48;2.20;;;1.05;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:57:15;1.77;;;1.23;;
39518;SDS011;25200;53.394;10.414;2023-04-24T07:59:41;2.53;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:02:06;2.72;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:04:32;2.42;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:06:58;2.05;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:09:24;2.13;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:11:50;2.10;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:14:15;2.08;;;0.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:16:41;3.65;;;1.27;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:19:07;1.95;;;1.05;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:21:33;3.28;;;1.45;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:23:59;2.53;;;1.33;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:26:24;2.85;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:28:50;2.67;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:31:16;2.22;;;1.27;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:33:41;4.93;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:36:09;4.78;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:38:35;4.95;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:41:01;3.15;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:43:27;3.30;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:45:54;4.10;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:48:21;4.07;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:50:48;5.00;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:53:17;3.80;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:55:45;3.97;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T08:58:13;5.30;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:00:40;5.55;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:03:11;4.95;;;2.85;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:05:39;5.35;;;2.67;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:08:10;5.32;;;2.55;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:10:38;5.25;;;2.33;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:13:04;3.90;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:15:31;4.35;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:17:57;4.75;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:20:23;4.47;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:22:48;5.47;;;2.72;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:25:20;6.25;;;3.13;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:27:46;4.70;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:30:12;4.82;;;2.78;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:32:38;8.68;;;3.17;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:37:37;7.43;;;3.22;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:42:37;5.70;;;3.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:45:04;5.78;;;3.17;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:47:39;5.53;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:50:15;7.30;;;3.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:52:55;7.45;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T09:55:22;6.03;;;3.47;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:00:17;4.82;;;3.03;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:03:01;6.00;;;3.75;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:05:29;7.22;;;3.85;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:08:06;6.95;;;3.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:10:39;5.88;;;2.97;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:13:09;4.28;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:15:35;6.55;;;2.92;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:18:04;6.80;;;3.53;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:20:31;10.77;;;3.47;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:22:58;5.32;;;3.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:25:34;6.78;;;3.42;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:28:01;6.90;;;3.72;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:30:29;6.05;;;3.67;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:32:59;8.70;;;3.88;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:35:26;6.15;;;3.67;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:37:56;7.72;;;4.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:40:31;7.82;;;3.92;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:42:58;7.18;;;4.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:45:26;7.78;;;4.22;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:47:53;7.15;;;4.07;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:50:41;7.00;;;3.65;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:53:07;7.88;;;4.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:55:43;7.18;;;4.18;;
39518;SDS011;25200;53.394;10.414;2023-04-24T10:58:12;8.45;;;4.25;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:00:38;7.63;;;4.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:03:06;7.88;;;4.35;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:08:21;10.68;;;4.68;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:10:47;9.88;;;4.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:13:22;6.43;;;3.78;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:18:38;6.05;;;3.78;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:29:38;5.93;;;3.53;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:34:58;6.53;;;3.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:37:24;7.20;;;3.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:39:56;7.53;;;3.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:42:22;6.47;;;3.05;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:44:51;6.95;;;3.45;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:47:19;9.05;;;3.65;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:49:44;6.03;;;3.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:52:11;6.53;;;3.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:54:46;9.20;;;3.67;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:57:13;7.10;;;3.65;;
39518;SDS011;25200;53.394;10.414;2023-04-24T11:59:39;7.38;;;3.75;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:02:05;6.30;;;3.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:04:38;7.30;;;3.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:07:07;5.43;;;3.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:09:40;6.13;;;3.55;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:12:10;5.82;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:14:51;5.40;;;3.05;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:19:59;5.85;;;2.97;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:25:21;4.55;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:27:55;5.20;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:30:34;5.32;;;2.58;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:33:03;5.15;;;2.85;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:35:30;4.90;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:38:11;6.47;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:40:38;4.50;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:43:20;4.97;;;2.83;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:45:47;4.85;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:48:13;4.82;;;2.92;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:50:41;4.90;;;2.38;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:53:08;4.50;;;2.35;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:55:34;4.00;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T12:58:00;5.05;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:00:27;4.53;;;2.55;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:02:53;4.10;;;2.42;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:05:19;5.43;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:07:45;5.35;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:10:11;3.83;;;2.28;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:12:38;5.15;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:15:04;4.63;;;2.58;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:17:30;5.40;;;2.72;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:19:56;5.18;;;2.55;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:22:22;4.25;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:24:47;5.00;;;2.47;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:27:16;4.05;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:29:43;6.22;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:32:09;4.50;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:34:34;4.60;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:37:01;6.82;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:39:31;3.55;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:41:57;4.05;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:44:23;5.85;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:46:50;4.35;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:49:19;5.20;;;2.15;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:51:46;5.50;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:54:11;3.13;;;1.77;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:56:38;4.45;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T13:59:04;4.15;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:01:30;4.20;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:03:56;3.85;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:06:22;3.97;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:08:48;4.95;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:11:15;3.92;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:13:41;3.63;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:16:08;4.95;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:18:34;3.15;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:21:01;3.60;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:23:27;5.63;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:25:52;3.05;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:28:18;2.78;;;1.42;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:30:45;3.30;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:33:11;3.90;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:35:38;4.22;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:38:04;4.28;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:40:30;3.45;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:42:57;3.42;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:45:24;6.07;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:47:50;3.97;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:50:16;3.60;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:52:41;3.90;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:55:07;4.38;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-04-24T14:57:33;3.22;;;1.77;;
39518;SDS011;25200;53.394;10.414;2023-04-24T15:00:00;3.20;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-04-24T15:02:26;3.75;;;1.90;;