sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48402;BME280;65988;52.422;16.746;2022-12-20T00:04:30;100854.00;;;1.21;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:07:25;100888.41;;;1.43;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:09:55;100883.38;;;1.46;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:12:44;100840.34;;;1.17;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:15:19;100842.03;;;1.16;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:18:02;100853.19;;;1.23;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:23:32;100842.75;;;1.09;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:26:12;100838.34;;;1.02;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:28:49;100818.59;;;0.90;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:37:10;100819.22;;;0.80;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:42:42;100809.50;;;0.62;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:47:44;100813.75;;;0.63;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:50:36;100858.63;;;0.97;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:53:28;100812.06;;;0.62;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T00:58:51;100861.91;;;0.92;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:01:58;100824.22;;;0.75;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:04:51;100818.06;;;0.65;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:07:48;100819.16;;;0.78;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:13:43;100828.16;;;1.02;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:17:15;100806.72;;;0.92;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:22:31;100795.00;;;0.99;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:25:03;100794.13;;;0.97;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:30:34;100834.69;;;1.32;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:33:32;100816.59;;;1.18;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:39:16;100810.91;;;1.33;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:42:13;100806.75;;;1.36;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:47:36;100799.00;;;1.30;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:50:31;100797.34;;;1.34;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T01:53:31;100782.84;;;1.31;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:01:47;100738.50;;;1.20;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:06:59;100713.69;;;1.10;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:09:37;100717.09;;;1.12;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:12:33;100712.78;;;1.08;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:15:51;100761.81;;;1.40;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:24:47;100757.69;;;1.48;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:33:31;100706.81;;;1.04;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:51:10;100748.59;;;1.15;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:53:45;100708.16;;;0.87;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T02:56:45;100734.03;;;1.07;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:02:27;100697.38;;;1.00;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:08:20;100732.75;;;1.30;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:11:25;100675.25;;;0.97;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:14:25;100735.34;;;1.33;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:17:35;100709.59;;;1.18;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:20:32;100695.16;;;1.18;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:22:58;100679.84;;;1.17;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:28:18;100721.03;;;1.40;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:30:55;100680.03;;;1.26;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:36:01;100660.47;;;1.25;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:38:30;100687.91;;;1.42;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:41:16;100667.38;;;1.32;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:44:07;100668.28;;;1.36;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:47:12;100675.13;;;1.39;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:50:05;100696.59;;;1.53;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:52:41;100684.66;;;1.52;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:55:16;100658.94;;;1.36;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T03:57:56;100669.97;;;1.35;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:00:26;100635.81;;;1.26;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:02:57;100630.72;;;1.24;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:10:44;100625.72;;;1.29;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:13:35;100631.88;;;1.43;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:16:22;100627.56;;;1.39;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:19:00;100619.75;;;1.28;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:21:49;100620.75;;;1.40;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:24:22;100646.47;;;1.55;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:26:50;100642.28;;;1.57;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:29:21;100669.44;;;1.57;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:31:49;100607.66;;;1.15;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:36:52;100652.13;;;1.35;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:39:24;100624.59;;;1.14;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:41:57;100681.06;;;1.38;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:44:43;100681.91;;;1.40;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:47:21;100644.16;;;1.15;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:50:00;100690.50;;;1.45;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:52:39;100669.13;;;1.35;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:55:42;100641.63;;;1.15;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T04:58:15;100662.44;;;1.42;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:00:49;100623.81;;;1.17;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:05:46;100605.97;;;1.17;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:08:11;100641.94;;;1.35;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:10:39;100642.91;;;1.44;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:13:06;100595.03;;;1.24;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:15:43;100589.19;;;1.30;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:21:12;100598.38;;;1.20;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:24:03;100615.41;;;1.24;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:27:13;100648.88;;;1.44;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:29:42;100581.06;;;1.00;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:32:11;100613.84;;;1.32;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:34:53;100587.91;;;1.01;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:37:38;100588.69;;;0.97;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:40:14;100625.50;;;1.16;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:42:53;100603.91;;;0.94;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:45:35;100626.16;;;1.06;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:48:08;100584.13;;;0.79;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:50:39;100639.56;;;0.94;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:53:18;100638.84;;;1.01;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T05:55:51;100603.50;;;0.73;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:01:04;100643.22;;;1.10;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:03:38;100617.59;;;0.99;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:06:04;100617.38;;;0.87;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:11:37;100639.88;;;1.13;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:14:11;100662.38;;;1.39;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:16:42;100612.66;;;1.12;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:19:07;100647.09;;;1.39;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:21:33;100601.69;;;1.16;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:24:14;100589.69;;;1.07;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:26:48;100604.38;;;1.24;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:29:13;100632.66;;;1.39;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:31:43;100589.84;;;1.16;100.00
48402;BME280;65988;52.422;16.746;2022-12-20T06:34:09;100600.22;;;1.29;99.86
48402;BME280;65988;52.422;16.746;2022-12-20T06:36:37;100582.22;;;1.18;99.80
48402;BME280;65988;52.422;16.746;2022-12-20T06:39:11;100634.72;;;1.65;99.92
48402;BME280;65988;52.422;16.746;2022-12-20T06:44:19;100627.72;;;1.50;99.61
48402;BME280;65988;52.422;16.746;2022-12-20T06:46:44;100580.63;;;1.25;99.41
48402;BME280;65988;52.422;16.746;2022-12-20T06:49:15;100614.13;;;1.51;99.16
48402;BME280;65988;52.422;16.746;2022-12-20T06:51:54;100601.31;;;1.46;99.03
48402;BME280;65988;52.422;16.746;2022-12-20T06:54:52;100597.81;;;1.40;99.14
48402;BME280;65988;52.422;16.746;2022-12-20T06:57:18;100581.66;;;1.38;98.81
48402;BME280;65988;52.422;16.746;2022-12-20T06:59:54;100609.81;;;1.47;99.13
48402;BME280;65988;52.422;16.746;2022-12-20T07:05:20;100591.31;;;1.59;98.55
48402;BME280;65988;52.422;16.746;2022-12-20T07:07:54;100562.16;;;1.40;98.58
48402;BME280;65988;52.422;16.746;2022-12-20T07:10:54;100568.78;;;1.30;98.35
48402;BME280;65988;52.422;16.746;2022-12-20T07:13:47;100567.22;;;1.38;98.53
48402;BME280;65988;52.422;16.746;2022-12-20T07:18:49;100609.38;;;1.74;98.18
48402;BME280;65988;52.422;16.746;2022-12-20T07:27:28;100557.94;;;1.40;97.79
48402;BME280;65988;52.422;16.746;2022-12-20T07:30:00;100559.75;;;1.49;97.56
48402;BME280;65988;52.422;16.746;2022-12-20T07:32:30;100556.28;;;1.47;97.49
48402;BME280;65988;52.422;16.746;2022-12-20T07:34:59;100546.75;;;1.32;97.10
48402;BME280;65988;52.422;16.746;2022-12-20T07:39:58;100564.72;;;1.41;97.24
48402;BME280;65988;52.422;16.746;2022-12-20T07:42:26;100561.13;;;1.28;97.16
48402;BME280;65988;52.422;16.746;2022-12-20T07:45:08;100591.91;;;1.42;97.27
48402;BME280;65988;52.422;16.746;2022-12-20T07:47:48;100595.19;;;1.32;97.26
48402;BME280;65988;52.422;16.746;2022-12-20T07:52:57;100551.53;;;1.12;96.97
48402;BME280;65988;52.422;16.746;2022-12-20T07:55:36;100612.50;;;1.54;97.48
48402;BME280;65988;52.422;16.746;2022-12-20T07:58:17;100567.91;;;1.26;97.16
48402;BME280;65988;52.422;16.746;2022-12-20T08:00:49;100574.97;;;1.44;96.93
48402;BME280;65988;52.422;16.746;2022-12-20T08:03:29;100553.13;;;1.63;96.38
48402;BME280;65988;52.422;16.746;2022-12-20T08:06:14;100559.16;;;1.68;96.14
48402;BME280;65988;52.422;16.746;2022-12-20T08:08:51;100543.03;;;1.69;95.74
48402;BME280;65988;52.422;16.746;2022-12-20T08:11:23;100547.34;;;1.75;95.55
48402;BME280;65988;52.422;16.746;2022-12-20T08:13:52;100539.72;;;1.78;95.34
48402;BME280;65988;52.422;16.746;2022-12-20T08:16:17;100566.44;;;2.07;95.07
48402;BME280;65988;52.422;16.746;2022-12-20T08:18:46;100543.91;;;1.73;95.01
48402;BME280;65988;52.422;16.746;2022-12-20T08:21:15;100540.50;;;1.73;94.84
48402;BME280;65988;52.422;16.746;2022-12-20T08:23:44;100553.22;;;1.68;95.03
48402;BME280;65988;52.422;16.746;2022-12-20T08:26:11;100586.59;;;1.88;95.28
48402;BME280;65988;52.422;16.746;2022-12-20T08:28:36;100559.16;;;1.68;95.08
48402;BME280;65988;52.422;16.746;2022-12-20T08:31:04;100567.75;;;1.77;95.31
48402;BME280;65988;52.422;16.746;2022-12-20T08:33:32;100551.50;;;1.68;95.13
48402;BME280;65988;52.422;16.746;2022-12-20T08:36:00;100542.13;;;1.67;95.11
48402;BME280;65988;52.422;16.746;2022-12-20T08:38:41;100539.53;;;1.63;94.88
48402;BME280;65988;52.422;16.746;2022-12-20T08:41:30;100572.13;;;1.85;95.39
48402;BME280;65988;52.422;16.746;2022-12-20T08:44:26;100538.72;;;1.65;95.33
48402;BME280;65988;52.422;16.746;2022-12-20T08:46:54;100536.06;;;1.58;95.26
48402;BME280;65988;52.422;16.746;2022-12-20T08:49:32;100578.06;;;1.86;95.43
48402;BME280;65988;52.422;16.746;2022-12-20T08:52:01;100575.50;;;1.84;95.63
48402;BME280;65988;52.422;16.746;2022-12-20T08:54:29;100571.22;;;1.82;95.67
48402;BME280;65988;52.422;16.746;2022-12-20T08:57:09;100548.19;;;1.74;95.38
48402;BME280;65988;52.422;16.746;2022-12-20T08:59:43;100564.47;;;1.84;95.64
48402;BME280;65988;52.422;16.746;2022-12-20T09:02:10;100547.47;;;1.86;95.04
48402;BME280;65988;52.422;16.746;2022-12-20T09:04:35;100531.38;;;1.90;94.62
48402;BME280;65988;52.422;16.746;2022-12-20T09:07:09;100529.06;;;2.09;94.71
48402;BME280;65988;52.422;16.746;2022-12-20T09:09:36;100531.72;;;2.21;93.98
48402;BME280;65988;52.422;16.746;2022-12-20T09:15:11;100495.13;;;2.19;93.63
48402;BME280;65988;52.422;16.746;2022-12-20T09:17:59;100495.28;;;2.34;93.12
48402;BME280;65988;52.422;16.746;2022-12-20T09:20:59;100485.06;;;2.34;93.03
48402;BME280;65988;52.422;16.746;2022-12-20T09:23:29;100467.91;;;2.18;92.70
48402;BME280;65988;52.422;16.746;2022-12-20T09:26:10;100495.25;;;2.31;92.92
48402;BME280;65988;52.422;16.746;2022-12-20T09:28:53;100464.50;;;2.16;92.46
48402;BME280;65988;52.422;16.746;2022-12-20T09:31:24;100526.13;;;2.58;92.51
48402;BME280;65988;52.422;16.746;2022-12-20T09:34:29;100527.81;;;2.59;92.31
48402;BME280;65988;52.422;16.746;2022-12-20T09:37:31;100492.06;;;2.54;91.97
48402;BME280;65988;52.422;16.746;2022-12-20T09:40:05;100461.41;;;2.51;91.55
48402;BME280;65988;52.422;16.746;2022-12-20T09:43:12;100444.56;;;2.73;91.13
48402;BME280;65988;52.422;16.746;2022-12-20T09:46:02;100431.00;;;2.85;90.21
48402;BME280;65988;52.422;16.746;2022-12-20T09:48:35;100417.44;;;2.95;89.37
48402;BME280;65988;52.422;16.746;2022-12-20T09:51:37;100477.53;;;3.99;89.02
48402;BME280;65988;52.422;16.746;2022-12-20T10:00:35;100303.19;;;5.30;81.18
48402;BME280;65988;52.422;16.746;2022-12-20T10:03:25;100285.63;;;3.88;82.09
48402;BME280;65988;52.422;16.746;2022-12-20T10:06:39;100335.06;;;3.73;82.65
48402;BME280;65988;52.422;16.746;2022-12-20T10:09:09;100375.00;;;3.23;84.02
48402;BME280;65988;52.422;16.746;2022-12-20T10:23:11;100298.84;;;5.42;80.43
48402;BME280;65988;52.422;16.746;2022-12-20T10:25:58;100267.56;;;4.67;80.58
48402;BME280;65988;52.422;16.746;2022-12-20T10:28:32;100275.28;;;4.58;80.49
48402;BME280;65988;52.422;16.746;2022-12-20T10:31:25;100366.66;;;4.34;81.55
48402;BME280;65988;52.422;16.746;2022-12-20T10:33:59;100374.31;;;3.96;82.88
48402;BME280;65988;52.422;16.746;2022-12-20T10:36:36;100363.19;;;3.67;83.15
48402;BME280;65988;52.422;16.746;2022-12-20T10:39:41;100407.50;;;3.62;84.62
48402;BME280;65988;52.422;16.746;2022-12-20T10:42:59;100442.47;;;3.72;85.02
48402;BME280;65988;52.422;16.746;2022-12-20T10:46:08;100454.34;;;3.48;86.24
48402;BME280;65988;52.422;16.746;2022-12-20T10:48:57;100445.66;;;3.11;86.54
48402;BME280;65988;52.422;16.746;2022-12-20T10:51:53;100474.75;;;3.40;87.18
48402;BME280;65988;52.422;16.746;2022-12-20T10:54:31;100490.13;;;3.45;87.49
48402;BME280;65988;52.422;16.746;2022-12-20T11:00:14;100504.75;;;3.80;87.88
48402;BME280;65988;52.422;16.746;2022-12-20T11:03:09;100475.66;;;3.47;87.89
48402;BME280;65988;52.422;16.746;2022-12-20T11:05:38;100473.88;;;3.38;88.23
48402;BME280;65988;52.422;16.746;2022-12-20T11:08:17;100482.47;;;3.50;88.16
48402;BME280;65988;52.422;16.746;2022-12-20T11:14:14;100465.50;;;3.69;88.21
48402;BME280;65988;52.422;16.746;2022-12-20T11:16:48;100466.34;;;3.62;88.36
48402;BME280;65988;52.422;16.746;2022-12-20T11:28:37;100486.91;;;3.91;89.10
48402;BME280;65988;52.422;16.746;2022-12-20T11:31:27;100448.47;;;3.82;89.35
48402;BME280;65988;52.422;16.746;2022-12-20T11:37:23;100429.78;;;3.92;88.47
48402;BME280;65988;52.422;16.746;2022-12-20T11:45:51;100430.56;;;3.83;88.92
48402;BME280;65988;52.422;16.746;2022-12-20T11:48:52;100473.22;;;3.86;89.35
48402;BME280;65988;52.422;16.746;2022-12-20T11:54:16;100485.13;;;3.77;90.52
48402;BME280;65988;52.422;16.746;2022-12-20T11:57:17;100488.56;;;3.78;90.82
48402;BME280;65988;52.422;16.746;2022-12-20T11:59:57;100444.09;;;3.42;90.86
48402;BME280;65988;52.422;16.746;2022-12-20T12:02:47;100511.59;;;3.76;91.41
48402;BME280;65988;52.422;16.746;2022-12-20T12:11:49;100515.00;;;3.83;92.33
48402;BME280;65988;52.422;16.746;2022-12-20T12:28:53;100491.00;;;3.52;95.37
48402;BME280;65988;52.422;16.746;2022-12-20T12:50:36;100479.06;;;3.54;97.14
48402;BME280;65988;52.422;16.746;2022-12-20T13:01:54;100512.44;;;3.77;96.66
48402;BME280;65988;52.422;16.746;2022-12-20T13:13:24;100382.84;;;4.73;91.38
48402;BME280;65988;52.422;16.746;2022-12-20T13:16:03;100347.91;;;4.37;90.58
48402;BME280;65988;52.422;16.746;2022-12-20T13:18:54;100401.66;;;4.37;90.67
48402;BME280;65988;52.422;16.746;2022-12-20T13:21:45;100372.66;;;4.13;91.13
48402;BME280;65988;52.422;16.746;2022-12-20T13:27:44;100408.41;;;3.73;92.06
48402;BME280;65988;52.422;16.746;2022-12-20T13:30:33;100385.22;;;3.27;92.72
48402;BME280;65988;52.422;16.746;2022-12-20T13:39:40;100427.84;;;3.26;93.94
48402;BME280;65988;52.422;16.746;2022-12-20T13:42:39;100452.59;;;3.39;94.32
48402;BME280;65988;52.422;16.746;2022-12-20T13:45:13;100414.13;;;3.12;94.19
48402;BME280;65988;52.422;16.746;2022-12-20T13:48:14;100422.66;;;3.11;94.27
48402;BME280;65988;52.422;16.746;2022-12-20T13:50:57;100419.22;;;3.08;94.45
48402;BME280;65988;52.422;16.746;2022-12-20T13:53:35;100431.97;;;3.01;95.04
48402;BME280;65988;52.422;16.746;2022-12-20T13:56:33;100445.56;;;3.00;95.19
48402;BME280;65988;52.422;16.746;2022-12-20T13:59:55;100405.38;;;2.76;95.43
48402;BME280;65988;52.422;16.746;2022-12-20T14:02:43;100413.13;;;2.86;95.43
48402;BME280;65988;52.422;16.746;2022-12-20T14:05:26;100436.19;;;3.00;95.02
48402;BME280;65988;52.422;16.746;2022-12-20T14:08:40;100440.47;;;2.98;95.23
48402;BME280;65988;52.422;16.746;2022-12-20T14:13:59;100423.41;;;2.97;94.75
48402;BME280;65988;52.422;16.746;2022-12-20T14:20:14;100423.41;;;2.94;94.06
48402;BME280;65988;52.422;16.746;2022-12-20T14:23:03;100435.31;;;2.94;94.13
48402;BME280;65988;52.422;16.746;2022-12-20T14:25:45;100419.97;;;2.90;94.03
48402;BME280;65988;52.422;16.746;2022-12-20T14:28:38;100395.22;;;2.80;93.94
48402;BME280;65988;52.422;16.746;2022-12-20T14:31:28;100360.19;;;2.59;94.19
48402;BME280;65988;52.422;16.746;2022-12-20T14:36:48;100372.91;;;2.56;94.19
48402;BME280;65988;52.422;16.746;2022-12-20T14:42:12;100403.69;;;2.74;94.38
48402;BME280;65988;52.422;16.746;2022-12-20T14:44:43;100361.78;;;2.46;94.61
48402;BME280;65988;52.422;16.746;2022-12-20T14:47:20;100384.91;;;2.66;94.67
48402;BME280;65988;52.422;16.746;2022-12-20T14:50:49;100359.28;;;2.48;94.45
48402;BME280;65988;52.422;16.746;2022-12-20T14:56:58;100364.41;;;2.57;93.86
48402;BME280;65988;52.422;16.746;2022-12-20T15:02:39;100361.91;;;2.62;94.00
48402;BME280;65988;52.422;16.746;2022-12-20T15:05:50;100386.69;;;2.77;93.93
48402;BME280;65988;52.422;16.746;2022-12-20T15:08:31;100365.25;;;2.54;94.18
48402;BME280;65988;52.422;16.746;2022-12-20T15:11:16;100392.56;;;2.66;94.45
48402;BME280;65988;52.422;16.746;2022-12-20T15:14:43;100407.06;;;2.70;94.63
48402;BME280;65988;52.422;16.746;2022-12-20T15:17:14;100366.88;;;2.45;94.81
48402;BME280;65988;52.422;16.746;2022-12-20T15:19:45;100385.63;;;2.47;94.90
48402;BME280;65988;52.422;16.746;2022-12-20T15:22:35;100410.38;;;2.60;94.84
48402;BME280;65988;52.422;16.746;2022-12-20T15:25:27;100384.75;;;2.46;94.75
48402;BME280;65988;52.422;16.746;2022-12-20T15:28:07;100399.34;;;2.60;94.93
48402;BME280;65988;52.422;16.746;2022-12-20T15:30:45;100393.41;;;2.64;94.82
48402;BME280;65988;52.422;16.746;2022-12-20T15:33:41;100351.56;;;2.42;94.51
48402;BME280;65988;52.422;16.746;2022-12-20T15:36:22;100337.06;;;2.37;94.48
48402;BME280;65988;52.422;16.746;2022-12-20T15:39:12;100329.41;;;2.36;94.46
48402;BME280;65988;52.422;16.746;2022-12-20T15:41:50;100373.00;;;2.70;94.09
48402;BME280;65988;52.422;16.746;2022-12-20T15:44:28;100374.72;;;2.72;94.01
48402;BME280;65988;52.422;16.746;2022-12-20T15:47:09;100320.94;;;2.46;93.88
48402;BME280;65988;52.422;16.746;2022-12-20T15:50:12;100320.09;;;2.43;93.70
48402;BME280;65988;52.422;16.746;2022-12-20T15:53:12;100326.09;;;2.48;93.65
48402;BME280;65988;52.422;16.746;2022-12-20T15:56:17;100322.66;;;2.46;93.72
48402;BME280;65988;52.422;16.746;2022-12-20T15:59:19;100346.59;;;2.63;93.70
48402;BME280;65988;52.422;16.746;2022-12-20T16:01:51;100325.22;;;2.50;93.27
48402;BME280;65988;52.422;16.746;2022-12-20T16:04:33;100356.91;;;2.82;93.37
48402;BME280;65988;52.422;16.746;2022-12-20T16:07:10;100359.41;;;2.72;93.12
48402;BME280;65988;52.422;16.746;2022-12-20T16:09:51;100324.31;;;2.40;93.46
48402;BME280;65988;52.422;16.746;2022-12-20T16:12:41;100349.91;;;2.48;93.32
48402;BME280;65988;52.422;16.746;2022-12-20T16:15:21;100349.91;;;2.51;93.26
48402;BME280;65988;52.422;16.746;2022-12-20T16:18:01;100357.59;;;2.54;93.59
48402;BME280;65988;52.422;16.746;2022-12-20T16:20:28;100329.47;;;2.42;93.60
48402;BME280;65988;52.422;16.746;2022-12-20T16:23:01;100312.25;;;2.16;94.03
48402;BME280;65988;52.422;16.746;2022-12-20T16:25:41;100322.47;;;2.19;94.38
48402;BME280;65988;52.422;16.746;2022-12-20T16:34:22;100370.13;;;2.23;94.95
48402;BME280;65988;52.422;16.746;2022-12-20T16:36:57;100392.38;;;2.35;94.74
48402;BME280;65988;52.422;16.746;2022-12-20T16:42:04;100391.47;;;2.30;95.16
48402;BME280;65988;52.422;16.746;2022-12-20T16:44:39;100393.16;;;2.28;95.38
48402;BME280;65988;52.422;16.746;2022-12-20T16:47:36;100342.63;;;1.90;95.53
48402;BME280;65988;52.422;16.746;2022-12-20T16:50:14;100370.03;;;2.10;95.80
48402;BME280;65988;52.422;16.746;2022-12-20T16:52:46;100343.56;;;1.98;96.20
48402;BME280;65988;52.422;16.746;2022-12-20T16:55:38;100387.94;;;2.13;95.92
48402;BME280;65988;52.422;16.746;2022-12-20T16:58:29;100357.25;;;2.07;96.02
48402;BME280;65988;52.422;16.746;2022-12-20T17:01:01;100322.19;;;1.82;95.98
48402;BME280;65988;52.422;16.746;2022-12-20T17:03:40;100346.19;;;2.04;96.27
48402;BME280;65988;52.422;16.746;2022-12-20T17:06:14;100365.91;;;2.22;95.91
48402;BME280;65988;52.422;16.746;2022-12-20T17:11:30;100364.28;;;2.37;95.24
48402;BME280;65988;52.422;16.746;2022-12-20T17:13:58;100304.56;;;2.13;94.81
48402;BME280;65988;52.422;16.746;2022-12-20T17:17:01;100330.28;;;2.39;94.50
48402;BME280;65988;52.422;16.746;2022-12-20T17:19:41;100320.91;;;2.38;94.50
48402;BME280;65988;52.422;16.746;2022-12-20T17:22:11;100309.91;;;2.46;94.21
48402;BME280;65988;52.422;16.746;2022-12-20T17:25:09;100314.25;;;2.61;93.67
48402;BME280;65988;52.422;16.746;2022-12-20T17:27:42;100257.88;;;2.23;93.85
48402;BME280;65988;52.422;16.746;2022-12-20T17:30:27;100269.00;;;2.36;93.36
48402;BME280;65988;52.422;16.746;2022-12-20T17:32:54;100274.97;;;2.40;93.55
48402;BME280;65988;52.422;16.746;2022-12-20T17:35:31;100246.00;;;2.30;93.64
48402;BME280;65988;52.422;16.746;2022-12-20T17:38:08;100279.25;;;2.44;93.66
48402;BME280;65988;52.422;16.746;2022-12-20T17:40:37;100284.38;;;2.46;93.76
48402;BME280;65988;52.422;16.746;2022-12-20T17:43:17;100281.00;;;2.53;93.67
48402;BME280;65988;52.422;16.746;2022-12-20T17:45:45;100287.00;;;2.60;93.38
48402;BME280;65988;52.422;16.746;2022-12-20T17:48:19;100290.47;;;2.71;93.27
48402;BME280;65988;52.422;16.746;2022-12-20T17:51:31;100260.56;;;2.50;93.08
48402;BME280;65988;52.422;16.746;2022-12-20T17:54:19;100243.53;;;2.44;93.16
48402;BME280;65988;52.422;16.746;2022-12-20T17:56:52;100269.97;;;2.57;93.06
48402;BME280;65988;52.422;16.746;2022-12-20T17:59:25;100274.25;;;2.64;93.34
48402;BME280;65988;52.422;16.746;2022-12-20T18:02:04;100275.97;;;2.68;93.14
48402;BME280;65988;52.422;16.746;2022-12-20T18:07:54;100231.59;;;2.42;93.09
48402;BME280;65988;52.422;16.746;2022-12-20T18:10:23;100269.19;;;2.70;92.57
48402;BME280;65988;52.422;16.746;2022-12-20T18:12:55;100209.47;;;2.40;92.10
48402;BME280;65988;52.422;16.746;2022-12-20T18:15:25;100201.03;;;2.54;92.24
48402;BME280;65988;52.422;16.746;2022-12-20T18:17:53;100187.38;;;2.44;91.75
48402;BME280;65988;52.422;16.746;2022-12-20T18:20:19;100207.84;;;2.58;91.88
48402;BME280;65988;52.422;16.746;2022-12-20T18:22:47;100198.53;;;2.65;91.19
48402;BME280;65988;52.422;16.746;2022-12-20T18:25:18;100201.09;;;2.69;90.87