sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42488;SDS011;28118;52.388;9.452;2022-10-31T00:00:47;9.82;;;8.82;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:03:14;20.60;;;11.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:05:42;14.10;;;11.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:08:10;16.33;;;11.23;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:10:37;16.95;;;12.40;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:13:05;16.77;;;11.27;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:15:35;11.50;;;8.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:18:03;14.77;;;10.45;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:20:31;10.80;;;9.75;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:23:01;20.30;;;12.55;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:25:29;16.85;;;10.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:28:00;13.15;;;11.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:30:27;18.08;;;11.43;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:32:54;15.57;;;12.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:35:21;29.33;;;14.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:37:48;15.88;;;14.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:40:14;18.00;;;12.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:42:41;26.85;;;15.30;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:45:08;21.35;;;16.67;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:47:36;14.40;;;11.82;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:50:04;20.73;;;16.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:52:31;20.55;;;16.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:54:58;40.03;;;17.80;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:57:25;18.67;;;16.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T00:59:52;19.13;;;13.60;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:02:18;21.05;;;15.80;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:04:45;19.30;;;16.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:07:12;24.85;;;19.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:09:40;23.70;;;19.17;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:12:06;25.10;;;19.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:14:34;31.27;;;19.77;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:17:00;25.30;;;20.05;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:19:27;38.42;;;19.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:21:54;30.52;;;22.35;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:24:21;32.25;;;20.98;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:26:48;30.95;;;22.30;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:29:14;30.40;;;23.98;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:31:41;38.72;;;24.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:34:09;37.95;;;24.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:36:40;39.50;;;27.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:39:09;31.17;;;21.83;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:41:41;32.08;;;27.42;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:46:41;37.97;;;24.80;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:49:18;28.40;;;24.63;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:51:52;43.90;;;25.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:54:25;40.33;;;25.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:57:00;29.40;;;25.60;;
42488;SDS011;28118;52.388;9.452;2022-10-31T01:59:30;41.58;;;28.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:01:59;38.38;;;27.50;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:04:26;40.50;;;28.55;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:07:08;36.05;;;23.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:09:44;42.10;;;28.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:12:13;38.22;;;30.83;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:14:41;33.42;;;25.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:17:08;39.08;;;27.98;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:19:39;46.55;;;28.80;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:22:30;30.88;;;24.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:31:22;47.33;;;30.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:34:26;33.33;;;27.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:36:57;34.13;;;27.83;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:42:30;37.58;;;25.83;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:47:40;35.38;;;26.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:50:10;35.15;;;27.35;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:52:51;39.30;;;27.35;;
42488;SDS011;28118;52.388;9.452;2022-10-31T02:57:52;39.35;;;26.42;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:00:46;38.63;;;28.13;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:03:45;48.15;;;28.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:06:20;27.47;;;22.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:09:50;32.50;;;27.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:17:43;34.50;;;23.77;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:20:27;38.40;;;26.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:23:01;44.88;;;27.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:25:30;42.03;;;28.45;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:27:58;40.20;;;26.80;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:30:28;33.05;;;24.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:32:58;47.05;;;29.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:35:29;32.08;;;24.83;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:37:58;42.10;;;28.08;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:40:32;34.60;;;25.42;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:43:07;33.85;;;24.98;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:45:41;39.58;;;23.92;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:48:12;40.13;;;22.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:53:34;33.03;;;26.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T03:58:37;34.72;;;25.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:01:11;40.38;;;25.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:03:41;29.00;;;25.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:06:10;28.75;;;23.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:08:42;37.25;;;25.90;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:11:14;35.47;;;26.45;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:13:42;40.08;;;25.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:16:12;39.05;;;27.33;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:18:42;38.78;;;27.05;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:21:09;34.17;;;27.40;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:23:36;38.08;;;27.08;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:26:03;35.47;;;28.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:28:30;40.35;;;28.60;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:30:56;30.98;;;25.98;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:33:23;31.70;;;21.90;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:35:50;33.28;;;24.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:38:16;35.85;;;24.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:40:44;34.95;;;25.27;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:43:11;33.20;;;24.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:45:38;34.17;;;24.92;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:48:05;28.60;;;21.60;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:50:31;33.88;;;24.42;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:52:58;32.97;;;24.90;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:55:25;36.67;;;24.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T04:57:51;45.22;;;24.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:00:19;26.42;;;22.77;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:02:48;23.85;;;21.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:05:16;31.23;;;21.45;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:07:45;28.15;;;19.90;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:10:14;28.55;;;22.90;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:12:46;29.08;;;21.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:15:14;25.27;;;19.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:17:42;32.00;;;22.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:20:09;22.40;;;18.60;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:22:41;27.02;;;21.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:25:10;32.65;;;21.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:27:41;28.55;;;19.92;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:30:09;26.70;;;20.92;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:32:42;28.63;;;20.67;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:35:14;25.63;;;17.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:37:43;25.75;;;21.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:40:11;32.40;;;20.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:42:39;24.35;;;20.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:45:11;26.00;;;21.23;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:50:07;21.27;;;18.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:52:34;41.15;;;20.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:55:02;28.75;;;21.38;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:57:29;41.30;;;23.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T05:59:58;31.58;;;23.30;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:02:25;26.88;;;20.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:04:52;32.92;;;20.40;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:07:19;26.00;;;21.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:09:46;30.35;;;22.40;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:12:12;30.98;;;24.45;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:14:39;28.23;;;19.08;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:17:06;29.30;;;19.33;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:19:32;31.58;;;20.45;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:21:59;28.38;;;20.83;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:24:29;20.42;;;16.55;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:26:55;21.80;;;16.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:29:22;19.45;;;15.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:31:50;16.55;;;13.68;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:34:17;29.20;;;14.13;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:36:45;24.05;;;19.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:39:13;20.08;;;16.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:41:40;17.20;;;15.45;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:44:07;21.77;;;18.67;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:46:34;20.83;;;17.23;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:49:00;23.42;;;18.83;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:51:27;21.58;;;16.38;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:53:54;21.75;;;16.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:56:20;19.27;;;17.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T06:58:47;26.63;;;16.35;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:01:14;21.02;;;14.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:03:41;19.05;;;15.57;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:06:07;17.70;;;14.13;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:08:34;19.98;;;14.38;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:11:00;19.25;;;16.27;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:13:27;15.07;;;13.30;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:15:54;18.52;;;12.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:18:25;17.58;;;12.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:20:53;13.77;;;12.20;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:23:19;16.80;;;15.20;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:25:46;12.43;;;11.18;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:28:13;13.05;;;11.75;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:30:40;21.05;;;14.93;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:33:06;23.75;;;17.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:35:34;18.55;;;15.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:38:08;24.15;;;18.08;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:40:36;23.30;;;17.08;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:43:03;19.20;;;15.30;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:45:36;15.65;;;14.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:48:03;24.67;;;16.67;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:50:31;29.27;;;15.77;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:53:04;17.90;;;13.13;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:55:32;24.02;;;16.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T07:58:03;25.27;;;18.63;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:03:09;19.25;;;16.13;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:05:37;19.05;;;16.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:08:08;21.10;;;18.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:10:35;20.00;;;17.98;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:13:12;20.70;;;18.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:15:40;30.10;;;19.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:18:14;26.77;;;19.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:20:41;22.20;;;19.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:23:09;31.55;;;17.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:25:37;20.67;;;17.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:28:05;24.45;;;19.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:30:33;26.00;;;19.77;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:33:06;22.05;;;16.05;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:35:37;17.38;;;15.20;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:38:04;24.60;;;19.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:40:32;18.63;;;15.38;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:43:00;26.50;;;15.45;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:45:28;21.48;;;15.80;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:47:57;28.20;;;15.50;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:50:25;26.58;;;17.40;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:52:53;27.25;;;15.07;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:55:35;19.63;;;15.23;;
42488;SDS011;28118;52.388;9.452;2022-10-31T08:58:03;30.85;;;15.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:00:31;23.17;;;19.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:03:00;15.38;;;13.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:05:47;27.48;;;14.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:08:14;24.35;;;18.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:10:42;18.60;;;15.77;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:13:11;27.83;;;19.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:15:40;25.05;;;16.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:18:10;33.28;;;18.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:20:38;24.77;;;18.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:23:06;23.77;;;19.17;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:28:05;25.77;;;19.17;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:30:34;23.08;;;16.55;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:33:02;27.52;;;17.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:35:31;26.95;;;17.40;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:37:59;32.13;;;17.63;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:51:25;22.33;;;15.63;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:54:21;21.13;;;14.98;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:56:56;33.95;;;16.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T09:59:36;26.92;;;17.38;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:02:09;27.85;;;17.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:05:03;26.45;;;16.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:10:07;32.97;;;17.23;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:12:48;29.20;;;17.90;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:15:45;36.53;;;17.05;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:21:23;24.88;;;16.35;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:26:34;21.23;;;16.63;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:31:45;20.23;;;16.13;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:34:22;19.65;;;15.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:37:03;16.05;;;13.35;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:39:40;21.85;;;15.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:42:12;21.70;;;16.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:45:06;18.00;;;14.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:48:04;20.27;;;14.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:50:47;21.00;;;15.07;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:53:30;20.98;;;15.43;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:56:18;25.65;;;15.32;;
42488;SDS011;28118;52.388;9.452;2022-10-31T10:58:56;19.88;;;14.20;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:01:24;26.67;;;15.40;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:03:51;18.02;;;13.18;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:06:23;18.08;;;13.82;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:08:53;19.08;;;17.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:11:24;18.77;;;13.98;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:13:58;20.08;;;14.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:16:33;18.73;;;15.23;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:19:20;23.38;;;15.35;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:21:49;24.40;;;14.80;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:24:20;25.08;;;18.08;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:26:49;16.70;;;14.55;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:31:47;21.45;;;16.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:34:31;19.98;;;16.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:37:03;23.80;;;14.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:39:46;20.00;;;15.27;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:42:20;22.67;;;16.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:44:49;21.27;;;13.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:47:17;20.05;;;13.07;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:49:54;19.65;;;13.50;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:52:25;20.85;;;15.38;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:54:55;18.73;;;14.57;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:57:28;20.48;;;14.82;;
42488;SDS011;28118;52.388;9.452;2022-10-31T11:59:56;16.48;;;11.63;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:02:25;15.98;;;12.20;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:05:26;15.80;;;10.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:07:58;19.15;;;12.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:10:39;18.98;;;13.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:16:21;28.73;;;12.93;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:30:14;25.38;;;15.05;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:35:39;18.17;;;13.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:41:28;16.52;;;13.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:53:25;15.73;;;11.38;;
42488;SDS011;28118;52.388;9.452;2022-10-31T12:59:04;27.13;;;16.67;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:01:55;19.20;;;12.75;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:04:40;21.38;;;13.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:07:44;15.70;;;10.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:12:54;26.27;;;10.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:15:26;18.03;;;11.07;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:17:56;19.23;;;12.38;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:20:34;23.27;;;11.75;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:23:14;10.48;;;9.40;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:26:59;25.27;;;12.65;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:29:33;16.67;;;11.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:32:04;14.57;;;9.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:34:39;17.55;;;8.32;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:45:19;17.58;;;9.18;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:47:55;16.25;;;10.43;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:50:30;12.05;;;10.23;;
42488;SDS011;28118;52.388;9.452;2022-10-31T13:55:47;22.20;;;13.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:00:58;16.17;;;14.18;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:03:28;17.02;;;13.52;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:06:17;22.35;;;14.57;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:08:49;20.13;;;13.75;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:11:20;24.85;;;15.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:13:50;17.98;;;14.57;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:16:18;18.33;;;14.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:19:04;23.15;;;16.50;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:21:41;31.02;;;18.17;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:26:58;29.23;;;18.23;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:34:37;23.63;;;18.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:48:06;32.45;;;22.20;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:50:45;27.92;;;22.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:53:19;33.15;;;21.08;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:56:01;35.80;;;20.88;;
42488;SDS011;28118;52.388;9.452;2022-10-31T14:58:42;37.45;;;24.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:01:27;29.98;;;21.77;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:04:13;28.30;;;21.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:07:05;28.02;;;23.23;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:09:38;34.35;;;24.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:12:25;42.90;;;24.95;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:14:54;37.05;;;25.30;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:17:22;32.33;;;24.08;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:19:51;28.50;;;25.50;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:22:19;29.95;;;22.67;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:24:49;30.67;;;22.27;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:27:22;32.50;;;21.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:29:50;27.02;;;21.55;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:34:50;33.47;;;21.77;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:37:21;26.58;;;21.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:39:50;30.98;;;22.83;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:42:24;32.45;;;19.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:45:05;36.95;;;22.15;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:47:54;43.67;;;26.45;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:50:27;41.50;;;27.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:53:13;37.33;;;26.40;;
42488;SDS011;28118;52.388;9.452;2022-10-31T15:56:06;35.80;;;24.63;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:01:18;35.55;;;24.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:06:36;30.90;;;23.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:09:03;39.70;;;26.98;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:11:46;39.20;;;25.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:16:52;29.60;;;23.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:19:24;28.42;;;23.73;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:22:11;38.42;;;25.25;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:24:51;28.23;;;22.90;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:27:20;40.97;;;25.00;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:29:55;37.13;;;23.08;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:32:26;38.15;;;24.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:37:41;33.78;;;23.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:40:12;34.85;;;25.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:42:40;36.88;;;23.10;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:45:12;29.35;;;21.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:47:43;33.70;;;22.80;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:50:13;31.02;;;20.85;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:52:45;29.67;;;24.02;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:55:33;34.90;;;22.70;;
42488;SDS011;28118;52.388;9.452;2022-10-31T16:58:01;34.88;;;22.77;;
42488;SDS011;28118;52.388;9.452;2022-10-31T17:00:28;32.58;;;23.48;;
42488;SDS011;28118;52.388;9.452;2022-10-31T17:02:56;33.20;;;24.90;;
42488;SDS011;28118;52.388;9.452;2022-10-31T17:05:23;29.75;;;23.92;;
42488;SDS011;28118;52.388;9.452;2022-10-31T17:07:58;33.42;;;25.58;;
42488;SDS011;28118;52.388;9.452;2022-10-31T17:10:26;31.90;;;23.25;;