sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75798;SDS011;64429;44.660;37.758;2022-10-26T00:00:27;2.53;;;2.33;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:02:58;2.75;;;2.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:05:27;3.00;;;2.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:08:01;2.88;;;2.58;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:10:32;2.28;;;2.08;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:13:03;2.80;;;2.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:15:38;2.53;;;2.33;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:18:08;2.35;;;2.15;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:20:39;1.92;;;0.52;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:23:08;3.45;;;2.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:25:36;2.55;;;1.92;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:28:05;2.40;;;2.17;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:30:33;2.88;;;2.67;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:33:04;2.28;;;2.08;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:47:10;1.92;;;0.68;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:54:36;1.45;;;0.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T00:57:06;1.52;;;0.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:01:50;2.13;;;1.92;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:09:00;2.13;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:13:42;2.05;;;1.85;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:23:52;1.50;;;0.52;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:31:00;2.45;;;1.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:35:48;1.45;;;0.52;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:40:55;2.03;;;1.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:48:24;1.65;;;0.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:50:55;2.08;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:53:24;1.85;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T01:58:22;2.30;;;2.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:04:09;2.78;;;2.33;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:06:59;2.92;;;1.92;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:09:46;2.22;;;2.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:18:11;2.95;;;2.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:20:50;2.83;;;2.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:28:13;1.50;;;0.30;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:30:46;1.70;;;0.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:33:19;1.42;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:35:49;1.65;;;0.68;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:40:33;1.85;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:43:04;1.25;;;0.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:50:08;2.35;;;2.15;;
75798;SDS011;64429;44.660;37.758;2022-10-26T02:57:06;1.45;;;0.47;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:00:15;1.70;;;0.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:09:47;1.27;;;0.45;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:14:43;1.98;;;0.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:17:11;2.13;;;0.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:19:39;1.77;;;0.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:22:07;2.25;;;0.43;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:24:35;2.20;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:27:03;2.38;;;0.52;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:29:31;1.65;;;0.98;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:32:00;1.17;;;0.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:34:28;1.77;;;0.77;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:41:23;1.52;;;0.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:43:51;2.28;;;1.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:46:19;3.10;;;2.13;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:48:47;1.40;;;0.52;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:51:16;2.90;;;2.30;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:53:44;1.95;;;1.75;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:56:12;2.10;;;1.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T03:58:41;2.28;;;1.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:01:09;2.25;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:03:38;2.25;;;0.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:06:07;2.88;;;0.82;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:08:35;2.95;;;2.17;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:11:05;2.30;;;1.35;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:13:35;3.28;;;0.93;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:16:05;2.75;;;2.33;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:18:35;2.83;;;0.80;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:21:03;1.88;;;0.80;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:23:31;2.22;;;1.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:28:13;1.98;;;0.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:30:42;2.95;;;2.45;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:39:51;2.40;;;1.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:42:21;2.33;;;0.75;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:44:50;2.40;;;0.93;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:47:18;2.67;;;0.82;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:49:46;2.13;;;1.15;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:52:14;2.03;;;0.98;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:57:03;2.78;;;0.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T04:59:31;1.60;;;0.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:01:59;3.30;;;1.02;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:04:28;1.70;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:06:56;1.80;;;0.52;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:11:37;4.10;;;0.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:14:06;1.77;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:16:36;2.20;;;0.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:19:04;2.08;;;0.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:21:32;2.47;;;0.95;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:24:00;2.10;;;0.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:26:28;2.33;;;0.68;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:31:09;1.90;;;0.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:33:37;2.78;;;1.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:38:19;3.60;;;0.95;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:40:47;3.97;;;2.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:43:16;2.92;;;0.93;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:45:45;2.75;;;0.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:48:13;3.53;;;1.42;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:50:42;2.55;;;0.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:55:23;4.50;;;2.47;;
75798;SDS011;64429;44.660;37.758;2022-10-26T05:57:51;2.42;;;2.13;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:00:21;3.53;;;2.72;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:05:34;3.20;;;2.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:08:25;3.92;;;2.72;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:10:56;3.63;;;2.45;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:13:29;3.05;;;2.78;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:26:06;2.53;;;0.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:29:06;2.70;;;0.68;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:31:44;2.70;;;0.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:34:15;3.97;;;0.80;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:36:49;2.88;;;0.45;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:39:18;1.98;;;0.57;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:41:47;2.63;;;0.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:44:21;3.40;;;1.17;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:49:26;4.13;;;1.27;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:52:24;3.78;;;0.98;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:54:59;3.00;;;1.13;;
75798;SDS011;64429;44.660;37.758;2022-10-26T06:59:55;4.68;;;2.85;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:02:29;3.60;;;2.47;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:04:58;2.65;;;2.38;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:07:27;2.97;;;0.80;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:09:57;2.63;;;0.80;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:12:26;3.53;;;2.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:14:55;3.38;;;2.47;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:17:23;3.83;;;2.53;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:19:53;3.30;;;3.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:22:22;4.55;;;2.80;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:24:51;3.45;;;2.53;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:27:19;3.10;;;2.42;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:29:48;2.70;;;1.20;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:32:16;4.70;;;2.75;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:34:44;4.22;;;3.47;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:37:12;3.60;;;2.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:39:40;3.13;;;2.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:42:08;3.67;;;3.38;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:44:36;4.00;;;3.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:47:04;4.07;;;3.42;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:49:32;3.95;;;3.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:52:00;3.08;;;2.58;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:54:29;3.08;;;2.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:56:57;3.95;;;2.78;;
75798;SDS011;64429;44.660;37.758;2022-10-26T07:59:25;3.80;;;2.47;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:01:54;3.17;;;2.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:04:23;3.95;;;2.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:06:51;4.72;;;3.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:09:19;3.60;;;1.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:11:47;3.75;;;3.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:16:45;3.60;;;3.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:19:14;3.33;;;1.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:21:42;3.38;;;2.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:24:11;3.42;;;2.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:26:39;3.90;;;3.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:29:07;3.75;;;2.92;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:31:37;3.55;;;2.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:34:05;4.18;;;3.13;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:36:33;2.40;;;1.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:39:01;4.28;;;2.35;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:41:32;2.97;;;2.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:46:51;2.97;;;2.67;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:49:31;3.33;;;2.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:52:11;2.80;;;2.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:54:48;5.20;;;2.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T08:57:21;3.63;;;2.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:00:09;3.88;;;2.53;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:02:43;3.80;;;2.42;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:05:14;3.92;;;3.08;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:07:47;4.07;;;2.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:18:34;4.82;;;3.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:26:51;3.30;;;3.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:29:28;4.32;;;2.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:32:01;4.57;;;2.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:34:36;3.80;;;2.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:37:14;3.45;;;2.28;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:42:48;4.10;;;2.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:45:27;2.55;;;1.95;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:48:00;3.13;;;0.82;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:50:43;3.40;;;1.98;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:53:16;4.40;;;3.15;;
75798;SDS011;64429;44.660;37.758;2022-10-26T09:55:45;3.47;;;2.45;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:00:47;2.30;;;2.08;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:03:24;3.28;;;2.67;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:06:13;3.13;;;2.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:09:05;3.30;;;0.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:11:38;4.28;;;2.33;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:14:27;2.65;;;2.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:17:00;3.17;;;2.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:19:35;3.15;;;2.58;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:24:55;2.55;;;2.22;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:27:25;3.42;;;2.08;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:29:55;2.80;;;1.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:32:27;3.80;;;2.13;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:35:00;3.10;;;1.75;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:37:29;3.22;;;2.38;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:42:36;3.30;;;2.28;;
75798;SDS011;64429;44.660;37.758;2022-10-26T10:45:06;2.58;;;2.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:01:36;2.65;;;2.33;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:04:38;2.38;;;2.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:08:02;2.50;;;1.95;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:10:42;2.92;;;0.80;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:13:24;2.17;;;1.98;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:16:00;2.17;;;0.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:18:35;3.15;;;1.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:21:13;1.90;;;0.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:23:45;3.40;;;2.17;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:29:01;3.28;;;1.98;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:32:18;2.38;;;1.73;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:34:30;2.65;;;2.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:40:03;3.40;;;1.85;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:42:39;2.58;;;2.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:47:49;2.60;;;1.98;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:50:29;4.82;;;3.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:55:40;3.22;;;2.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T11:58:09;5.75;;;3.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:00:42;4.80;;;4.30;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:03:33;5.28;;;2.72;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:06:16;5.57;;;3.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:08:49;3.40;;;1.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:11:35;5.13;;;3.47;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:19:34;4.13;;;3.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:22:04;4.55;;;3.72;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:24:45;5.15;;;3.47;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:35:00;3.78;;;1.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:39:43;8.45;;;2.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T12:57:27;4.47;;;1.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:00:04;9.50;;;2.85;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:12:14;6.97;;;4.18;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:14:55;6.85;;;3.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:19:42;6.75;;;2.35;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:22:14;4.53;;;1.95;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:24:47;5.40;;;1.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:27:24;3.58;;;1.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:30:15;6.53;;;2.15;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:32:49;5.50;;;1.80;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:35:23;3.85;;;1.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:37:53;7.25;;;1.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:40:26;7.90;;;1.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:43:02;4.15;;;1.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:48:39;5.32;;;1.77;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:53:50;7.13;;;2.35;;
75798;SDS011;64429;44.660;37.758;2022-10-26T13:58:59;4.57;;;2.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:01:30;4.57;;;2.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:04:25;5.10;;;2.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:06:55;6.30;;;3.15;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:09:23;4.68;;;2.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:11:55;6.85;;;2.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:14:27;4.28;;;2.58;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:16:58;4.75;;;2.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:19:30;3.67;;;2.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:24:28;4.55;;;4.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:27:20;5.03;;;4.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:29:51;6.15;;;4.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:32:36;5.88;;;4.53;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:35:04;4.78;;;4.28;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:40:05;5.13;;;4.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:42:35;5.68;;;4.03;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:45:19;5.63;;;4.68;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:47:55;4.97;;;4.13;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:50:24;5.60;;;2.58;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:53:01;4.68;;;2.33;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:55:47;4.40;;;2.20;;
75798;SDS011;64429;44.660;37.758;2022-10-26T14:58:25;3.05;;;1.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:03:59;4.82;;;3.53;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:06:34;6.25;;;3.67;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:09:19;4.88;;;3.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:11:56;5.10;;;2.15;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:14:25;3.17;;;1.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:16:54;4.53;;;1.30;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:19:24;4.72;;;1.55;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:21:54;4.30;;;3.30;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:24:25;5.10;;;1.42;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:29:37;3.78;;;1.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:32:32;7.25;;;1.48;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:35:09;3.83;;;1.77;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:37:49;5.47;;;1.52;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:40:19;5.32;;;2.15;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:42:48;3.72;;;1.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:47:49;4.18;;;1.67;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:50:19;1.98;;;1.02;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:52:49;4.03;;;1.35;;
75798;SDS011;64429;44.660;37.758;2022-10-26T15:57:49;3.10;;;1.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:02:32;4.82;;;1.27;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:05:10;7.38;;;2.03;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:07:40;10.13;;;2.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:10:16;6.88;;;2.35;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:15:02;9.18;;;2.38;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:17:31;7.53;;;2.17;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:19:59;7.60;;;2.20;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:22:31;9.25;;;3.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:24:59;8.27;;;2.80;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:27:27;9.55;;;3.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:29:55;6.30;;;3.42;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:32:23;7.03;;;4.50;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:34:51;10.20;;;7.10;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:37:19;11.23;;;6.13;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:39:47;8.25;;;5.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:42:15;8.23;;;5.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:44:43;8.63;;;5.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:47:11;8.48;;;5.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:49:39;7.53;;;4.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:52:09;8.73;;;5.82;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:54:38;7.85;;;5.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:57:06;7.25;;;5.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T16:59:34;8.13;;;5.00;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:02:03;8.25;;;4.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:04:32;5.57;;;4.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:07:00;7.43;;;4.85;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:09:28;4.97;;;3.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:11:56;6.15;;;4.38;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:14:27;6.85;;;3.72;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:16:54;7.90;;;4.38;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:21:36;7.47;;;3.83;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:24:04;6.00;;;3.67;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:26:33;6.57;;;5.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:29:01;6.78;;;5.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:31:29;6.82;;;3.30;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:33:58;7.22;;;3.97;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:36:26;7.97;;;5.72;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:38:54;6.32;;;3.97;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:41:24;7.43;;;3.58;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:43:52;8.02;;;5.07;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:46:21;6.55;;;5.43;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:48:54;6.68;;;4.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:51:24;10.43;;;6.57;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:53:53;12.68;;;6.88;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:56:27;9.70;;;8.57;;
75798;SDS011;64429;44.660;37.758;2022-10-26T17:58:58;8.82;;;7.20;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:01:31;10.88;;;9.20;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:04:00;11.23;;;7.63;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:06:28;12.32;;;7.97;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:08:56;11.98;;;8.60;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:11:24;10.75;;;8.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:13:54;13.50;;;8.57;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:16:23;10.80;;;9.43;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:18:53;9.10;;;7.32;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:21:32;11.52;;;9.70;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:24:04;11.65;;;8.45;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:26:33;10.88;;;9.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:29:02;11.82;;;9.93;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:31:31;9.90;;;6.85;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:34:01;10.82;;;6.75;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:36:31;9.18;;;6.68;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:39:02;11.77;;;10.20;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:41:30;10.70;;;7.90;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:43:58;10.10;;;8.15;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:48:41;11.27;;;9.77;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:51:13;9.70;;;7.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T18:58:17;11.10;;;9.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:05:12;8.88;;;7.40;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:07:41;8.95;;;6.82;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:10:09;9.73;;;6.75;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:12:37;9.45;;;6.65;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:15:05;9.93;;;7.05;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:17:33;10.32;;;6.25;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:20:01;8.98;;;6.85;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:26:56;10.55;;;6.95;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:29:25;9.38;;;6.85;;
75798;SDS011;64429;44.660;37.758;2022-10-26T19:31:53;9.23;;;6.88;;