sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32470;DHT22;18925;48.356;10.864;2023-01-10T00:00:28;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:01:07;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:01:38;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:02:09;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:02:39;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:03:11;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:03:41;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:04:12;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:04:43;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:05:14;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:05:45;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:06:16;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:06:47;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:07:18;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:07:48;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:08:19;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:08:49;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:09:20;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:09:51;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:10:21;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:10:52;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:11:23;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:12:12;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:13:01;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:13:54;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:14:28;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:14:59;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:15:34;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:16:07;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:16:38;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:17:10;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:17:41;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:18:11;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:18:42;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:19:12;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:19:43;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:20:14;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:20:46;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:21:17;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:21:47;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:22:18;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:22:54;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:23:25;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:23:55;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:24:29;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:25:00;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:25:30;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:26:03;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:26:34;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:27:04;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:27:36;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:28:07;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:28:50;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:29:26;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:29:57;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:30:30;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:31:03;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:31:37;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:32:08;4.40;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:32:42;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:33:13;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:33:50;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:34:21;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:34:52;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:35:22;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:35:53;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:36:23;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:36:54;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:37:24;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:37:55;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:38:35;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:39:05;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:39:37;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:40:09;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:40:40;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:41:11;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:42:00;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:42:49;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:43:38;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:44:27;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:44:58;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:45:28;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:45:59;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:46:30;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:47:01;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:47:31;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:48:02;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:48:33;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:49:03;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:49:41;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:50:12;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:50:42;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:51:13;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:51:44;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:52:14;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:52:45;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:53:16;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:53:46;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:54:17;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:54:47;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:55:18;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:55:49;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:56:19;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:56:50;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:57:20;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:57:51;4.30;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:58:22;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:58:52;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:59:23;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T00:59:54;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:00:25;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:00:55;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:01:26;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:01:57;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:02:27;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:02:58;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:03:28;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:03:59;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:04:30;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:05:04;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:05:44;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:06:15;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:06:46;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:07:18;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:07:49;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:08:20;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:08:51;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:09:21;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:09:52;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:10:41;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:11:11;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:11:42;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:12:13;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:12:43;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:13:16;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:13:47;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:14:18;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:14:48;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:15:19;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:15:51;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:16:21;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:16:52;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:17:23;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:17:54;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:18:25;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:18:57;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:19:27;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:19:58;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:20:29;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:21:00;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:21:32;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:22:03;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:22:34;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:23:05;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:23:35;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:24:08;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:24:41;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:25:12;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:25:42;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:26:13;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:26:44;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:27:15;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:27:45;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:28:16;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:28:46;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:29:17;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:29:48;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:30:18;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:30:49;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:31:20;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:31:51;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:32:22;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:32:52;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:33:23;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:33:54;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:34:24;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:34:55;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:35:25;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:35:56;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:36:27;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:36:57;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:37:28;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:37:59;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:38:29;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:39:00;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:39:30;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:40:01;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:40:32;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:41:03;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:41:34;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:42:25;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:42:57;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:43:29;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:44:09;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:44:40;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:45:34;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:46:05;4.20;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:46:37;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:47:20;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:48:06;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:48:41;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:49:15;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:49:47;4.10;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:50:30;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:51:17;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:51:58;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:52:32;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:53:11;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:53:45;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:54:17;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:54:48;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:55:20;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:55:53;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:57:11;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:57:43;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:58:18;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:58:55;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T01:59:31;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:00:04;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:00:35;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:01:06;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:01:37;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:02:19;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:02:53;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:03:26;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:04:02;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:05:21;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:05:52;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:06:24;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:06:56;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:07:31;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:08:03;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:08:34;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:09:44;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:11:08;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:11:39;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:12:10;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:12:42;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:13:16;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:13:48;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:14:19;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:14:51;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:15:23;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:15:53;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:16:24;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:16:55;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:17:25;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:17:57;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:18:28;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:18:59;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:20:09;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:21:03;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:21:40;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:22:41;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:23:25;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:26:31;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:27:25;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:35:14;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:35:57;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:38:12;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:38:53;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:42:14;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:42:54;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:43:36;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:44:13;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:44:59;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:46:01;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:46:32;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:47:07;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:47:39;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:48:10;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:48:41;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:49:11;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:49:43;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:50:29;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:51:03;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:51:36;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:52:07;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:52:37;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:53:21;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:54:29;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:55:01;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:56:38;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:57:53;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T02:59:43;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:01:03;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:03:29;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:05:18;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:06:53;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:07:32;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:08:15;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:08:49;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:09:33;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:10:24;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:11:03;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:11:35;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:12:17;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:12:56;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:13:33;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:14:27;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:14:59;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:15:36;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:16:12;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:16:53;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:17:25;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:18:00;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:19:23;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:20:00;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:20:34;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:21:07;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:21:40;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:22:13;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:22:45;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:23:17;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:23:52;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:24:34;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:25:09;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:25:43;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:26:18;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:26:56;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:28:44;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:29:18;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:29:59;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:30:49;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:31:27;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:32:03;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:32:35;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:33:06;4.00;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:33:38;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:34:09;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:34:41;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:35:12;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:37:35;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:37:54;3.90;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:40:45;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:42:35;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:43:48;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:45:20;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:45:59;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:46:40;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:47:38;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:48:11;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:48:44;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:49:17;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:49:53;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:50:25;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:50:58;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:51:30;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:52:03;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:52:35;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:53:06;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:53:37;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:54:08;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:54:41;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:55:14;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:55:47;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:56:18;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:56:50;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:57:22;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:57:53;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:58:25;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:58:55;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:59:27;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T03:59:58;3.70;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:00:29;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:01:00;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:01:30;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:02:01;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:02:32;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:03:02;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:03:33;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:04:04;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:04:34;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:05:05;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:05:36;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:06:07;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:06:37;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:07:08;3.80;99.90
32470;DHT22;18925;48.356;10.864;2023-01-10T04:07:39;3.70;99.90