sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43823;SDS011;29470;53.550;9.926;2023-07-08T00:00:40;9.85;;;5.53;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:05:43;10.57;;;5.57;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:10:47;10.95;;;5.72;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:15:51;8.63;;;5.22;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:20:54;7.70;;;5.22;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:25:57;7.95;;;5.45;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:31:01;7.70;;;5.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:36:07;8.73;;;5.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:41:16;8.93;;;5.35;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:46:31;9.05;;;5.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:51:43;9.10;;;5.55;;
43823;SDS011;29470;53.550;9.926;2023-07-08T00:56:47;6.95;;;5.13;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:01:55;9.25;;;5.53;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:07:02;10.73;;;5.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:12:10;7.53;;;5.00;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:17:17;7.87;;;4.93;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:22:21;13.23;;;5.50;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:27:25;8.00;;;5.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:32:28;10.70;;;5.63;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:37:35;10.68;;;6.50;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:42:40;8.33;;;5.50;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:47:44;9.10;;;5.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:52:54;9.20;;;5.35;;
43823;SDS011;29470;53.550;9.926;2023-07-08T01:58:00;8.82;;;5.50;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:03:03;8.45;;;5.25;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:08:07;6.22;;;4.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:13:10;9.05;;;5.25;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:18:13;8.93;;;5.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:23:17;6.88;;;4.85;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:28:20;7.60;;;4.35;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:33:24;7.35;;;4.43;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:38:36;7.47;;;4.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:43:39;7.25;;;4.47;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:48:41;7.25;;;4.32;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:53:47;6.22;;;4.32;;
43823;SDS011;29470;53.550;9.926;2023-07-08T02:58:52;6.85;;;4.32;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:03:55;7.65;;;4.55;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:09:03;6.47;;;4.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:14:06;6.63;;;4.47;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:19:10;7.07;;;4.65;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:24:17;9.77;;;4.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:29:21;10.38;;;5.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:34:24;6.88;;;4.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:39:30;7.88;;;4.47;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:44:34;7.35;;;4.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:49:37;8.05;;;4.07;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:54:41;5.22;;;4.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T03:59:44;6.53;;;4.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:04:47;7.53;;;4.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:09:53;6.57;;;4.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:14:56;6.50;;;4.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:19:59;7.75;;;4.45;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:25:07;8.20;;;4.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:30:14;9.15;;;4.35;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:35:23;6.95;;;3.95;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:40:27;7.30;;;3.78;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:45:30;6.03;;;4.45;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:50:33;6.60;;;4.18;;
43823;SDS011;29470;53.550;9.926;2023-07-08T04:55:46;6.28;;;4.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:00:50;6.40;;;3.95;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:05:53;6.88;;;4.03;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:10:57;7.53;;;3.88;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:16:01;7.05;;;3.92;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:21:04;5.55;;;3.88;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:26:08;5.78;;;3.63;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:31:11;6.47;;;3.70;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:36:14;7.50;;;4.25;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:41:18;5.68;;;3.63;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:46:21;8.27;;;3.75;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:51:24;5.40;;;3.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T05:56:28;5.28;;;3.17;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:01:32;5.05;;;3.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:06:35;5.28;;;3.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:11:39;7.47;;;3.60;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:16:42;4.68;;;3.05;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:21:45;5.63;;;3.58;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:26:49;5.15;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:31:55;4.77;;;3.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:36:58;4.43;;;3.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:42:02;4.65;;;2.75;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:47:07;5.05;;;3.00;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:52:10;6.75;;;3.05;;
43823;SDS011;29470;53.550;9.926;2023-07-08T06:57:15;5.30;;;3.00;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:02:21;6.38;;;3.00;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:07:24;5.60;;;2.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:12:29;5.60;;;3.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:17:32;4.45;;;2.63;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:22:37;5.90;;;2.47;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:27:41;4.47;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:32:44;4.82;;;2.65;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:37:47;6.28;;;2.42;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:42:52;4.75;;;2.65;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:47:55;4.38;;;2.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:52:58;4.80;;;2.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T07:58:02;3.28;;;2.25;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:08:09;4.00;;;2.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:13:13;4.30;;;2.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:18:16;3.28;;;2.08;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:23:19;3.85;;;2.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:28:23;3.17;;;2.15;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:33:26;3.63;;;2.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:38:28;5.03;;;2.60;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:43:33;4.68;;;2.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:48:41;6.60;;;2.92;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:53:51;4.68;;;2.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T08:59:01;5.05;;;3.13;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:04:10;4.30;;;2.60;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:09:18;4.05;;;2.95;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:14:29;4.30;;;2.88;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:19:35;5.55;;;2.95;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:24:45;3.92;;;2.85;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:29:53;5.13;;;2.95;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:35:02;4.00;;;2.85;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:40:14;4.30;;;3.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:45:20;4.75;;;3.00;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:50:27;3.63;;;2.60;;
43823;SDS011;29470;53.550;9.926;2023-07-08T09:55:32;4.80;;;3.22;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:00:40;4.65;;;3.08;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:05:45;4.18;;;3.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:10:52;3.55;;;2.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:16:06;4.00;;;2.70;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:21:20;4.28;;;3.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:26:33;5.75;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:31:39;3.28;;;2.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:36:49;6.43;;;3.13;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:41:58;3.95;;;3.03;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:47:13;4.18;;;3.08;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:52:37;5.10;;;3.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T10:58:04;5.63;;;3.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:03:39;3.95;;;3.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:09:02;3.15;;;2.85;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:14:09;4.30;;;2.85;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:24:23;4.88;;;3.47;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:29:32;4.60;;;3.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:34:40;4.10;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:39:45;4.10;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:44:50;4.68;;;3.50;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:49:56;4.38;;;2.53;;
43823;SDS011;29470;53.550;9.926;2023-07-08T11:55:02;7.55;;;3.03;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:00:15;3.22;;;2.92;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:05:34;5.55;;;2.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:10:39;8.43;;;3.05;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:15:45;5.15;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:20:52;3.95;;;3.15;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:25:56;4.60;;;2.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:31:00;4.10;;;3.00;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:36:04;3.70;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:41:08;4.60;;;3.35;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:46:14;7.05;;;3.15;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:51:21;5.68;;;3.22;;
43823;SDS011;29470;53.550;9.926;2023-07-08T12:56:25;4.37;;;2.93;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:01:29;4.43;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:06:36;5.30;;;2.78;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:11:41;3.88;;;3.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:16:44;3.95;;;2.88;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:21:49;4.00;;;3.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:26:53;6.28;;;3.17;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:32:04;6.13;;;3.42;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:37:10;5.13;;;3.35;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:42:15;5.20;;;3.25;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:47:19;5.13;;;3.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:52:25;4.50;;;3.33;;
43823;SDS011;29470;53.550;9.926;2023-07-08T13:57:29;4.13;;;3.13;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:02:35;4.95;;;3.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:07:43;5.90;;;3.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:12:46;3.67;;;3.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:17:49;4.20;;;3.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:22:54;6.45;;;3.47;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:27:56;5.10;;;3.53;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:32:59;5.63;;;3.22;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:38:04;6.10;;;3.85;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:43:13;5.63;;;3.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:48:21;7.22;;;5.07;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:53:28;4.40;;;3.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T14:58:32;4.43;;;3.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:03:36;5.68;;;3.95;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:08:40;6.43;;;3.17;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:13:43;5.15;;;3.88;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:18:47;6.38;;;3.60;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:23:52;5.00;;;3.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:28:54;5.38;;;3.65;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:33:58;5.78;;;3.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:39:02;6.07;;;4.15;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:44:06;5.47;;;3.67;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:49:12;6.95;;;3.95;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:54:18;5.93;;;4.25;;
43823;SDS011;29470;53.550;9.926;2023-07-08T15:59:23;7.55;;;4.78;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:04:31;6.03;;;3.88;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:09:37;6.50;;;4.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:14:40;5.28;;;3.75;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:19:43;6.47;;;3.45;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:24:47;5.10;;;3.72;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:29:50;5.10;;;3.60;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:34:53;6.15;;;3.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:39:57;5.32;;;3.35;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:45:00;7.50;;;3.95;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:50:03;4.60;;;3.65;;
43823;SDS011;29470;53.550;9.926;2023-07-08T16:55:12;7.23;;;3.50;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:00:17;10.75;;;3.72;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:05:22;7.93;;;5.45;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:10:29;6.57;;;3.97;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:15:32;9.05;;;4.07;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:20:36;6.82;;;3.33;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:25:41;6.05;;;3.50;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:30:46;8.18;;;4.35;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:35:51;5.07;;;3.13;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:40:57;4.95;;;2.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:46:00;5.57;;;3.13;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:51:07;4.78;;;3.03;;
43823;SDS011;29470;53.550;9.926;2023-07-08T17:56:16;5.47;;;3.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:01:21;5.82;;;3.25;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:06:25;6.13;;;3.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:11:29;7.50;;;4.00;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:16:37;9.02;;;4.00;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:21:40;8.25;;;3.85;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:26:44;7.20;;;4.03;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:31:47;6.25;;;3.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:36:50;8.82;;;4.22;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:41:55;7.38;;;3.92;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:46:58;6.97;;;3.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:52:02;6.68;;;3.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T18:57:08;5.55;;;3.25;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:02:29;6.78;;;3.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:07:34;7.20;;;3.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:12:38;7.65;;;3.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:17:41;6.15;;;3.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:22:45;5.68;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:27:52;4.95;;;3.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:32:55;4.88;;;3.03;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:38:00;8.48;;;3.53;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:43:05;7.22;;;4.13;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:48:10;6.43;;;3.20;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:53:14;6.15;;;3.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T19:58:18;7.50;;;4.18;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:03:21;6.70;;;4.10;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:08:26;5.70;;;3.60;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:13:33;6.18;;;4.07;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:18:36;7.93;;;4.38;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:23:39;7.97;;;4.47;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:28:44;7.38;;;4.43;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:33:47;9.85;;;5.55;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:38:51;8.18;;;4.57;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:43:55;9.63;;;4.97;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:48:58;9.40;;;4.68;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:54:04;8.10;;;4.70;;
43823;SDS011;29470;53.550;9.926;2023-07-08T20:59:09;8.07;;;4.88;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:04:17;7.10;;;4.00;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:09:20;7.93;;;5.05;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:14:24;9.40;;;5.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:19:27;8.38;;;4.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:24:30;10.40;;;4.88;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:29:34;12.68;;;4.93;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:34:37;7.60;;;4.03;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:39:40;6.45;;;3.45;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:44:47;6.57;;;3.70;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:49:51;6.38;;;4.15;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:54:54;5.65;;;3.58;;
43823;SDS011;29470;53.550;9.926;2023-07-08T21:59:58;6.60;;;3.78;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:05:02;6.53;;;3.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:10:05;6.55;;;3.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:15:16;6.80;;;3.83;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:20:24;7.47;;;3.70;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:25:30;7.57;;;3.85;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:30:34;7.95;;;4.13;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:35:37;6.88;;;4.40;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:40:41;5.82;;;3.42;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:45:47;5.93;;;3.42;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:50:50;7.20;;;3.47;;
43823;SDS011;29470;53.550;9.926;2023-07-08T22:56:03;7.20;;;3.65;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:01:08;5.07;;;3.50;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:06:11;5.43;;;3.15;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:11:15;6.60;;;3.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:16:29;7.20;;;3.30;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:21:33;4.00;;;2.95;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:26:36;5.75;;;3.28;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:31:43;4.45;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:36:46;9.25;;;3.92;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:41:51;3.85;;;2.75;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:46:58;4.13;;;2.80;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:52:02;5.53;;;2.60;;
43823;SDS011;29470;53.550;9.926;2023-07-08T23:57:09;5.93;;;2.90;;
