sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2391;DHT22;22957;50.824;4.360;2023-06-24T00:02:04;22.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:04:29;21.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:06:55;21.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:09:24;21.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:11:49;21.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:14:15;21.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:16:41;21.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:19:07;21.60;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:21:34;21.60;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:24:02;21.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:26:30;21.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:28:55;21.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:31:21;21.30;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:33:47;21.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:36:12;21.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:38:39;21.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:41:04;21.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:43:31;21.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:45:57;21.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:48:23;21.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:50:49;21.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:53:16;21.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:55:42;20.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T00:58:07;20.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:00:33;20.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:03:00;20.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:05:26;20.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:07:53;20.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:10:21;20.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:12:49;20.60;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:15:15;20.60;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:18:06;20.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:20:41;20.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:26:43;20.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:29:20;20.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:32:30;20.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:35:08;19.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:37:48;19.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:40:26;19.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:42:53;19.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:45:24;19.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:48:02;19.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:50:33;19.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:53:03;19.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:55:31;19.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T01:57:58;19.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:00:25;19.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:02:51;19.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:05:19;19.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:07:47;19.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:10:15;19.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:12:42;19.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:15:09;19.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:17:36;19.60;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:20:04;19.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:22:31;19.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:24:58;19.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:27:24;19.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:29:50;19.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:32:16;19.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:34:42;19.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:37:08;19.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:39:34;19.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:42:00;19.30;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:44:26;19.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:46:51;19.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:49:19;19.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:51:46;19.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:54:11;19.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:56:38;19.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T02:59:07;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:01:34;19.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:04:04;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:06:30;19.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:08:57;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:11:23;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:13:49;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:16:14;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:18:43;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:21:10;18.60;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:23:35;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:26:01;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:28:29;18.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:30:56;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:33:21;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:35:47;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:38:12;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:40:38;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:43:04;18.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:45:29;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:47:55;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:50:20;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:52:46;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:55:11;18.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T03:57:37;18.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:00:03;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:02:40;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:05:07;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:07:33;18.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:10:02;18.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:12:29;19.30;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:14:55;19.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:17:21;19.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:19:46;20.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:22:12;20.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:24:37;20.60;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:27:03;20.30;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:29:29;20.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:31:54;20.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:34:20;20.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:36:45;21.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:39:11;22.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:41:36;22.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:44:02;23.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:46:28;23.60;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:48:54;23.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:51:19;24.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:53:45;24.30;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:56:10;24.30;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T04:58:36;25.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:01:01;25.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:03:27;25.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:05:52;25.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:08:18;26.30;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:10:44;26.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:13:09;27.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:15:35;26.70;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:18:00;27.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:20:26;27.10;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:22:51;27.60;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:25:17;27.80;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:27:42;27.40;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:30:10;28.00;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:32:35;28.20;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:35:01;27.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:37:26;27.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:39:52;27.50;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:42:18;27.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:44:43;27.90;99.90
2391;DHT22;22957;50.824;4.360;2023-06-24T05:47:09;28.00;99.70
2391;DHT22;22957;50.824;4.360;2023-06-24T05:49:34;28.40;99.50
2391;DHT22;22957;50.824;4.360;2023-06-24T05:52:00;28.70;98.60
2391;DHT22;22957;50.824;4.360;2023-06-24T05:54:25;28.80;99.00
2391;DHT22;22957;50.824;4.360;2023-06-24T05:56:51;28.60;98.60
2391;DHT22;22957;50.824;4.360;2023-06-24T05:59:17;28.90;98.40
2391;DHT22;22957;50.824;4.360;2023-06-24T06:01:42;29.20;97.90
2391;DHT22;22957;50.824;4.360;2023-06-24T06:04:08;29.70;97.10
2391;DHT22;22957;50.824;4.360;2023-06-24T06:06:33;29.50;96.90
2391;DHT22;22957;50.824;4.360;2023-06-24T06:08:59;29.90;96.40
2391;DHT22;22957;50.824;4.360;2023-06-24T06:11:24;30.10;96.00
2391;DHT22;22957;50.824;4.360;2023-06-24T06:13:50;29.60;95.80
2391;DHT22;22957;50.824;4.360;2023-06-24T06:16:17;29.90;95.50
2391;DHT22;22957;50.824;4.360;2023-06-24T06:18:42;30.60;94.90
2391;DHT22;22957;50.824;4.360;2023-06-24T06:21:08;30.00;94.80
2391;DHT22;22957;50.824;4.360;2023-06-24T06:23:33;30.40;94.90
2391;DHT22;22957;50.824;4.360;2023-06-24T06:25:59;30.70;95.00
2391;DHT22;22957;50.824;4.360;2023-06-24T06:28:25;31.20;93.30
2391;DHT22;22957;50.824;4.360;2023-06-24T06:30:50;31.50;92.90
2391;DHT22;22957;50.824;4.360;2023-06-24T06:33:16;31.70;92.50
2391;DHT22;22957;50.824;4.360;2023-06-24T06:35:41;31.90;92.00
2391;DHT22;22957;50.824;4.360;2023-06-24T06:38:07;31.70;92.30
2391;DHT22;22957;50.824;4.360;2023-06-24T06:40:32;32.60;91.50
2391;DHT22;22957;50.824;4.360;2023-06-24T06:42:58;32.10;91.50
2391;DHT22;22957;50.824;4.360;2023-06-24T06:45:24;32.50;91.00
2391;DHT22;22957;50.824;4.360;2023-06-24T06:47:49;32.10;90.70
2391;DHT22;22957;50.824;4.360;2023-06-24T06:50:16;31.30;91.50
2391;DHT22;22957;50.824;4.360;2023-06-24T06:52:41;30.70;91.60
2391;DHT22;22957;50.824;4.360;2023-06-24T06:55:07;30.70;91.90
2391;DHT22;22957;50.824;4.360;2023-06-24T06:57:33;30.90;92.30
2391;DHT22;22957;50.824;4.360;2023-06-24T06:59:58;31.60;91.50
2391;DHT22;22957;50.824;4.360;2023-06-24T07:02:24;31.80;91.50
2391;DHT22;22957;50.824;4.360;2023-06-24T07:04:49;32.50;91.10
2391;DHT22;22957;50.824;4.360;2023-06-24T07:07:16;33.60;90.20
2391;DHT22;22957;50.824;4.360;2023-06-24T07:09:42;33.60;87.80
2391;DHT22;22957;50.824;4.360;2023-06-24T07:12:08;34.40;86.70
2391;DHT22;22957;50.824;4.360;2023-06-24T07:14:33;33.80;85.90
2391;DHT22;22957;50.824;4.360;2023-06-24T07:16:59;33.60;85.10
2391;DHT22;22957;50.824;4.360;2023-06-24T07:19:25;33.40;85.30
2391;DHT22;22957;50.824;4.360;2023-06-24T07:21:51;34.20;84.30
2391;DHT22;22957;50.824;4.360;2023-06-24T07:24:17;33.70;84.10
2391;DHT22;22957;50.824;4.360;2023-06-24T07:26:42;33.50;85.20
2391;DHT22;22957;50.824;4.360;2023-06-24T07:29:08;34.90;82.70
2391;DHT22;22957;50.824;4.360;2023-06-24T07:31:34;35.40;81.10
2391;DHT22;22957;50.824;4.360;2023-06-24T07:34:00;35.40;80.10
2391;DHT22;22957;50.824;4.360;2023-06-24T07:36:26;36.00;78.60
2391;DHT22;22957;50.824;4.360;2023-06-24T07:38:52;34.80;79.80
2391;DHT22;22957;50.824;4.360;2023-06-24T07:41:18;35.20;78.50
2391;DHT22;22957;50.824;4.360;2023-06-24T07:43:43;35.80;79.10
2391;DHT22;22957;50.824;4.360;2023-06-24T07:46:09;36.20;76.70
2391;DHT22;22957;50.824;4.360;2023-06-24T07:48:34;35.70;75.30
2391;DHT22;22957;50.824;4.360;2023-06-24T07:51:00;33.70;78.60
2391;DHT22;22957;50.824;4.360;2023-06-24T07:53:26;34.00;78.10
2391;DHT22;22957;50.824;4.360;2023-06-24T07:55:51;32.80;80.00
2391;DHT22;22957;50.824;4.360;2023-06-24T07:58:17;33.70;80.90
2391;DHT22;22957;50.824;4.360;2023-06-24T08:00:44;34.20;77.80
2391;DHT22;22957;50.824;4.360;2023-06-24T08:03:10;34.70;77.40
2391;DHT22;22957;50.824;4.360;2023-06-24T08:05:35;35.30;77.20
2391;DHT22;22957;50.824;4.360;2023-06-24T08:08:01;35.80;74.10
2391;DHT22;22957;50.824;4.360;2023-06-24T08:10:27;35.20;73.20
2391;DHT22;22957;50.824;4.360;2023-06-24T08:12:52;34.20;75.00
2391;DHT22;22957;50.824;4.360;2023-06-24T08:15:18;34.50;75.20
2391;DHT22;22957;50.824;4.360;2023-06-24T08:17:43;35.10;73.20
2391;DHT22;22957;50.824;4.360;2023-06-24T08:20:09;34.50;71.20
2391;DHT22;22957;50.824;4.360;2023-06-24T08:22:35;35.00;72.80
2391;DHT22;22957;50.824;4.360;2023-06-24T08:25:01;34.80;73.60
2391;DHT22;22957;50.824;4.360;2023-06-24T08:27:26;35.80;71.40
2391;DHT22;22957;50.824;4.360;2023-06-24T08:29:52;36.00;71.40
2391;DHT22;22957;50.824;4.360;2023-06-24T08:32:17;35.50;69.40
2391;DHT22;22957;50.824;4.360;2023-06-24T08:34:43;36.00;70.10
2391;DHT22;22957;50.824;4.360;2023-06-24T08:37:08;36.10;69.50
2391;DHT22;22957;50.824;4.360;2023-06-24T08:39:34;36.50;68.40
2391;DHT22;22957;50.824;4.360;2023-06-24T08:41:59;35.70;68.60
2391;DHT22;22957;50.824;4.360;2023-06-24T08:44:25;35.90;67.70
2391;DHT22;22957;50.824;4.360;2023-06-24T08:46:50;35.60;66.90
2391;DHT22;22957;50.824;4.360;2023-06-24T08:49:21;35.90;65.70
2391;DHT22;22957;50.824;4.360;2023-06-24T08:52:00;36.10;65.50
2391;DHT22;22957;50.824;4.360;2023-06-24T08:54:26;36.40;65.80
2391;DHT22;22957;50.824;4.360;2023-06-24T08:56:52;36.30;65.80
2391;DHT22;22957;50.824;4.360;2023-06-24T08:59:18;37.10;65.70
2391;DHT22;22957;50.824;4.360;2023-06-24T09:01:46;36.90;62.30
2391;DHT22;22957;50.824;4.360;2023-06-24T09:04:12;36.30;63.90
2391;DHT22;22957;50.824;4.360;2023-06-24T09:06:37;36.00;64.40
2391;DHT22;22957;50.824;4.360;2023-06-24T09:09:03;35.60;65.30
2391;DHT22;22957;50.824;4.360;2023-06-24T09:11:30;35.30;65.50
2391;DHT22;22957;50.824;4.360;2023-06-24T09:13:58;36.30;64.60
2391;DHT22;22957;50.824;4.360;2023-06-24T09:16:24;36.50;62.60
2391;DHT22;22957;50.824;4.360;2023-06-24T09:18:51;37.00;62.30
2391;DHT22;22957;50.824;4.360;2023-06-24T09:21:24;37.00;61.70
2391;DHT22;22957;50.824;4.360;2023-06-24T09:23:54;36.60;61.80
2391;DHT22;22957;50.824;4.360;2023-06-24T09:26:24;36.80;59.70
2391;DHT22;22957;50.824;4.360;2023-06-24T09:28:50;36.20;58.30
2391;DHT22;22957;50.824;4.360;2023-06-24T09:31:17;35.70;59.60
2391;DHT22;22957;50.824;4.360;2023-06-24T09:33:43;36.80;59.30
2391;DHT22;22957;50.824;4.360;2023-06-24T09:36:13;36.80;60.00
2391;DHT22;22957;50.824;4.360;2023-06-24T09:38:40;37.00;60.90
2391;DHT22;22957;50.824;4.360;2023-06-24T09:41:07;37.90;59.60
2391;DHT22;22957;50.824;4.360;2023-06-24T09:43:37;37.50;59.90
2391;DHT22;22957;50.824;4.360;2023-06-24T09:46:05;36.80;58.10
2391;DHT22;22957;50.824;4.360;2023-06-24T09:48:30;36.80;59.80
2391;DHT22;22957;50.824;4.360;2023-06-24T09:51:01;37.20;58.00
2391;DHT22;22957;50.824;4.360;2023-06-24T09:53:34;36.30;59.80
2391;DHT22;22957;50.824;4.360;2023-06-24T09:56:01;36.50;61.10
2391;DHT22;22957;50.824;4.360;2023-06-24T09:58:34;35.70;61.00
2391;DHT22;22957;50.824;4.360;2023-06-24T10:01:04;36.00;60.10
2391;DHT22;22957;50.824;4.360;2023-06-24T10:03:33;36.50;61.00
2391;DHT22;22957;50.824;4.360;2023-06-24T10:06:01;36.60;58.70
2391;DHT22;22957;50.824;4.360;2023-06-24T10:08:27;37.20;58.30
2391;DHT22;22957;50.824;4.360;2023-06-24T10:10:54;36.70;57.90
2391;DHT22;22957;50.824;4.360;2023-06-24T10:13:19;36.90;57.30
2391;DHT22;22957;50.824;4.360;2023-06-24T10:15:45;37.30;55.60
2391;DHT22;22957;50.824;4.360;2023-06-24T10:21:04;37.00;54.40
2391;DHT22;22957;50.824;4.360;2023-06-24T10:23:40;36.30;55.00
2391;DHT22;22957;50.824;4.360;2023-06-24T10:26:21;37.10;55.40
2391;DHT22;22957;50.824;4.360;2023-06-24T10:34:27;37.60;55.10
2391;DHT22;22957;50.824;4.360;2023-06-24T10:47:36;37.80;54.40
2391;DHT22;22957;50.824;4.360;2023-06-24T10:50:03;37.30;53.50
2391;DHT22;22957;50.824;4.360;2023-06-24T10:52:29;37.70;53.60
2391;DHT22;22957;50.824;4.360;2023-06-24T10:54:56;37.80;53.20
2391;DHT22;22957;50.824;4.360;2023-06-24T10:57:26;37.50;53.40
2391;DHT22;22957;50.824;4.360;2023-06-24T10:59:54;37.10;53.10
2391;DHT22;22957;50.824;4.360;2023-06-24T11:02:21;36.70;54.80
2391;DHT22;22957;50.824;4.360;2023-06-24T11:04:48;38.20;53.30
2391;DHT22;22957;50.824;4.360;2023-06-24T11:07:15;38.10;53.40
2391;DHT22;22957;50.824;4.360;2023-06-24T11:09:42;38.60;52.80
2391;DHT22;22957;50.824;4.360;2023-06-24T11:12:10;36.90;54.10
2391;DHT22;22957;50.824;4.360;2023-06-24T11:14:38;36.20;54.10
2391;DHT22;22957;50.824;4.360;2023-06-24T11:17:04;35.40;54.30
2391;DHT22;22957;50.824;4.360;2023-06-24T11:19:30;35.70;54.30
2391;DHT22;22957;50.824;4.360;2023-06-24T11:22:02;37.50;52.90
2391;DHT22;22957;50.824;4.360;2023-06-24T11:24:28;37.70;51.90
2391;DHT22;22957;50.824;4.360;2023-06-24T11:26:54;37.40;52.10
2391;DHT22;22957;50.824;4.360;2023-06-24T11:29:20;35.50;53.30
2391;DHT22;22957;50.824;4.360;2023-06-24T11:31:45;34.90;53.80
2391;DHT22;22957;50.824;4.360;2023-06-24T11:34:11;34.90;54.00
2391;DHT22;22957;50.824;4.360;2023-06-24T11:36:37;35.20;55.50
2391;DHT22;22957;50.824;4.360;2023-06-24T11:39:02;36.40;54.40
2391;DHT22;22957;50.824;4.360;2023-06-24T11:41:28;36.90;53.10
2391;DHT22;22957;50.824;4.360;2023-06-24T11:43:54;37.10;53.70
2391;DHT22;22957;50.824;4.360;2023-06-24T11:46:29;36.30;54.70
2391;DHT22;22957;50.824;4.360;2023-06-24T11:49:08;35.70;56.40
2391;DHT22;22957;50.824;4.360;2023-06-24T11:51:37;35.40;57.10
2391;DHT22;22957;50.824;4.360;2023-06-24T11:54:10;35.80;55.90
2391;DHT22;22957;50.824;4.360;2023-06-24T11:56:40;35.90;56.70
2391;DHT22;22957;50.824;4.360;2023-06-24T11:59:17;35.10;56.50
2391;DHT22;22957;50.824;4.360;2023-06-24T12:01:43;34.50;57.20
2391;DHT22;22957;50.824;4.360;2023-06-24T12:04:15;35.40;56.40
2391;DHT22;22957;50.824;4.360;2023-06-24T12:06:41;35.10;54.80
2391;DHT22;22957;50.824;4.360;2023-06-24T12:09:08;35.50;55.80
2391;DHT22;22957;50.824;4.360;2023-06-24T12:11:33;35.10;55.70
2391;DHT22;22957;50.824;4.360;2023-06-24T12:13:59;35.00;56.50
2391;DHT22;22957;50.824;4.360;2023-06-24T12:16:24;34.40;55.30
2391;DHT22;22957;50.824;4.360;2023-06-24T12:18:51;34.90;55.60
2391;DHT22;22957;50.824;4.360;2023-06-24T12:21:17;35.20;56.00
2391;DHT22;22957;50.824;4.360;2023-06-24T12:23:43;34.80;55.40
2391;DHT22;22957;50.824;4.360;2023-06-24T12:26:08;34.20;55.90
2391;DHT22;22957;50.824;4.360;2023-06-24T12:28:34;35.10;56.10
2391;DHT22;22957;50.824;4.360;2023-06-24T12:30:59;35.30;56.10
2391;DHT22;22957;50.824;4.360;2023-06-24T12:33:25;35.40;56.00
2391;DHT22;22957;50.824;4.360;2023-06-24T12:35:50;35.70;56.00
2391;DHT22;22957;50.824;4.360;2023-06-24T12:38:16;36.20;55.70
2391;DHT22;22957;50.824;4.360;2023-06-24T12:40:42;36.00;55.40
2391;DHT22;22957;50.824;4.360;2023-06-24T12:43:08;34.30;56.40
2391;DHT22;22957;50.824;4.360;2023-06-24T12:45:34;33.70;57.80
2391;DHT22;22957;50.824;4.360;2023-06-24T12:48:00;33.60;58.80
2391;DHT22;22957;50.824;4.360;2023-06-24T12:50:25;33.00;59.20
2391;DHT22;22957;50.824;4.360;2023-06-24T12:52:51;32.60;60.90
2391;DHT22;22957;50.824;4.360;2023-06-24T12:55:16;32.50;60.00
2391;DHT22;22957;50.824;4.360;2023-06-24T12:57:42;33.00;60.10
2391;DHT22;22957;50.824;4.360;2023-06-24T13:00:09;34.30;58.40
2391;DHT22;22957;50.824;4.360;2023-06-24T13:02:35;34.20;57.40
2391;DHT22;22957;50.824;4.360;2023-06-24T13:05:01;33.70;58.20
2391;DHT22;22957;50.824;4.360;2023-06-24T13:07:27;34.60;57.50
2391;DHT22;22957;50.824;4.360;2023-06-24T13:09:52;34.40;56.40
2391;DHT22;22957;50.824;4.360;2023-06-24T13:12:18;34.20;57.30
2391;DHT22;22957;50.824;4.360;2023-06-24T13:14:43;33.60;57.70
2391;DHT22;22957;50.824;4.360;2023-06-24T13:17:09;34.00;58.40
2391;DHT22;22957;50.824;4.360;2023-06-24T13:19:34;34.90;56.90
2391;DHT22;22957;50.824;4.360;2023-06-24T13:22:00;34.70;57.30
2391;DHT22;22957;50.824;4.360;2023-06-24T13:24:26;34.60;56.90
2391;DHT22;22957;50.824;4.360;2023-06-24T13:26:51;34.70;57.00
2391;DHT22;22957;50.824;4.360;2023-06-24T13:29:17;34.30;56.90
2391;DHT22;22957;50.824;4.360;2023-06-24T13:31:45;33.50;56.60
2391;DHT22;22957;50.824;4.360;2023-06-24T13:34:11;32.50;57.30
2391;DHT22;22957;50.824;4.360;2023-06-24T13:36:37;32.40;58.90
2391;DHT22;22957;50.824;4.360;2023-06-24T13:39:07;33.30;58.90
2391;DHT22;22957;50.824;4.360;2023-06-24T13:41:34;33.90;58.10
2391;DHT22;22957;50.824;4.360;2023-06-24T13:44:03;34.60;57.70
2391;DHT22;22957;50.824;4.360;2023-06-24T13:46:30;34.10;57.00
2391;DHT22;22957;50.824;4.360;2023-06-24T13:48:56;33.40;57.20
2391;DHT22;22957;50.824;4.360;2023-06-24T13:51:23;32.00;58.30
2391;DHT22;22957;50.824;4.360;2023-06-24T13:53:50;32.30;58.10
2391;DHT22;22957;50.824;4.360;2023-06-24T13:56:17;32.70;58.50
2391;DHT22;22957;50.824;4.360;2023-06-24T13:58:43;32.90;57.70
2391;DHT22;22957;50.824;4.360;2023-06-24T14:01:08;33.10;58.10
2391;DHT22;22957;50.824;4.360;2023-06-24T14:03:34;33.20;57.00
2391;DHT22;22957;50.824;4.360;2023-06-24T14:05:59;33.10;56.10
2391;DHT22;22957;50.824;4.360;2023-06-24T14:08:27;33.30;57.20
2391;DHT22;22957;50.824;4.360;2023-06-24T14:10:54;33.40;58.00
2391;DHT22;22957;50.824;4.360;2023-06-24T14:13:20;34.30;57.10
2391;DHT22;22957;50.824;4.360;2023-06-24T14:15:46;34.80;56.30
2391;DHT22;22957;50.824;4.360;2023-06-24T14:18:11;34.80;56.20
2391;DHT22;22957;50.824;4.360;2023-06-24T14:20:37;34.10;56.80
2391;DHT22;22957;50.824;4.360;2023-06-24T14:23:04;33.50;57.00
2391;DHT22;22957;50.824;4.360;2023-06-24T14:25:30;33.20;57.90
2391;DHT22;22957;50.824;4.360;2023-06-24T14:27:55;33.60;58.30
2391;DHT22;22957;50.824;4.360;2023-06-24T14:30:21;33.50;58.40
2391;DHT22;22957;50.824;4.360;2023-06-24T14:32:47;33.20;58.80
2391;DHT22;22957;50.824;4.360;2023-06-24T14:35:12;33.00;59.00
2391;DHT22;22957;50.824;4.360;2023-06-24T14:37:38;32.50;59.40
2391;DHT22;22957;50.824;4.360;2023-06-24T14:40:04;32.60;59.80
2391;DHT22;22957;50.824;4.360;2023-06-24T14:42:30;32.80;59.30
2391;DHT22;22957;50.824;4.360;2023-06-24T14:44:55;32.00;59.60
2391;DHT22;22957;50.824;4.360;2023-06-24T14:47:21;31.70;60.50
2391;DHT22;22957;50.824;4.360;2023-06-24T14:49:46;32.30;60.90
2391;DHT22;22957;50.824;4.360;2023-06-24T14:52:12;32.30;60.50
2391;DHT22;22957;50.824;4.360;2023-06-24T14:54:37;32.60;60.60
2391;DHT22;22957;50.824;4.360;2023-06-24T14:57:03;33.10;60.00
2391;DHT22;22957;50.824;4.360;2023-06-24T14:59:29;33.00;60.10
2391;DHT22;22957;50.824;4.360;2023-06-24T15:01:54;32.60;59.60
2391;DHT22;22957;50.824;4.360;2023-06-24T15:04:20;32.80;60.00
2391;DHT22;22957;50.824;4.360;2023-06-24T15:06:45;33.10;59.00
2391;DHT22;22957;50.824;4.360;2023-06-24T15:09:11;33.30;58.90
2391;DHT22;22957;50.824;4.360;2023-06-24T15:11:37;33.00;58.60
2391;DHT22;22957;50.824;4.360;2023-06-24T15:14:02;32.80;58.30
2391;DHT22;22957;50.824;4.360;2023-06-24T15:16:28;33.00;57.90
2391;DHT22;22957;50.824;4.360;2023-06-24T15:18:53;33.00;58.50
2391;DHT22;22957;50.824;4.360;2023-06-24T15:21:19;33.10;58.20
2391;DHT22;22957;50.824;4.360;2023-06-24T15:23:46;32.70;57.70
2391;DHT22;22957;50.824;4.360;2023-06-24T15:26:11;32.90;58.20
2391;DHT22;22957;50.824;4.360;2023-06-24T15:28:37;32.90;57.90
2391;DHT22;22957;50.824;4.360;2023-06-24T15:31:03;32.50;58.10
2391;DHT22;22957;50.824;4.360;2023-06-24T15:33:28;32.50;59.80
2391;DHT22;22957;50.824;4.360;2023-06-24T15:35:54;33.20;59.10
2391;DHT22;22957;50.824;4.360;2023-06-24T15:38:20;33.20;58.80
2391;DHT22;22957;50.824;4.360;2023-06-24T15:40:46;33.50;58.40
2391;DHT22;22957;50.824;4.360;2023-06-24T15:43:12;34.10;57.40
2391;DHT22;22957;50.824;4.360;2023-06-24T15:45:39;33.50;57.90
2391;DHT22;22957;50.824;4.360;2023-06-24T15:48:05;33.50;58.60
2391;DHT22;22957;50.824;4.360;2023-06-24T15:50:30;33.20;59.10
2391;DHT22;22957;50.824;4.360;2023-06-24T15:52:56;32.80;59.30
2391;DHT22;22957;50.824;4.360;2023-06-24T15:55:21;32.90;58.70
2391;DHT22;22957;50.824;4.360;2023-06-24T15:57:47;33.10;59.60
2391;DHT22;22957;50.824;4.360;2023-06-24T16:00:13;33.10;58.60
2391;DHT22;22957;50.824;4.360;2023-06-24T16:02:39;32.90;58.10
2391;DHT22;22957;50.824;4.360;2023-06-24T16:05:05;32.60;58.50