sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40758;DHT22;26462;47.384;19.218;2022-09-13T08:48:23;18.90;74.00
40758;DHT22;26462;47.384;19.218;2022-09-13T08:51:05;19.00;72.70
40758;DHT22;26462;47.384;19.218;2022-09-13T08:53:43;19.00;73.70
40758;DHT22;26462;47.384;19.218;2022-09-13T09:05:30;19.10;70.20
40758;DHT22;26462;47.384;19.218;2022-09-13T09:11:08;19.20;70.20
40758;DHT22;26462;47.384;19.218;2022-09-13T09:13:47;19.20;72.20
40758;DHT22;26462;47.384;19.218;2022-09-13T09:16:39;19.30;72.30
40758;DHT22;26462;47.384;19.218;2022-09-13T09:19:19;19.30;71.80
40758;DHT22;26462;47.384;19.218;2022-09-13T09:21:48;19.30;71.60
40758;DHT22;26462;47.384;19.218;2022-09-13T09:24:22;19.40;73.40
40758;DHT22;26462;47.384;19.218;2022-09-13T09:26:52;19.40;71.90
40758;DHT22;26462;47.384;19.218;2022-09-13T09:29:26;19.40;70.90
40758;DHT22;26462;47.384;19.218;2022-09-13T09:35:17;19.30;70.50
40758;DHT22;26462;47.384;19.218;2022-09-13T09:40:36;19.50;69.60
40758;DHT22;26462;47.384;19.218;2022-09-13T09:43:16;19.50;69.30
40758;DHT22;26462;47.384;19.218;2022-09-13T09:45:46;19.50;67.80
40758;DHT22;26462;47.384;19.218;2022-09-13T09:48:18;19.50;68.10
40758;DHT22;26462;47.384;19.218;2022-09-13T09:50:51;19.60;70.40
40758;DHT22;26462;47.384;19.218;2022-09-13T09:53:23;19.60;68.80
40758;DHT22;26462;47.384;19.218;2022-09-13T09:56:26;19.70;69.40
40758;DHT22;26462;47.384;19.218;2022-09-13T09:58:54;19.80;69.90
40758;DHT22;26462;47.384;19.218;2022-09-13T10:04:00;19.80;69.00
40758;DHT22;26462;47.384;19.218;2022-09-13T10:06:29;19.80;68.50
40758;DHT22;26462;47.384;19.218;2022-09-13T10:09:03;19.90;68.70
40758;DHT22;26462;47.384;19.218;2022-09-13T10:11:49;19.80;68.50
40758;DHT22;26462;47.384;19.218;2022-09-13T10:14:36;19.80;70.90
40758;DHT22;26462;47.384;19.218;2022-09-13T10:17:23;19.90;66.80
40758;DHT22;26462;47.384;19.218;2022-09-13T10:20:20;19.90;67.10
40758;DHT22;26462;47.384;19.218;2022-09-13T10:23:09;19.90;67.60
40758;DHT22;26462;47.384;19.218;2022-09-13T10:25:37;19.90;66.30
40758;DHT22;26462;47.384;19.218;2022-09-13T10:28:10;19.90;68.30
40758;DHT22;26462;47.384;19.218;2022-09-13T10:30:48;19.80;65.00
40758;DHT22;26462;47.384;19.218;2022-09-13T10:36:12;19.80;66.50
40758;DHT22;26462;47.384;19.218;2022-09-13T10:39:03;19.80;65.40
40758;DHT22;26462;47.384;19.218;2022-09-13T10:41:33;19.90;66.10
40758;DHT22;26462;47.384;19.218;2022-09-13T10:44:03;20.00;67.00
40758;DHT22;26462;47.384;19.218;2022-09-13T10:46:38;20.10;67.10
40758;DHT22;26462;47.384;19.218;2022-09-13T10:50:09;20.20;67.40
40758;DHT22;26462;47.384;19.218;2022-09-13T10:52:37;20.20;65.90
40758;DHT22;26462;47.384;19.218;2022-09-13T10:57:53;20.40;66.20
40758;DHT22;26462;47.384;19.218;2022-09-13T11:00:36;20.30;62.50
40758;DHT22;26462;47.384;19.218;2022-09-13T11:11:04;20.20;63.50
40758;DHT22;26462;47.384;19.218;2022-09-13T11:30:31;20.50;66.50
40758;DHT22;26462;47.384;19.218;2022-09-13T11:33:23;20.40;64.90
40758;DHT22;26462;47.384;19.218;2022-09-13T11:39:10;20.50;65.60
40758;DHT22;26462;47.384;19.218;2022-09-13T11:56:32;21.10;64.80
40758;DHT22;26462;47.384;19.218;2022-09-13T12:01:45;20.70;63.80
40758;DHT22;26462;47.384;19.218;2022-09-13T12:04:26;20.70;63.90
40758;DHT22;26462;47.384;19.218;2022-09-13T12:07:03;20.60;64.80
40758;DHT22;26462;47.384;19.218;2022-09-13T12:09:39;20.70;64.50
40758;DHT22;26462;47.384;19.218;2022-09-13T12:12:12;20.70;63.70
40758;DHT22;26462;47.384;19.218;2022-09-13T12:14:53;20.80;63.70
40758;DHT22;26462;47.384;19.218;2022-09-13T12:20:35;20.80;62.80
40758;DHT22;26462;47.384;19.218;2022-09-13T12:23:10;20.80;62.50
40758;DHT22;26462;47.384;19.218;2022-09-13T12:28:42;20.80;64.40
40758;DHT22;26462;47.384;19.218;2022-09-13T12:31:23;20.80;61.30
40758;DHT22;26462;47.384;19.218;2022-09-13T12:33:52;20.80;62.30
40758;DHT22;26462;47.384;19.218;2022-09-13T12:51:37;20.60;63.90
40758;DHT22;26462;47.384;19.218;2022-09-13T13:01:48;20.50;64.30
40758;DHT22;26462;47.384;19.218;2022-09-13T13:04:26;20.50;64.40
40758;DHT22;26462;47.384;19.218;2022-09-13T13:07:18;20.50;64.90
40758;DHT22;26462;47.384;19.218;2022-09-13T13:09:52;20.40;64.70
40758;DHT22;26462;47.384;19.218;2022-09-13T13:12:30;20.40;62.90
40758;DHT22;26462;47.384;19.218;2022-09-13T13:15:01;20.50;63.40
40758;DHT22;26462;47.384;19.218;2022-09-13T13:23:23;20.50;63.10
40758;DHT22;26462;47.384;19.218;2022-09-13T13:39:41;20.80;62.80
40758;DHT22;26462;47.384;19.218;2022-09-13T13:42:25;20.80;63.60
40758;DHT22;26462;47.384;19.218;2022-09-13T13:49:51;20.80;62.80
40758;DHT22;26462;47.384;19.218;2022-09-13T14:00:15;20.90;64.40
40758;DHT22;26462;47.384;19.218;2022-09-13T14:02:48;20.90;65.60
40758;DHT22;26462;47.384;19.218;2022-09-13T14:05:48;20.90;64.90
40758;DHT22;26462;47.384;19.218;2022-09-13T14:09:27;20.90;64.60
40758;DHT22;26462;47.384;19.218;2022-09-13T14:11:56;20.80;66.20
40758;DHT22;26462;47.384;19.218;2022-09-13T14:20:02;20.80;65.40
40758;DHT22;26462;47.384;19.218;2022-09-13T14:22:30;20.90;65.20
40758;DHT22;26462;47.384;19.218;2022-09-13T14:25:33;20.90;64.50
40758;DHT22;26462;47.384;19.218;2022-09-13T14:27:59;20.90;65.00
40758;DHT22;26462;47.384;19.218;2022-09-13T14:30:34;20.80;65.00
40758;DHT22;26462;47.384;19.218;2022-09-13T14:33:02;20.80;64.60
40758;DHT22;26462;47.384;19.218;2022-09-13T14:35:39;20.80;65.80
40758;DHT22;26462;47.384;19.218;2022-09-13T14:38:22;20.80;65.70
40758;DHT22;26462;47.384;19.218;2022-09-13T14:40:52;20.70;65.20
40758;DHT22;26462;47.384;19.218;2022-09-13T14:43:25;20.70;66.70
40758;DHT22;26462;47.384;19.218;2022-09-13T14:46:05;20.70;66.40
40758;DHT22;26462;47.384;19.218;2022-09-13T14:51:42;20.60;65.40
40758;DHT22;26462;47.384;19.218;2022-09-13T14:56:56;20.70;66.00
40758;DHT22;26462;47.384;19.218;2022-09-13T14:59:55;20.70;64.80
40758;DHT22;26462;47.384;19.218;2022-09-13T15:02:28;20.70;65.40
40758;DHT22;26462;47.384;19.218;2022-09-13T15:04:58;20.50;66.50
40758;DHT22;26462;47.384;19.218;2022-09-13T15:07:29;20.60;65.40
40758;DHT22;26462;47.384;19.218;2022-09-13T15:15:39;20.50;66.50
40758;DHT22;26462;47.384;19.218;2022-09-13T15:21:12;20.50;66.40
40758;DHT22;26462;47.384;19.218;2022-09-13T15:23:48;20.50;66.60
40758;DHT22;26462;47.384;19.218;2022-09-13T15:26:24;20.40;66.70
40758;DHT22;26462;47.384;19.218;2022-09-13T15:29:16;20.40;66.90
40758;DHT22;26462;47.384;19.218;2022-09-13T15:31:44;20.30;68.30
40758;DHT22;26462;47.384;19.218;2022-09-13T15:39:28;20.20;68.70
40758;DHT22;26462;47.384;19.218;2022-09-13T15:41:57;20.10;68.90
40758;DHT22;26462;47.384;19.218;2022-09-13T15:44:27;20.10;69.50
40758;DHT22;26462;47.384;19.218;2022-09-13T15:46:59;20.00;69.40
40758;DHT22;26462;47.384;19.218;2022-09-13T15:49:29;20.00;69.90
40758;DHT22;26462;47.384;19.218;2022-09-13T15:52:00;19.90;69.50
40758;DHT22;26462;47.384;19.218;2022-09-13T15:54:36;19.90;69.90
40758;DHT22;26462;47.384;19.218;2022-09-13T15:57:24;19.80;70.80
40758;DHT22;26462;47.384;19.218;2022-09-13T15:59:52;19.80;70.90
40758;DHT22;26462;47.384;19.218;2022-09-13T16:02:26;19.70;70.60
40758;DHT22;26462;47.384;19.218;2022-09-13T16:04:54;19.70;71.20
40758;DHT22;26462;47.384;19.218;2022-09-13T16:07:23;19.70;71.10
40758;DHT22;26462;47.384;19.218;2022-09-13T16:09:52;19.60;71.00
40758;DHT22;26462;47.384;19.218;2022-09-13T16:12:20;19.60;71.10
40758;DHT22;26462;47.384;19.218;2022-09-13T16:14:50;19.60;70.90
40758;DHT22;26462;47.384;19.218;2022-09-13T16:17:23;19.60;71.00
40758;DHT22;26462;47.384;19.218;2022-09-13T16:19:52;19.60;71.10
40758;DHT22;26462;47.384;19.218;2022-09-13T16:22:20;19.60;71.30
40758;DHT22;26462;47.384;19.218;2022-09-13T16:24:48;19.60;71.70
40758;DHT22;26462;47.384;19.218;2022-09-13T16:27:17;19.60;72.00
40758;DHT22;26462;47.384;19.218;2022-09-13T16:29:45;19.50;72.70
40758;DHT22;26462;47.384;19.218;2022-09-13T16:32:13;19.50;72.50
40758;DHT22;26462;47.384;19.218;2022-09-13T16:34:40;19.50;72.10
40758;DHT22;26462;47.384;19.218;2022-09-13T16:37:16;19.50;72.30
40758;DHT22;26462;47.384;19.218;2022-09-13T16:39:44;19.40;72.60
40758;DHT22;26462;47.384;19.218;2022-09-13T16:42:16;19.40;74.00
40758;DHT22;26462;47.384;19.218;2022-09-13T16:44:44;19.30;73.10
40758;DHT22;26462;47.384;19.218;2022-09-13T16:47:12;19.30;73.00
40758;DHT22;26462;47.384;19.218;2022-09-13T16:49:39;19.30;73.20
40758;DHT22;26462;47.384;19.218;2022-09-13T16:52:07;19.20;73.30
40758;DHT22;26462;47.384;19.218;2022-09-13T16:54:35;19.20;73.60
40758;DHT22;26462;47.384;19.218;2022-09-13T16:57:04;19.20;74.50
40758;DHT22;26462;47.384;19.218;2022-09-13T16:59:32;19.20;76.40
40758;DHT22;26462;47.384;19.218;2022-09-13T17:02:00;19.10;76.60
40758;DHT22;26462;47.384;19.218;2022-09-13T17:04:28;19.10;77.30
40758;DHT22;26462;47.384;19.218;2022-09-13T17:06:55;19.00;78.30
40758;DHT22;26462;47.384;19.218;2022-09-13T17:09:23;19.00;78.80
40758;DHT22;26462;47.384;19.218;2022-09-13T17:11:53;18.90;79.40
40758;DHT22;26462;47.384;19.218;2022-09-13T17:14:21;18.90;80.00
40758;DHT22;26462;47.384;19.218;2022-09-13T17:16:54;18.90;79.90
40758;DHT22;26462;47.384;19.218;2022-09-13T17:19:25;18.90;79.40
40758;DHT22;26462;47.384;19.218;2022-09-13T17:21:53;18.80;80.10
40758;DHT22;26462;47.384;19.218;2022-09-13T17:24:25;18.80;80.60
40758;DHT22;26462;47.384;19.218;2022-09-13T17:26:54;18.70;81.30
40758;DHT22;26462;47.384;19.218;2022-09-13T17:29:23;18.70;82.60
40758;DHT22;26462;47.384;19.218;2022-09-13T17:32:02;18.60;85.50
40758;DHT22;26462;47.384;19.218;2022-09-13T17:34:30;18.60;85.40
40758;DHT22;26462;47.384;19.218;2022-09-13T17:37:00;18.50;86.80
40758;DHT22;26462;47.384;19.218;2022-09-13T17:39:30;18.50;87.40
40758;DHT22;26462;47.384;19.218;2022-09-13T17:41:58;18.40;88.60
40758;DHT22;26462;47.384;19.218;2022-09-13T17:44:25;18.30;88.70
40758;DHT22;26462;47.384;19.218;2022-09-13T17:46:53;18.30;90.00
40758;DHT22;26462;47.384;19.218;2022-09-13T17:49:21;18.30;90.30
40758;DHT22;26462;47.384;19.218;2022-09-13T17:51:48;18.20;90.70
40758;DHT22;26462;47.384;19.218;2022-09-13T17:54:16;18.20;91.40
40758;DHT22;26462;47.384;19.218;2022-09-13T17:56:44;18.20;91.70
40758;DHT22;26462;47.384;19.218;2022-09-13T17:59:17;18.20;91.90
40758;DHT22;26462;47.384;19.218;2022-09-13T18:01:48;18.10;91.50
40758;DHT22;26462;47.384;19.218;2022-09-13T18:04:18;18.10;91.10
40758;DHT22;26462;47.384;19.218;2022-09-13T18:06:49;18.10;91.30
40758;DHT22;26462;47.384;19.218;2022-09-13T18:09:18;18.00;90.80
40758;DHT22;26462;47.384;19.218;2022-09-13T18:11:47;18.00;90.50
40758;DHT22;26462;47.384;19.218;2022-09-13T18:14:16;17.90;90.30
40758;DHT22;26462;47.384;19.218;2022-09-13T18:16:45;17.90;90.70
40758;DHT22;26462;47.384;19.218;2022-09-13T18:19:13;17.90;90.60
40758;DHT22;26462;47.384;19.218;2022-09-13T18:21:42;17.80;90.40
40758;DHT22;26462;47.384;19.218;2022-09-13T18:24:09;17.80;90.70
40758;DHT22;26462;47.384;19.218;2022-09-13T18:26:37;17.80;90.90
40758;DHT22;26462;47.384;19.218;2022-09-13T18:29:09;17.70;91.40
40758;DHT22;26462;47.384;19.218;2022-09-13T18:31:38;17.70;92.20
40758;DHT22;26462;47.384;19.218;2022-09-13T18:34:10;17.70;92.40
40758;DHT22;26462;47.384;19.218;2022-09-13T18:36:39;17.70;92.70
40758;DHT22;26462;47.384;19.218;2022-09-13T18:39:14;17.60;92.50
40758;DHT22;26462;47.384;19.218;2022-09-13T18:41:43;17.60;93.20
40758;DHT22;26462;47.384;19.218;2022-09-13T18:44:13;17.60;93.40
40758;DHT22;26462;47.384;19.218;2022-09-13T18:46:41;17.50;93.80
40758;DHT22;26462;47.384;19.218;2022-09-13T18:49:11;17.60;93.90
40758;DHT22;26462;47.384;19.218;2022-09-13T18:51:43;17.60;94.30
40758;DHT22;26462;47.384;19.218;2022-09-13T18:54:14;17.60;94.30
40758;DHT22;26462;47.384;19.218;2022-09-13T18:56:43;17.60;94.20
40758;DHT22;26462;47.384;19.218;2022-09-13T18:59:12;17.50;94.20
40758;DHT22;26462;47.384;19.218;2022-09-13T19:01:42;17.60;93.60
40758;DHT22;26462;47.384;19.218;2022-09-13T19:07:33;17.50;94.10
40758;DHT22;26462;47.384;19.218;2022-09-13T19:13:00;17.50;93.70
40758;DHT22;26462;47.384;19.218;2022-09-13T19:25:25;17.40;93.30
40758;DHT22;26462;47.384;19.218;2022-09-13T19:31:49;17.40;94.80
