sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75998;BME280;64685;48.762;44.822;2024-03-06T00:02:06;101722.41;;;-1.20;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:07:10;101735.00;;;-1.12;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:12:14;101725.66;;;-1.05;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:17:18;101703.44;;;-1.21;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:22:21;101730.13;;;-1.10;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:27:25;101710.06;;;-1.29;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:32:29;101709.44;;;-1.06;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:37:33;101707.59;;;-1.12;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:42:37;101697.69;;;-1.13;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:47:43;101709.59;;;-1.26;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:52:47;101713.13;;;-1.19;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T00:57:51;101725.09;;;-1.13;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:02:55;101709.59;;;-1.26;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:07:59;101710.88;;;-1.28;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:13:02;101712.22;;;-1.37;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:18:06;101710.94;;;-1.35;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:23:10;101708.72;;;-1.51;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:28:13;101706.19;;;-1.52;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:33:17;101723.06;;;-1.24;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:38:21;101738.34;;;-1.35;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:43:25;101735.13;;;-1.63;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:48:30;101723.59;;;-1.78;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:53:35;101733.28;;;-1.75;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T01:58:39;101723.09;;;-1.62;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:03:44;101741.91;;;-1.41;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:08:48;101718.63;;;-1.94;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:13:52;101728.69;;;-1.88;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:18:56;101753.50;;;-1.76;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:24:00;101736.31;;;-1.96;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:29:04;101735.50;;;-2.03;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:34:09;101724.44;;;-2.34;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:39:12;101727.91;;;-2.01;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:44:17;101742.91;;;-1.66;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:49:21;101735.72;;;-2.11;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:54:25;101758.31;;;-2.29;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T02:59:28;101745.94;;;-2.57;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:04:32;101760.69;;;-2.71;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:09:36;101752.91;;;-2.61;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:14:41;101771.41;;;-2.63;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:19:45;101775.81;;;-2.49;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:24:48;101781.06;;;-2.41;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:29:52;101785.06;;;-2.37;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:34:56;101770.72;;;-2.33;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:39:59;101789.88;;;-2.26;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:45:05;101793.69;;;-2.60;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:50:09;101789.91;;;-2.65;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T03:55:13;101793.25;;;-2.37;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:00:17;101791.38;;;-2.43;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:05:22;101787.78;;;-2.50;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:10:26;101796.63;;;-2.29;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:15:30;101794.69;;;-2.15;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:20:34;101802.69;;;-2.33;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:25:38;101800.16;;;-2.22;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:30:44;101799.31;;;-2.09;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:35:48;101808.81;;;-2.38;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:40:52;101809.03;;;-2.52;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:45:55;101803.53;;;-2.39;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:50:59;101799.09;;;-2.08;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T04:56:03;101809.44;;;-2.23;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:01:07;101806.59;;;-1.90;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:06:11;101795.03;;;-1.92;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:11:32;101802.28;;;-2.24;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:16:56;101791.13;;;-2.29;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:22:17;101813.03;;;-2.48;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:27:39;101800.97;;;-2.02;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:33:00;101781.22;;;-2.23;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:38:20;101800.97;;;-2.08;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:43:48;101811.19;;;-1.71;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:49:27;101797.81;;;-1.48;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T05:54:48;101797.50;;;-1.71;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:00:11;101799.03;;;-1.44;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:05:22;101787.69;;;-1.10;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:10:27;101789.84;;;-1.19;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:15:31;101798.63;;;-1.10;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:20:36;101809.53;;;-0.97;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:25:41;101787.25;;;-1.45;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:30:45;101781.34;;;-1.42;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:35:49;101788.84;;;-1.24;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:40:55;101797.19;;;-1.50;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:46:00;101794.13;;;-1.73;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:51:07;101812.69;;;-1.31;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T06:56:12;101803.63;;;-1.32;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:01:16;101826.94;;;-0.85;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:06:21;101804.72;;;-0.77;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:11:25;101809.78;;;-1.05;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:16:30;101816.91;;;-0.67;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:21:34;101818.75;;;-0.36;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:26:39;101828.53;;;-0.47;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:31:44;101826.63;;;-0.22;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:36:48;101832.00;;;-0.09;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:41:53;101821.56;;;-0.01;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:46:57;101812.63;;;0.22;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:52:02;101825.91;;;0.61;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T07:57:06;101799.97;;;0.39;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:02:10;101797.25;;;0.68;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:07:14;101812.97;;;1.09;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:12:21;101792.19;;;1.24;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:17:24;101800.13;;;1.44;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:22:28;101811.25;;;1.49;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:27:33;101814.91;;;0.90;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:32:37;101824.56;;;0.81;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:37:41;101821.41;;;1.37;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:42:51;101823.94;;;1.50;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:47:55;101822.50;;;1.36;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:52:59;101819.78;;;1.06;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T08:58:05;101823.47;;;1.00;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:03:10;101809.88;;;1.17;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:08:14;101820.78;;;1.35;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:13:18;101821.34;;;1.66;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:18:22;101807.69;;;2.17;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:23:38;101819.66;;;2.34;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:28:46;101822.06;;;1.96;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:33:55;101806.13;;;2.21;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:38:59;101810.94;;;2.26;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:44:06;101802.72;;;2.42;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:49:16;101807.34;;;2.02;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:54:28;101786.50;;;1.95;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T09:59:33;101792.13;;;2.11;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:04:37;101786.50;;;2.06;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:09:41;101782.16;;;2.10;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:14:51;101789.81;;;2.31;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:19:55;101791.72;;;2.42;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:25:02;101787.69;;;2.10;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:30:06;101793.00;;;2.51;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:35:20;101789.78;;;2.43;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:40:28;101784.91;;;2.73;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:50:46;101763.78;;;2.39;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T10:55:50;101750.66;;;2.29;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:00:55;101773.34;;;1.97;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:06:01;101758.97;;;2.06;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:11:19;101770.31;;;2.61;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:16:31;101765.09;;;2.48;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:21:46;101784.19;;;2.38;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:27:01;101769.19;;;2.34;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:32:06;101782.38;;;2.71;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:37:11;101785.03;;;2.27;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:42:15;101789.72;;;2.03;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:47:18;101766.50;;;1.99;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:52:22;101774.28;;;2.02;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T11:57:25;101784.19;;;1.34;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:02:30;101778.66;;;1.23;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:07:46;101764.38;;;1.55;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:12:51;101762.94;;;1.76;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:17:54;101758.50;;;1.52;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:22:58;101755.84;;;1.22;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:28:07;101774.28;;;1.33;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:33:16;101764.09;;;1.22;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:38:20;101777.88;;;0.93;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:43:24;101780.34;;;0.83;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:48:27;101771.00;;;0.72;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:53:36;101768.47;;;0.71;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T12:58:42;101766.53;;;1.01;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:03:46;101760.34;;;1.05;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:08:50;101766.53;;;1.01;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:13:54;101754.34;;;0.67;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:19:00;101758.38;;;0.53;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:24:06;101752.28;;;0.33;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:29:09;101756.22;;;0.55;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:34:14;101760.00;;;0.25;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:39:18;101767.88;;;0.03;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:44:21;101762.81;;;0.18;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:49:41;101763.91;;;0.17;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:54:46;101751.38;;;-0.15;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T13:59:50;101763.34;;;-0.27;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:04:53;101750.75;;;-0.34;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:09:57;101769.38;;;-0.36;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:15:06;101772.66;;;-0.28;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:20:15;101766.25;;;-0.22;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:25:19;101767.06;;;-0.39;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:30:23;101791.06;;;-0.35;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:35:27;101779.06;;;-0.58;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:40:31;101781.38;;;-0.62;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:45:34;101776.72;;;-0.55;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:50:44;101768.88;;;-0.51;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T14:55:48;101789.78;;;-0.57;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:00:52;101788.63;;;-0.67;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:05:56;101800.59;;;-0.62;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:11:00;101788.84;;;-0.69;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:16:04;101801.78;;;-0.76;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:21:08;101791.00;;;-1.02;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:26:12;101804.09;;;-1.04;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:31:15;101816.28;;;-1.00;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:36:19;101816.41;;;-0.88;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:41:24;101815.59;;;-0.89;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:46:27;101827.56;;;-1.14;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:51:31;101827.09;;;-1.11;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T15:56:36;101821.81;;;-1.06;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:01:39;101830.75;;;-1.24;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:06:44;101864.88;;;-1.20;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:11:48;101845.88;;;-1.08;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:16:52;101851.94;;;-1.00;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:21:56;101855.69;;;-0.94;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:26:59;101862.22;;;-0.95;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:32:03;101867.00;;;-0.84;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:37:07;101853.63;;;-1.05;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:42:11;101880.63;;;-1.02;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:47:15;101857.34;;;-0.93;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:52:19;101868.81;;;-1.03;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T16:57:25;101858.50;;;-1.07;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:02:28;101861.44;;;-1.02;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:07:32;101878.84;;;-0.90;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:12:36;101889.22;;;-0.92;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:17:40;101878.09;;;-1.04;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:22:44;101862.25;;;-1.02;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:27:47;101872.00;;;-1.06;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:32:51;101870.25;;;-1.00;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:37:55;101845.69;;;-1.20;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:42:58;101853.50;;;-1.17;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:48:02;101849.72;;;-1.22;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:53:06;101850.78;;;-1.23;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T17:58:13;101879.56;;;-1.08;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:03:16;101874.50;;;-1.04;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:08:21;101880.63;;;-1.09;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:13:25;101882.56;;;-1.16;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:18:30;101870.63;;;-1.28;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:23:34;101876.06;;;-1.21;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:28:39;101882.72;;;-1.04;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:33:43;101884.88;;;-1.13;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:38:47;101863.03;;;-1.26;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:43:51;101895.19;;;-1.08;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:48:55;101870.13;;;-1.12;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:53:59;101889.44;;;-1.00;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T18:59:03;101881.50;;;-1.08;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:04:09;101894.38;;;-1.15;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:09:13;101901.16;;;-1.18;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:14:16;101896.28;;;-1.22;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:19:20;101897.75;;;-1.20;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:24:25;101886.69;;;-1.38;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:29:31;101897.63;;;-1.38;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:34:34;101895.97;;;-1.45;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:39:38;101907.53;;;-1.43;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:44:42;101892.88;;;-1.62;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:49:46;101890.34;;;-1.70;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:54:49;101904.25;;;-1.58;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T19:59:54;101882.38;;;-1.71;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:04:59;101883.00;;;-1.63;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:10:05;101875.81;;;-1.64;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:15:09;101899.38;;;-1.56;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:20:13;101884.88;;;-1.63;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:25:17;101894.53;;;-1.54;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:30:20;101888.88;;;-1.66;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:35:24;101879.84;;;-1.79;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:40:28;101892.72;;;-1.93;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:45:32;101887.84;;;-1.84;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:50:37;101883.25;;;-1.90;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T20:55:44;101896.72;;;-1.82;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:00:49;101879.25;;;-1.94;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:05:54;101891.25;;;-1.82;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:10:58;101894.16;;;-1.71;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:16:03;101879.88;;;-1.92;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:21:08;101898.81;;;-1.84;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:26:11;101906.81;;;-1.83;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:31:15;101881.59;;;-2.04;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:36:19;101882.63;;;-1.99;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:41:22;101886.63;;;-1.95;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:46:27;101881.38;;;-1.96;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:51:31;101892.53;;;-2.04;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T21:56:35;101886.22;;;-2.18;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:01:38;101892.09;;;-1.95;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:06:43;101906.19;;;-1.91;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:11:47;101910.84;;;-1.98;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:16:51;101922.41;;;-1.90;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:21:55;101923.25;;;-2.02;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:26:59;101913.56;;;-2.05;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:32:03;101906.41;;;-2.12;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:37:06;101906.22;;;-2.17;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:42:11;101900.53;;;-2.22;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:47:15;101906.84;;;-2.28;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:52:19;101914.00;;;-2.47;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T22:57:23;101909.59;;;-2.35;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:02:26;101900.53;;;-2.48;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:07:30;101903.91;;;-2.53;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:12:33;101902.63;;;-2.57;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:17:38;101904.75;;;-2.20;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:22:46;101881.59;;;-2.30;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:27:49;101892.53;;;-2.11;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:32:54;101903.72;;;-2.19;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:37:58;101892.97;;;-2.27;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:43:02;101894.22;;;-2.03;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:48:06;101903.91;;;-2.20;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:53:10;101904.34;;;-2.30;100.00
75998;BME280;64685;48.762;44.822;2024-03-06T23:58:15;101900.34;;;-2.27;100.00
