sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8953;DHT22;4511;50.890;8.054;2024-03-08T00:01:46;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:04:13;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:06:41;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:09:09;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:11:36;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:14:02;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:16:33;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:19:02;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:21:28;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:23:55;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:26:22;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:28:48;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:31:15;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:33:42;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:36:10;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:38:37;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:41:03;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:43:30;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:45:57;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:48:24;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:50:51;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:53:19;3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:55:46;3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T00:58:13;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:00:39;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:03:06;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:05:33;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:08:00;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:10:29;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:12:56;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:15:25;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:17:52;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:20:18;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:22:46;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:25:13;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:27:41;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:30:08;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:32:36;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:35:04;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:37:31;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:39:57;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:42:24;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:44:53;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:47:20;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:49:48;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:52:15;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:54:44;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:57:11;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T01:59:39;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:02:08;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:04:37;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:07:04;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:09:31;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:11:58;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:14:24;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:16:51;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:19:20;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:21:48;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:24:15;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:26:42;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:29:09;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:31:36;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:34:04;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:36:31;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:39:01;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:41:28;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:43:55;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:46:21;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:48:48;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:51:16;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:53:43;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:56:11;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T02:58:42;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:01:08;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:03:35;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:06:02;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:08:29;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:10:56;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:13:24;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:15:51;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:18:18;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:20:46;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:23:14;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:25:45;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:28:12;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:30:41;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:33:09;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:35:38;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:38:04;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:40:33;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:43:00;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:45:27;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:47:55;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:50:22;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:52:49;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:55:15;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T03:57:43;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:00:12;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:02:39;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:05:09;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:07:36;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:10:04;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:12:32;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:14:59;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:17:26;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:19:53;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:22:21;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:24:48;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:27:14;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:29:41;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:32:08;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:34:35;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:37:02;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:39:31;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:42:02;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:44:30;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:46:57;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:49:23;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:51:50;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:54:17;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:56:45;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T04:59:12;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:01:39;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:04:06;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:06:33;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:08:59;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:11:26;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:13:54;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:16:21;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:18:50;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:21:16;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:23:45;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:26:12;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:28:39;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:31:07;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:33:34;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:36:01;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:38:27;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:40:54;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:43:21;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:45:48;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:48:16;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:50:44;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:53:10;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:55:38;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T05:58:06;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:00:33;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:03:02;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:05:30;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:07:57;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:10:23;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:12:50;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:15:17;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:17:46;2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:20:13;2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:22:41;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:25:08;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:27:36;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:30:03;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:32:31;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:35:01;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:37:28;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:39:56;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:42:22;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:44:49;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:47:16;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:49:43;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:52:10;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:54:37;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:57:05;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T06:59:32;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:02:01;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:04:27;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:06:55;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:09:23;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:11:50;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:14:21;3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:16:48;3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:19:15;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:21:42;3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:24:09;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:26:53;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:29:22;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:31:49;3.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:34:26;3.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:36:53;3.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:39:21;3.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:41:49;3.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:44:18;3.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:46:46;3.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:49:13;3.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:51:40;3.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:54:07;3.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:56:34;3.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T07:59:01;3.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:01:29;3.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:03:57;3.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:06:24;3.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:08:51;3.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:11:17;3.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:13:45;4.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:16:12;4.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:18:39;4.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:21:08;4.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:23:36;4.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:26:03;4.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:28:30;4.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:30:57;4.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:33:25;4.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:35:52;4.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:38:21;4.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:40:48;4.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:43:15;4.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:45:43;4.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:48:09;4.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:50:36;5.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:53:03;5.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:55:33;5.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T08:58:02;5.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:00:29;5.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:02:57;5.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:05:24;5.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:07:51;5.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:10:19;5.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:12:48;5.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:15:15;5.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:17:46;5.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:20:13;5.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:22:41;6.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:25:09;6.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:27:36;6.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:30:05;6.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:32:32;6.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:34:59;6.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:37:26;6.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:39:53;6.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:42:20;6.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:44:47;6.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:47:15;7.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:49:42;7.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:52:09;7.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:54:38;7.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:57:06;7.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T09:59:34;7.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:02:16;7.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:04:43;8.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:07:11;7.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:09:38;7.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:12:07;7.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:14:39;8.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:17:06;8.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:19:34;8.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:22:01;8.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:24:30;8.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:26:59;9.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:29:26;9.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:31:54;9.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:34:21;9.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:36:50;9.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:39:21;9.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:41:53;9.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:44:44;9.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:47:18;9.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:49:53;9.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:52:22;9.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:54:49;9.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:57:18;9.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T10:59:47;9.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:02:16;9.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:04:46;10.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:07:13;10.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:09:44;10.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:12:22;10.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:14:52;10.20;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:17:26;10.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:19:55;10.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:22:23;10.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:24:52;11.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:27:19;10.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:29:59;10.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:32:35;10.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:35:03;11.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:37:33;10.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:40:02;10.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:42:35;10.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:45:08;10.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:47:36;10.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:50:06;10.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:52:36;11.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:55:05;11.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:57:32;11.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T11:59:59;11.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:02:31;11.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:05:01;12.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:07:29;12.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:10:18;12.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:12:47;12.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:15:15;12.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:17:43;12.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:20:15;12.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:22:42;12.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:25:11;12.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:27:39;12.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:30:21;12.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:32:50;12.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:35:19;12.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:37:48;13.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:40:17;12.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:42:45;13.00;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:45:14;13.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:47:40;13.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:50:09;13.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:52:36;13.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:55:04;13.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T12:57:33;13.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:00:02;14.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:02:29;14.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:04:57;14.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:07:25;14.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:09:52;14.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:12:19;14.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:14:46;15.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:17:15;15.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:19:41;15.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:22:08;15.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:24:39;15.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:27:07;15.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:29:48;15.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:32:16;15.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:34:46;16.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:37:14;16.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:39:42;16.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:42:10;16.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:44:39;16.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:47:06;16.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:49:35;16.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:52:02;16.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:54:29;16.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:56:57;16.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T13:59:24;16.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:01:55;16.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:04:22;16.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:06:50;15.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:09:22;15.70;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:11:50;15.50;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:14:19;16.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:16:46;16.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:19:13;16.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:21:40;16.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:24:09;16.60;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:26:35;16.90;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:29:04;17.10;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:31:31;17.30;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:33:57;17.40;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:36:24;17.80;1.00
8953;DHT22;4511;50.890;8.054;2024-03-08T14:38:52;17.50;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T14:41:20;17.70;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T14:43:47;18.00;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T14:46:14;17.60;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T14:48:42;17.30;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T14:51:09;17.00;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T14:53:40;17.50;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T14:56:07;17.50;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T14:58:35;17.20;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:01:04;17.20;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:03:35;17.20;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:06:02;17.60;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:08:33;18.40;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:11:00;18.40;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:13:27;18.00;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:16:05;18.10;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:18:32;17.30;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:21:02;17.70;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:23:32;18.20;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:25:59;19.00;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:28:26;19.10;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:31:03;18.50;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:33:34;18.70;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:36:07;19.10;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:38:36;18.40;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:41:03;16.80;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:43:32;16.20;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:46:03;16.90;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:48:31;18.40;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:50:58;19.50;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:53:27;19.80;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:55:55;20.50;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T15:58:22;21.30;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:00:49;21.90;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:03:19;22.40;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:05:46;22.50;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:08:14;22.10;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:10:42;22.40;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:13:12;22.60;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:15:38;22.60;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:18:06;22.30;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:20:35;22.30;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:23:02;22.70;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:25:29;22.40;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:27:56;22.10;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:30:23;21.70;99.90
8953;DHT22;4511;50.890;8.054;2024-03-08T16:32:52;21.80;99.90