sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T13:44:29;20.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T13:47:30;20.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T14:38:35;16.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T14:41:17;11.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T14:46:51;10.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T14:49:24;10.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T14:52:05;10.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T14:54:41;10.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T14:57:12;10.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T14:59:47;10.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:02:36;10.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:05:16;10.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:08:12;10.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:14:21;10.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:16:59;10.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:19:41;10.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:22:26;10.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:25:06;10.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:27:43;10.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:30:28;10.50;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:33:20;10.50;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:35:57;10.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:38:36;10.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:41:14;10.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:43:44;11.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:46:43;11.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:49:20;11.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:52:09;11.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:55:11;11.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T15:57:51;11.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:00:27;11.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:03:33;11.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:06:24;10.80;61.10
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:09:17;10.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:11:53;10.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:14:32;10.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:17:14;10.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:19:51;10.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:22:25;10.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:24:59;10.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:27:33;10.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:30:24;10.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:32:59;10.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:35:38;10.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:38:18;10.40;85.50
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:40:59;10.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:43:38;10.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:46:20;10.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:48:59;9.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2023-04-01T16:51:37;9.60;1.00
