sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30998;SDS011;20549;50.042;8.968;2023-04-06T00:01:21;3.80;;;2.97;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:03:48;3.07;;;2.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:06:15;3.73;;;3.03;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:08:41;3.47;;;3.17;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:11:08;4.00;;;3.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:13:34;3.17;;;2.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:16:01;3.93;;;3.53;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:18:28;4.57;;;3.23;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:20:54;4.97;;;3.67;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:23:21;5.70;;;3.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:25:47;4.37;;;3.40;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:28:14;4.77;;;3.40;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:30:40;4.73;;;3.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:33:07;3.77;;;3.40;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:35:34;4.07;;;3.43;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:38:00;3.23;;;2.93;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:40:27;4.20;;;3.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:42:54;4.10;;;3.43;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:45:20;4.57;;;3.40;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:47:47;5.30;;;3.73;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:50:13;4.97;;;4.40;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:52:40;4.30;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:55:06;5.53;;;3.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:57:33;5.20;;;4.03;;
30998;SDS011;20549;50.042;8.968;2023-04-06T00:59:59;5.03;;;3.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:02:26;5.47;;;3.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:04:53;4.50;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:07:19;4.77;;;4.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:09:46;4.70;;;4.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:12:12;5.47;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:14:39;5.60;;;3.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:17:06;5.03;;;3.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:19:32;3.80;;;3.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:21:59;4.10;;;3.57;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:24:25;4.30;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:26:52;5.57;;;4.93;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:29:18;4.47;;;4.07;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:31:45;5.83;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:34:12;4.23;;;3.83;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:36:38;4.87;;;3.93;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:39:05;4.43;;;3.87;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:41:31;4.90;;;4.03;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:43:58;6.17;;;4.43;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:46:25;5.60;;;4.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:48:51;6.27;;;4.33;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:51:18;7.30;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:53:44;6.13;;;4.43;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:56:11;4.17;;;3.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T01:58:37;5.53;;;4.40;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:01:04;5.57;;;4.83;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:03:31;6.53;;;4.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:05:57;4.63;;;4.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:08:24;5.70;;;4.27;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:10:50;5.30;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:13:17;5.20;;;4.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:15:44;4.47;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:18:10;4.30;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:20:37;5.23;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:23:03;5.27;;;4.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:25:30;4.83;;;4.43;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:27:56;4.37;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:30:23;4.23;;;3.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:32:50;4.57;;;3.87;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:35:16;4.50;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:37:43;5.33;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:40:09;6.07;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:42:36;4.33;;;3.73;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:45:03;4.80;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:47:29;5.80;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:49:56;6.00;;;3.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:52:22;4.37;;;3.57;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:54:49;6.67;;;3.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:57:16;5.57;;;4.23;;
30998;SDS011;20549;50.042;8.968;2023-04-06T02:59:42;3.77;;;3.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:02:09;5.23;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:04:35;4.67;;;4.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:07:02;4.63;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:09:28;4.60;;;3.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:11:55;4.70;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:14:22;3.57;;;3.27;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:16:48;4.90;;;3.97;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:19:15;4.53;;;3.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:21:41;4.03;;;3.63;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:24:08;4.37;;;3.97;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:26:35;4.33;;;3.93;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:29:01;4.60;;;3.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:31:28;4.60;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:33:54;4.43;;;3.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:36:21;4.43;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:38:48;4.77;;;3.97;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:41:14;5.17;;;3.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:43:41;4.93;;;4.23;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:46:07;3.93;;;3.63;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:48:34;4.47;;;4.07;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:51:00;4.50;;;3.67;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:53:27;4.30;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:55:54;5.10;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T03:58:20;6.20;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:00:47;4.20;;;3.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:03:13;4.70;;;3.83;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:05:40;6.93;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:08:07;5.90;;;4.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:10:33;4.33;;;3.73;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:13:00;4.83;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:15:26;5.77;;;3.63;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:17:53;4.13;;;3.73;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:20:22;5.17;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:22:49;5.90;;;3.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:25:15;5.63;;;3.97;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:27:42;5.10;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:30:08;6.27;;;4.13;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:32:35;4.37;;;3.83;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:35:02;5.77;;;4.33;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:37:28;4.83;;;4.37;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:39:55;4.73;;;4.17;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:42:21;4.73;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:44:48;4.23;;;3.93;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:47:15;5.53;;;4.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:49:41;4.50;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:52:08;4.57;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:54:34;4.53;;;4.07;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:57:01;4.23;;;3.83;;
30998;SDS011;20549;50.042;8.968;2023-04-06T04:59:27;3.73;;;3.43;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:01:54;4.40;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:04:21;5.83;;;4.43;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:06:47;3.50;;;3.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:09:14;4.83;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:11:40;4.90;;;4.27;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:14:07;4.97;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:16:34;4.40;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:19:00;5.20;;;4.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:21:27;5.60;;;4.43;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:23:53;4.57;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:26:20;4.70;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:28:46;5.47;;;4.27;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:31:13;5.13;;;4.17;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:33:40;5.03;;;4.63;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:36:06;5.37;;;4.63;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:38:33;4.57;;;4.17;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:41:00;4.50;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:43:26;5.83;;;4.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:45:53;5.40;;;4.13;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:48:19;7.33;;;4.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:50:49;5.03;;;4.53;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:53:15;7.30;;;4.87;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:55:42;7.53;;;5.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T05:58:09;6.20;;;4.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:00:35;5.03;;;4.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:03:02;5.00;;;4.53;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:05:28;7.40;;;4.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:07:55;7.33;;;4.87;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:10:21;5.93;;;5.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:12:48;5.80;;;4.73;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:15:14;5.87;;;5.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:17:41;4.47;;;4.07;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:20:08;6.23;;;5.13;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:22:34;5.27;;;4.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:25:01;5.40;;;4.57;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:27:27;5.30;;;4.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:29:54;4.70;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:32:21;5.20;;;4.33;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:34:47;5.12;;;4.42;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:37:14;4.83;;;4.42;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:39:40;4.95;;;4.25;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:42:07;4.65;;;4.25;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:44:34;6.17;;;4.45;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:47:00;4.28;;;3.95;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:49:27;4.40;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:51:53;5.15;;;4.62;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:54:20;5.28;;;4.62;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:56:46;4.95;;;4.45;;
30998;SDS011;20549;50.042;8.968;2023-04-06T06:59:13;7.17;;;4.25;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:01:40;4.60;;;4.15;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:04:06;5.58;;;4.42;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:06:33;5.50;;;4.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:08:59;6.10;;;4.05;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:11:26;5.70;;;4.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:13:53;5.42;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:16:19;4.37;;;3.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:18:46;4.80;;;4.40;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:21:12;4.47;;;4.08;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:23:39;4.40;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:26:06;4.47;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:28:32;6.55;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:30:59;4.70;;;4.05;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:33:25;4.30;;;3.67;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:35:52;6.22;;;4.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:38:18;3.95;;;3.65;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:40:45;3.98;;;3.67;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:43:12;4.35;;;3.87;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:45:38;4.05;;;3.72;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:48:05;5.30;;;4.08;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:50:31;4.37;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:52:58;4.28;;;3.52;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:55:25;4.15;;;3.75;;
30998;SDS011;20549;50.042;8.968;2023-04-06T07:57:51;3.55;;;3.25;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:00:18;4.30;;;4.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:02:44;3.72;;;3.42;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:05:11;3.67;;;3.37;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:07:38;4.25;;;3.85;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:10:04;4.05;;;3.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:12:31;4.05;;;3.75;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:14:57;4.25;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:17:24;4.33;;;3.85;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:19:51;5.72;;;3.75;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:22:17;9.33;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:24:44;4.30;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:27:10;3.80;;;3.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:29:37;3.52;;;3.22;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:32:04;3.90;;;3.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:34:31;3.92;;;3.58;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:36:57;4.58;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:39:23;3.70;;;3.25;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:41:50;3.92;;;3.62;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:44:16;3.45;;;3.15;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:46:43;3.75;;;3.27;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:49:10;3.60;;;3.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:51:36;4.67;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:54:03;3.58;;;3.27;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:56:29;3.42;;;3.12;;
30998;SDS011;20549;50.042;8.968;2023-04-06T08:58:56;4.33;;;3.40;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:01:25;3.42;;;3.15;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:03:49;5.08;;;3.22;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:06:16;4.08;;;3.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:08:42;4.87;;;3.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:11:09;3.95;;;3.65;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:13:45;3.87;;;3.58;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:16:17;3.80;;;3.42;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:18:43;3.62;;;3.33;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:21:10;3.55;;;3.25;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:23:42;4.03;;;3.58;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:26:12;3.45;;;3.15;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:28:51;3.08;;;2.83;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:31:21;3.52;;;3.22;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:33:44;3.47;;;3.17;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:36:10;4.37;;;3.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:38:37;6.78;;;3.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:41:03;3.83;;;3.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:43:29;4.20;;;3.35;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:45:56;4.35;;;3.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:48:24;5.87;;;3.77;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:50:49;3.85;;;3.55;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:53:17;4.22;;;3.83;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:55:45;4.20;;;3.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T09:58:18;4.00;;;3.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:00:47;5.53;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:03:17;4.17;;;3.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:05:55;5.03;;;4.40;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:08:19;5.70;;;5.08;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:10:45;4.95;;;4.45;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:13:12;5.20;;;4.35;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:15:38;4.60;;;4.12;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:18:08;5.60;;;4.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:25:56;6.47;;;4.85;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:28:21;5.97;;;4.97;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:30:48;5.60;;;4.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:33:15;5.95;;;4.83;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:35:41;6.30;;;5.62;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:38:07;5.90;;;5.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:40:37;5.20;;;4.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:43:10;6.78;;;4.97;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:45:36;5.65;;;4.92;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:48:12;4.83;;;4.25;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:50:38;5.00;;;4.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:53:05;5.58;;;4.55;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:55:31;5.67;;;4.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T10:57:58;5.05;;;4.55;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:00:24;5.15;;;4.65;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:02:51;6.10;;;5.15;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:05:18;5.70;;;5.03;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:07:44;5.35;;;4.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:10:11;7.20;;;5.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:12:37;6.35;;;4.53;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:15:04;4.97;;;4.42;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:17:34;8.03;;;4.62;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:20:00;5.40;;;4.45;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:22:27;6.05;;;4.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:25:04;6.33;;;4.87;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:27:20;7.70;;;4.87;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:29:46;5.65;;;5.12;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:32:22;5.10;;;4.37;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:34:48;5.08;;;4.12;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:37:15;4.80;;;4.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:39:48;5.45;;;4.85;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:42:21;5.30;;;4.67;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:44:44;5.37;;;4.65;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:47:13;5.55;;;4.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:49:40;5.78;;;5.15;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:52:19;5.62;;;4.95;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:54:46;6.80;;;4.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:57:12;5.40;;;4.58;;
30998;SDS011;20549;50.042;8.968;2023-04-06T11:59:38;5.65;;;4.55;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:02:05;6.50;;;4.97;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:04:31;5.55;;;5.05;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:06:58;4.95;;;4.55;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:09:25;6.70;;;4.92;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:11:51;5.20;;;4.62;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:14:18;5.58;;;4.72;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:16:44;5.45;;;4.92;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:19:11;8.00;;;4.55;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:21:38;5.45;;;4.58;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:26:55;5.10;;;4.55;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:29:23;4.45;;;3.98;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:31:48;5.37;;;4.87;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:34:15;4.55;;;4.15;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:36:42;5.28;;;3.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:39:08;6.12;;;4.28;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:41:35;4.62;;;4.22;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:44:01;6.03;;;4.83;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:46:28;6.75;;;4.45;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:48:57;4.72;;;4.22;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:51:24;4.97;;;4.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:53:50;5.15;;;4.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:56:17;4.97;;;4.47;;
30998;SDS011;20549;50.042;8.968;2023-04-06T12:58:44;7.87;;;4.80;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:01:10;5.83;;;4.78;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:03:40;5.58;;;5.08;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:06:06;6.28;;;4.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:08:33;4.60;;;4.20;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:10:59;6.35;;;4.42;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:13:27;5.80;;;4.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:15:53;5.03;;;4.55;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:18:19;5.72;;;5.22;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:20:46;5.85;;;5.33;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:23:12;5.50;;;5.00;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:25:39;7.72;;;4.90;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:28:06;5.90;;;5.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:30:32;6.95;;;4.50;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:32:59;5.15;;;4.65;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:35:25;5.58;;;5.08;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:37:52;5.95;;;4.58;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:40:18;5.53;;;4.53;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:42:45;6.00;;;4.75;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:45:12;5.85;;;5.22;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:47:38;5.30;;;4.65;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:50:05;5.58;;;5.08;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:52:32;5.30;;;4.75;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:54:58;5.65;;;5.15;;
30998;SDS011;20549;50.042;8.968;2023-04-06T13:57:37;4.92;;;4.53;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:00:04;4.58;;;4.17;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:02:30;4.25;;;3.72;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:04:57;4.70;;;4.12;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:07:23;6.45;;;4.25;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:09:50;5.55;;;4.53;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:12:17;4.42;;;3.95;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:14:43;4.55;;;3.95;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:17:10;5.55;;;4.55;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:19:36;4.55;;;4.15;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:22:03;4.50;;;4.05;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:24:30;5.00;;;3.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:26:56;4.50;;;4.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:29:23;4.03;;;3.58;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:31:49;3.83;;;3.52;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:34:16;4.03;;;3.60;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:36:42;4.83;;;3.72;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:39:09;4.25;;;3.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:41:36;4.50;;;3.10;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:44:02;3.85;;;2.92;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:46:29;3.58;;;2.85;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:48:56;5.40;;;3.70;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:51:24;3.60;;;3.30;;
30998;SDS011;20549;50.042;8.968;2023-04-06T14:53:49;4.28;;;3.35;;