sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;61166;54.228;37.632;2023-09-30T00:00:46;311.50;;;134.98;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:03:12;309.77;;;132.18;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:05:39;302.80;;;129.47;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:08:06;300.33;;;129.10;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:10:32;303.35;;;130.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:12:58;373.95;;;148.75;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:15:25;291.30;;;126.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:17:51;289.70;;;126.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:20:18;287.70;;;126.10;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:22:44;291.35;;;129.00;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:25:11;294.08;;;128.82;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:27:37;298.88;;;131.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:30:04;293.17;;;130.03;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:32:30;291.60;;;129.85;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:34:57;290.38;;;129.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:37:23;293.63;;;129.52;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:39:50;293.85;;;128.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:42:16;297.07;;;129.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:44:43;295.98;;;127.20;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:47:09;293.38;;;127.28;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:49:36;297.60;;;127.38;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:52:03;301.55;;;129.10;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:54:29;341.73;;;140.87;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:56:57;372.55;;;149.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T00:59:23;310.92;;;133.15;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:01:50;296.67;;;127.80;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:04:16;291.83;;;127.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:06:43;298.00;;;129.80;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:09:10;300.70;;;129.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:11:36;298.90;;;130.52;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:14:03;307.52;;;130.32;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:16:29;345.40;;;141.77;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:18:56;332.40;;;137.47;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:21:22;296.77;;;127.22;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:23:50;293.52;;;125.78;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:26:16;291.17;;;125.72;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:28:42;292.02;;;126.65;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:31:09;298.83;;;129.00;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:33:36;303.98;;;130.05;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:36:02;381.08;;;151.32;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:38:29;298.50;;;128.73;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:40:55;330.92;;;138.00;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:43:26;371.13;;;148.67;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:45:52;364.40;;;146.77;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:48:19;334.15;;;140.77;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:50:45;299.08;;;129.30;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:53:12;302.02;;;129.65;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:55:38;368.10;;;148.30;;
72974;SDS011;61166;54.228;37.632;2023-09-30T01:58:05;325.70;;;136.25;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:00:31;287.50;;;126.28;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:02:58;280.25;;;124.95;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:05:24;280.20;;;123.45;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:07:51;280.03;;;123.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:10:17;287.27;;;125.32;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:12:47;285.20;;;127.88;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:15:13;284.52;;;126.35;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:17:40;284.45;;;126.30;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:20:07;286.43;;;126.33;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:22:33;295.38;;;128.77;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:25:00;294.55;;;129.88;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:27:26;296.75;;;130.27;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:29:53;306.33;;;133.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:32:19;330.30;;;138.53;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:34:46;315.33;;;134.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:37:12;298.92;;;131.65;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:39:38;297.13;;;129.80;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:42:05;297.27;;;129.75;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:44:31;297.07;;;129.87;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:46:58;297.90;;;129.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:49:24;293.05;;;128.82;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:51:51;295.33;;;129.00;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:54:17;296.08;;;128.57;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:56:43;298.40;;;129.23;;
72974;SDS011;61166;54.228;37.632;2023-09-30T02:59:10;296.25;;;129.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:01:36;304.98;;;133.32;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:04:03;395.60;;;156.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:06:30;398.08;;;159.18;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:08:56;352.03;;;145.37;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:11:22;300.58;;;129.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:13:49;288.48;;;127.97;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:16:16;285.80;;;127.28;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:18:42;278.48;;;124.85;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:21:12;277.97;;;124.10;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:23:39;283.30;;;125.05;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:26:05;282.80;;;126.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:28:32;283.88;;;125.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:30:58;284.25;;;125.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:33:25;282.90;;;125.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:35:51;285.33;;;126.65;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:38:18;285.58;;;127.95;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:40:44;290.88;;;128.82;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:43:14;292.50;;;129.65;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:45:40;286.93;;;126.67;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:48:07;289.52;;;126.93;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:50:33;288.88;;;128.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:53:03;285.67;;;126.22;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:55:30;283.52;;;125.85;;
72974;SDS011;61166;54.228;37.632;2023-09-30T03:57:57;279.97;;;124.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:00:23;275.30;;;122.15;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:02:50;275.02;;;122.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:05:18;279.08;;;121.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:07:44;281.73;;;123.05;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:10:11;285.23;;;123.80;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:12:39;308.52;;;129.73;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:15:15;310.35;;;131.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:17:41;308.75;;;129.02;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:20:08;307.73;;;129.00;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:22:35;307.63;;;129.80;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:25:02;297.50;;;125.55;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:27:28;290.05;;;124.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:29:55;273.48;;;119.32;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:32:21;268.23;;;119.53;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:34:48;252.20;;;114.17;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:37:14;241.38;;;110.95;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:39:41;228.70;;;109.57;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:42:07;221.27;;;107.25;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:44:34;212.85;;;105.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:47:02;208.77;;;103.03;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:49:29;205.15;;;104.75;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:51:55;206.18;;;105.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:54:22;209.73;;;105.22;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:56:48;214.90;;;107.82;;
72974;SDS011;61166;54.228;37.632;2023-09-30T04:59:15;235.87;;;113.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:01:41;247.68;;;115.75;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:04:07;248.25;;;118.03;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:06:34;232.13;;;113.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:09:01;223.15;;;112.70;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:11:27;218.53;;;113.77;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:13:53;226.95;;;114.32;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:16:20;239.07;;;121.22;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:18:47;236.50;;;119.80;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:21:13;230.75;;;118.20;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:23:40;228.33;;;116.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:26:06;217.63;;;113.80;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:28:33;212.27;;;112.47;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:30:59;193.57;;;106.78;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:33:26;171.00;;;98.45;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:35:53;176.57;;;101.57;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:38:19;168.30;;;99.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:40:45;157.40;;;97.15;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:43:12;137.80;;;89.93;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:45:38;133.50;;;89.25;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:48:05;136.63;;;89.70;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:50:32;122.20;;;84.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:52:59;113.85;;;83.35;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:55:25;109.88;;;79.00;;
72974;SDS011;61166;54.228;37.632;2023-09-30T05:57:53;116.25;;;81.38;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:00:20;106.43;;;78.83;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:02:47;97.68;;;76.10;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:05:13;94.75;;;74.65;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:07:40;81.13;;;66.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:10:06;69.43;;;61.08;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:12:33;67.63;;;57.20;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:15:00;58.17;;;47.17;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:17:27;63.08;;;52.05;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:19:53;47.80;;;41.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:22:20;61.28;;;46.55;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:24:46;52.20;;;38.77;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:27:13;43.17;;;30.02;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:29:40;38.92;;;26.17;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:32:07;38.00;;;23.83;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:34:33;37.15;;;22.98;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:37:00;35.13;;;22.97;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:39:26;36.80;;;24.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:41:52;41.22;;;25.67;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:44:19;39.78;;;24.55;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:46:45;38.25;;;24.58;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:49:12;40.03;;;25.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:51:38;40.88;;;23.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:54:05;32.30;;;21.80;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:56:31;39.20;;;23.48;;
72974;SDS011;61166;54.228;37.632;2023-09-30T06:58:58;44.10;;;22.73;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:01:24;39.83;;;23.67;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:03:51;36.90;;;21.85;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:06:23;33.97;;;20.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:08:50;28.90;;;19.77;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:11:17;38.53;;;22.80;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:13:43;36.07;;;20.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:16:09;34.00;;;20.85;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:18:36;35.15;;;22.00;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:21:03;37.97;;;22.02;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:23:30;38.80;;;21.75;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:25:56;34.73;;;21.87;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:28:22;32.58;;;20.38;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:30:49;35.67;;;22.52;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:33:15;36.40;;;21.70;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:35:42;33.53;;;22.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:38:08;31.37;;;22.17;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:40:35;33.63;;;22.05;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:43:01;32.80;;;21.33;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:45:28;32.83;;;21.20;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:47:55;35.83;;;23.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:50:21;34.37;;;21.67;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:52:48;33.10;;;21.33;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:55:14;36.10;;;22.00;;
72974;SDS011;61166;54.228;37.632;2023-09-30T07:57:41;33.45;;;20.33;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:00:08;33.03;;;21.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:02:36;36.73;;;22.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:05:03;35.00;;;22.35;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:07:29;34.80;;;21.23;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:09:56;38.17;;;22.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:12:22;30.10;;;22.27;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:14:49;36.37;;;21.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:17:18;36.17;;;21.73;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:19:44;33.47;;;21.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:22:11;38.70;;;23.08;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:24:37;31.25;;;20.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:27:04;34.43;;;21.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:29:32;33.05;;;20.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:31:59;31.88;;;21.88;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:34:25;34.75;;;19.48;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:36:51;32.72;;;19.70;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:39:18;37.80;;;20.03;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:41:45;28.10;;;18.85;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:44:11;28.98;;;19.88;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:46:37;30.45;;;18.70;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:49:05;30.10;;;17.48;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:51:31;28.53;;;16.53;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:53:59;21.73;;;15.02;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:56:29;24.98;;;17.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T08:58:56;29.13;;;16.15;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:01:30;24.98;;;15.82;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:03:57;26.67;;;15.23;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:06:24;23.25;;;13.82;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:08:51;26.25;;;16.33;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:11:18;27.25;;;15.02;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:13:45;20.42;;;11.55;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:16:12;21.93;;;11.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:18:39;23.23;;;12.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:23:38;26.65;;;12.48;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:26:04;23.85;;;12.75;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:28:34;22.93;;;12.33;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:31:02;28.48;;;15.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:33:34;27.73;;;15.07;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:36:01;29.52;;;15.25;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:38:28;44.72;;;23.67;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:41:09;22.40;;;11.97;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:43:36;28.95;;;14.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:46:07;164.27;;;82.85;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:48:35;96.07;;;60.88;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:51:02;118.95;;;73.15;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:53:29;193.10;;;96.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:55:56;277.25;;;117.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T09:58:26;380.15;;;140.77;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:00:53;316.83;;;127.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:03:20;211.23;;;102.97;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:05:46;203.67;;;99.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:08:14;188.15;;;93.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:10:41;290.85;;;121.25;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:13:08;163.55;;;88.00;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:15:35;181.88;;;94.05;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:20:33;179.85;;;92.88;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:25:46;178.25;;;92.57;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:38:57;185.02;;;93.97;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:46:48;182.93;;;93.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:49:16;253.48;;;111.55;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:51:42;248.52;;;110.20;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:54:09;251.70;;;110.25;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:56:38;323.57;;;126.07;;
72974;SDS011;61166;54.228;37.632;2023-09-30T10:59:05;373.50;;;136.98;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:01:32;192.57;;;95.95;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:04:00;162.55;;;86.53;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:06:27;186.65;;;94.28;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:08:57;196.37;;;96.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:14:00;196.32;;;96.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:16:26;210.02;;;99.38;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:18:53;226.55;;;102.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:21:19;373.27;;;137.20;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:23:46;356.45;;;134.30;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:26:12;430.05;;;149.98;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:28:43;459.13;;;162.52;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:31:11;351.58;;;133.57;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:33:47;298.73;;;121.17;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:36:14;247.85;;;108.10;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:38:44;224.38;;;103.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:41:10;221.57;;;103.30;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:43:37;235.77;;;107.05;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:46:07;237.57;;;106.53;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:48:34;319.67;;;126.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:51:01;172.98;;;90.32;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:53:28;167.98;;;87.97;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:56:07;173.70;;;90.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T11:58:33;175.50;;;90.57;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:01:00;179.75;;;91.72;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:03:26;183.38;;;93.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:05:53;196.93;;;96.35;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:08:23;205.70;;;99.25;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:10:49;216.03;;;101.83;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:13:16;219.18;;;102.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:15:43;219.27;;;102.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:18:09;216.07;;;102.57;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:20:36;241.68;;;109.22;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:23:02;284.77;;;118.33;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:25:29;448.98;;;156.55;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:27:55;372.40;;;138.95;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:30:21;311.90;;;123.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:32:48;322.85;;;126.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:35:14;295.87;;;120.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:37:41;193.25;;;95.18;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:40:07;253.50;;;110.53;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:42:34;140.50;;;79.57;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:45:01;124.97;;;74.15;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:47:28;119.30;;;72.10;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:49:54;124.00;;;74.13;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:52:21;135.65;;;77.53;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:54:47;172.55;;;89.35;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:57:14;223.07;;;102.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T12:59:40;191.57;;;94.87;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:02:06;167.30;;;88.50;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:04:33;160.45;;;85.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:07:00;162.48;;;85.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:09:26;172.65;;;89.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:11:53;210.87;;;112.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:14:19;181.68;;;96.95;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:16:46;163.35;;;86.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:19:12;127.85;;;74.88;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:21:39;121.43;;;73.38;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:24:05;122.27;;;72.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:26:32;127.25;;;74.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:28:59;125.85;;;75.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:31:25;135.88;;;77.75;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:33:52;132.63;;;76.63;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:36:19;157.83;;;83.73;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:38:45;211.05;;;99.57;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:41:12;134.63;;;77.15;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:43:38;137.07;;;77.35;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:46:04;146.07;;;81.35;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:48:32;209.60;;;99.60;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:51:05;222.48;;;102.32;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:53:32;220.57;;;103.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:55:58;235.93;;;105.43;;
72974;SDS011;61166;54.228;37.632;2023-09-30T13:58:25;263.60;;;111.68;;
72974;SDS011;61166;54.228;37.632;2023-09-30T14:00:51;270.47;;;115.07;;
72974;SDS011;61166;54.228;37.632;2023-09-30T14:03:18;328.02;;;126.18;;
72974;SDS011;61166;54.228;37.632;2023-09-30T14:05:45;388.90;;;140.90;;
72974;SDS011;61166;54.228;37.632;2023-09-30T14:08:12;323.85;;;127.70;;
72974;SDS011;61166;54.228;37.632;2023-09-30T14:10:39;268.42;;;114.07;;
72974;SDS011;61166;54.228;37.632;2023-09-30T14:13:05;241.00;;;107.40;;
72974;SDS011;61166;54.228;37.632;2023-09-30T14:15:32;251.10;;;109.32;;
72974;SDS011;61166;54.228;37.632;2023-09-30T14:17:58;275.13;;;116.80;;