sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37832;BME280;23671;38.090;-122.570;2023-04-03T00:01:04;101788.59;;;19.06;48.80
37832;BME280;23671;38.090;-122.570;2023-04-03T00:03:31;101786.38;;;19.01;48.65
37832;BME280;23671;38.090;-122.570;2023-04-03T00:05:59;101772.22;;;19.09;49.02
37832;BME280;23671;38.090;-122.570;2023-04-03T00:08:26;101778.06;;;19.04;48.64
37832;BME280;23671;38.090;-122.570;2023-04-03T00:10:53;101790.03;;;19.00;49.29
37832;BME280;23671;38.090;-122.570;2023-04-03T00:13:20;101771.31;;;19.00;49.22
37832;BME280;23671;38.090;-122.570;2023-04-03T00:15:47;101772.00;;;19.02;49.35
37832;BME280;23671;38.090;-122.570;2023-04-03T00:18:14;101766.22;;;18.97;49.56
37832;BME280;23671;38.090;-122.570;2023-04-03T00:20:41;101770.78;;;18.97;49.05
37832;BME280;23671;38.090;-122.570;2023-04-03T00:23:09;101765.31;;;18.89;49.01
37832;BME280;23671;38.090;-122.570;2023-04-03T00:25:37;101758.38;;;18.96;49.07
37832;BME280;23671;38.090;-122.570;2023-04-03T00:28:04;101771.69;;;19.05;50.16
37832;BME280;23671;38.090;-122.570;2023-04-03T00:30:32;101767.78;;;19.00;48.67
37832;BME280;23671;38.090;-122.570;2023-04-03T00:32:59;101764.19;;;18.91;50.13
37832;BME280;23671;38.090;-122.570;2023-04-03T00:35:27;101765.16;;;18.90;49.81
37832;BME280;23671;38.090;-122.570;2023-04-03T00:37:55;101763.72;;;18.96;49.48
37832;BME280;23671;38.090;-122.570;2023-04-03T00:40:25;101746.97;;;18.94;50.02
37832;BME280;23671;38.090;-122.570;2023-04-03T00:42:58;101751.09;;;18.88;49.39
37832;BME280;23671;38.090;-122.570;2023-04-03T00:45:38;101754.06;;;18.85;49.27
37832;BME280;23671;38.090;-122.570;2023-04-03T00:48:10;101755.94;;;18.75;49.10
37832;BME280;23671;38.090;-122.570;2023-04-03T00:50:41;101748.19;;;18.72;49.67
37832;BME280;23671;38.090;-122.570;2023-04-03T00:53:16;101757.53;;;18.68;49.24
37832;BME280;23671;38.090;-122.570;2023-04-03T00:55:45;101762.91;;;18.68;49.53
37832;BME280;23671;38.090;-122.570;2023-04-03T00:58:16;101750.09;;;18.62;49.42
37832;BME280;23671;38.090;-122.570;2023-04-03T01:00:49;101758.41;;;18.59;49.92
37832;BME280;23671;38.090;-122.570;2023-04-03T01:03:20;101749.47;;;18.51;49.34
37832;BME280;23671;38.090;-122.570;2023-04-03T01:05:47;101756.63;;;18.50;49.38
37832;BME280;23671;38.090;-122.570;2023-04-03T01:08:14;101753.25;;;18.48;49.06
37832;BME280;23671;38.090;-122.570;2023-04-03T01:10:41;101748.22;;;18.45;49.33
37832;BME280;23671;38.090;-122.570;2023-04-03T01:13:34;101751.44;;;18.39;49.66
37832;BME280;23671;38.090;-122.570;2023-04-03T01:16:03;101748.88;;;18.38;49.39
37832;BME280;23671;38.090;-122.570;2023-04-03T01:18:31;101745.25;;;18.39;49.33
37832;BME280;23671;38.090;-122.570;2023-04-03T01:26:56;101736.88;;;18.24;49.31
37832;BME280;23671;38.090;-122.570;2023-04-03T01:29:24;101732.09;;;18.18;49.62
37832;BME280;23671;38.090;-122.570;2023-04-03T01:31:56;101726.47;;;18.11;49.72
37832;BME280;23671;38.090;-122.570;2023-04-03T01:34:24;101727.47;;;18.10;49.62
37832;BME280;23671;38.090;-122.570;2023-04-03T01:36:52;101741.25;;;18.06;49.58
37832;BME280;23671;38.090;-122.570;2023-04-03T01:39:19;101740.56;;;18.04;49.38
37832;BME280;23671;38.090;-122.570;2023-04-03T01:41:47;101739.47;;;17.97;49.79
37832;BME280;23671;38.090;-122.570;2023-04-03T01:44:14;101733.53;;;17.93;49.80
37832;BME280;23671;38.090;-122.570;2023-04-03T01:46:42;101733.84;;;17.90;49.78
37832;BME280;23671;38.090;-122.570;2023-04-03T01:49:09;101737.94;;;17.85;49.64
37832;BME280;23671;38.090;-122.570;2023-04-03T01:51:37;101734.16;;;17.78;49.80
37832;BME280;23671;38.090;-122.570;2023-04-03T01:54:04;101735.13;;;17.77;50.07
37832;BME280;23671;38.090;-122.570;2023-04-03T01:56:31;101738.09;;;17.74;49.58
37832;BME280;23671;38.090;-122.570;2023-04-03T01:58:58;101740.34;;;17.69;50.24
37832;BME280;23671;38.090;-122.570;2023-04-03T02:01:25;101734.75;;;17.62;49.44
37832;BME280;23671;38.090;-122.570;2023-04-03T02:03:53;101738.53;;;17.60;49.58
37832;BME280;23671;38.090;-122.570;2023-04-03T02:06:20;101754.97;;;17.55;49.99
37832;BME280;23671;38.090;-122.570;2023-04-03T02:08:47;101748.34;;;17.50;50.00
37832;BME280;23671;38.090;-122.570;2023-04-03T02:11:14;101745.25;;;17.45;49.33
37832;BME280;23671;38.090;-122.570;2023-04-03T02:13:41;101744.81;;;17.40;49.85
37832;BME280;23671;38.090;-122.570;2023-04-03T02:16:09;101736.69;;;17.32;50.11
37832;BME280;23671;38.090;-122.570;2023-04-03T02:18:37;101740.59;;;17.27;50.09
37832;BME280;23671;38.090;-122.570;2023-04-03T02:21:05;101732.00;;;17.24;49.89
37832;BME280;23671;38.090;-122.570;2023-04-03T02:23:32;101734.56;;;17.16;49.68
37832;BME280;23671;38.090;-122.570;2023-04-03T02:26:11;101730.75;;;17.18;49.20
37832;BME280;23671;38.090;-122.570;2023-04-03T02:28:39;101731.44;;;17.11;49.26
37832;BME280;23671;38.090;-122.570;2023-04-03T02:31:08;101724.53;;;17.08;49.03
37832;BME280;23671;38.090;-122.570;2023-04-03T02:33:36;101730.19;;;17.05;48.46
37832;BME280;23671;38.090;-122.570;2023-04-03T02:36:05;101725.13;;;17.02;48.43
37832;BME280;23671;38.090;-122.570;2023-04-03T02:38:32;101726.94;;;17.02;47.87
37832;BME280;23671;38.090;-122.570;2023-04-03T02:41:08;101731.00;;;16.96;48.02
37832;BME280;23671;38.090;-122.570;2023-04-03T02:43:36;101726.94;;;16.92;47.63
37832;BME280;23671;38.090;-122.570;2023-04-03T02:46:04;101730.56;;;16.91;48.23
37832;BME280;23671;38.090;-122.570;2023-04-03T02:48:31;101724.81;;;16.86;47.64
37832;BME280;23671;38.090;-122.570;2023-04-03T02:50:59;101730.69;;;16.80;47.36
37832;BME280;23671;38.090;-122.570;2023-04-03T02:53:26;101734.59;;;16.76;47.20
37832;BME280;23671;38.090;-122.570;2023-04-03T02:55:53;101733.88;;;16.74;47.47
37832;BME280;23671;38.090;-122.570;2023-04-03T02:58:20;101721.69;;;16.72;47.01
37832;BME280;23671;38.090;-122.570;2023-04-03T03:00:47;101725.00;;;16.64;47.23
37832;BME280;23671;38.090;-122.570;2023-04-03T03:03:14;101720.25;;;16.58;46.95
37832;BME280;23671;38.090;-122.570;2023-04-03T03:05:41;101725.13;;;16.53;46.88
37832;BME280;23671;38.090;-122.570;2023-04-03T03:08:08;101724.91;;;16.45;46.43
37832;BME280;23671;38.090;-122.570;2023-04-03T03:10:35;101731.78;;;16.38;46.62
37832;BME280;23671;38.090;-122.570;2023-04-03T03:13:02;101724.59;;;16.29;46.61
37832;BME280;23671;38.090;-122.570;2023-04-03T03:15:29;101737.72;;;16.21;46.91
37832;BME280;23671;38.090;-122.570;2023-04-03T03:17:56;101739.91;;;16.16;46.71
37832;BME280;23671;38.090;-122.570;2023-04-03T03:20:23;101744.97;;;16.09;46.73
37832;BME280;23671;38.090;-122.570;2023-04-03T03:22:50;101740.88;;;16.05;46.83
37832;BME280;23671;38.090;-122.570;2023-04-03T03:25:17;101741.75;;;15.95;47.17
37832;BME280;23671;38.090;-122.570;2023-04-03T03:27:44;101751.53;;;15.85;47.28
37832;BME280;23671;38.090;-122.570;2023-04-03T03:30:12;101749.44;;;15.88;47.14
37832;BME280;23671;38.090;-122.570;2023-04-03T03:32:39;101755.94;;;15.75;46.99
37832;BME280;23671;38.090;-122.570;2023-04-03T03:35:06;101753.53;;;15.72;47.42
37832;BME280;23671;38.090;-122.570;2023-04-03T03:37:34;101760.63;;;15.62;47.20
37832;BME280;23671;38.090;-122.570;2023-04-03T03:40:01;101754.31;;;15.63;47.17
37832;BME280;23671;38.090;-122.570;2023-04-03T03:42:29;101754.94;;;15.55;47.45
37832;BME280;23671;38.090;-122.570;2023-04-03T03:44:56;101756.81;;;15.43;47.49
37832;BME280;23671;38.090;-122.570;2023-04-03T03:47:23;101750.00;;;15.39;47.74
37832;BME280;23671;38.090;-122.570;2023-04-03T03:49:50;101754.16;;;15.32;47.79
37832;BME280;23671;38.090;-122.570;2023-04-03T03:52:17;101749.22;;;15.28;47.65
37832;BME280;23671;38.090;-122.570;2023-04-03T03:54:44;101751.31;;;15.13;48.06
37832;BME280;23671;38.090;-122.570;2023-04-03T03:57:11;101759.31;;;15.13;47.83
37832;BME280;23671;38.090;-122.570;2023-04-03T03:59:38;101772.75;;;15.01;48.08
37832;BME280;23671;38.090;-122.570;2023-04-03T04:02:07;101768.75;;;15.06;47.97
37832;BME280;23671;38.090;-122.570;2023-04-03T04:04:34;101773.97;;;14.97;48.20
37832;BME280;23671;38.090;-122.570;2023-04-03T04:07:01;101777.13;;;14.80;48.38
37832;BME280;23671;38.090;-122.570;2023-04-03T04:09:28;101775.06;;;14.83;48.29
37832;BME280;23671;38.090;-122.570;2023-04-03T04:11:56;101770.50;;;14.74;48.57
37832;BME280;23671;38.090;-122.570;2023-04-03T04:14:23;101772.56;;;14.71;48.46
37832;BME280;23671;38.090;-122.570;2023-04-03T04:16:50;101773.03;;;14.65;48.63
37832;BME280;23671;38.090;-122.570;2023-04-03T04:19:17;101776.03;;;14.60;48.65
37832;BME280;23671;38.090;-122.570;2023-04-03T04:21:44;101770.63;;;14.50;48.61
37832;BME280;23671;38.090;-122.570;2023-04-03T04:24:12;101786.34;;;14.53;48.50
37832;BME280;23671;38.090;-122.570;2023-04-03T04:26:39;101777.63;;;14.51;48.66
37832;BME280;23671;38.090;-122.570;2023-04-03T04:29:06;101786.56;;;14.50;48.62
37832;BME280;23671;38.090;-122.570;2023-04-03T04:31:33;101802.16;;;14.44;48.52
37832;BME280;23671;38.090;-122.570;2023-04-03T04:34:00;101813.00;;;14.41;48.60
37832;BME280;23671;38.090;-122.570;2023-04-03T04:36:27;101806.34;;;14.35;48.67
37832;BME280;23671;38.090;-122.570;2023-04-03T04:38:54;101810.22;;;14.31;48.53
37832;BME280;23671;38.090;-122.570;2023-04-03T04:41:22;101809.91;;;14.23;48.80
37832;BME280;23671;38.090;-122.570;2023-04-03T04:43:50;101823.47;;;14.20;48.81
37832;BME280;23671;38.090;-122.570;2023-04-03T04:46:18;101823.13;;;14.25;48.46
37832;BME280;23671;38.090;-122.570;2023-04-03T04:48:45;101826.81;;;14.11;48.46
37832;BME280;23671;38.090;-122.570;2023-04-03T04:51:12;101832.34;;;14.08;48.81
37832;BME280;23671;38.090;-122.570;2023-04-03T04:53:39;101841.75;;;14.01;49.20
37832;BME280;23671;38.090;-122.570;2023-04-03T04:56:07;101833.28;;;13.96;48.97
37832;BME280;23671;38.090;-122.570;2023-04-03T04:58:34;101835.59;;;14.01;48.88
37832;BME280;23671;38.090;-122.570;2023-04-03T05:01:03;101829.53;;;13.99;48.83
37832;BME280;23671;38.090;-122.570;2023-04-03T05:03:30;101831.72;;;13.94;49.11
37832;BME280;23671;38.090;-122.570;2023-04-03T05:05:58;101833.13;;;13.87;48.86
37832;BME280;23671;38.090;-122.570;2023-04-03T05:08:25;101831.19;;;13.89;48.85
37832;BME280;23671;38.090;-122.570;2023-04-03T05:10:53;101822.28;;;13.90;48.87
37832;BME280;23671;38.090;-122.570;2023-04-03T05:13:20;101829.72;;;13.85;48.49
37832;BME280;23671;38.090;-122.570;2023-04-03T05:15:48;101828.78;;;13.86;48.80
37832;BME280;23671;38.090;-122.570;2023-04-03T05:18:15;101817.44;;;13.84;48.70
37832;BME280;23671;38.090;-122.570;2023-04-03T05:20:42;101826.47;;;13.81;48.26
37832;BME280;23671;38.090;-122.570;2023-04-03T05:23:10;101821.84;;;13.72;48.45
37832;BME280;23671;38.090;-122.570;2023-04-03T05:25:41;101816.25;;;13.64;49.07
37832;BME280;23671;38.090;-122.570;2023-04-03T05:28:10;101812.25;;;13.58;48.91
37832;BME280;23671;38.090;-122.570;2023-04-03T05:30:37;101803.06;;;13.51;49.18
37832;BME280;23671;38.090;-122.570;2023-04-03T05:33:04;101807.00;;;13.46;49.23
37832;BME280;23671;38.090;-122.570;2023-04-03T05:35:32;101803.44;;;13.34;48.99
37832;BME280;23671;38.090;-122.570;2023-04-03T05:37:59;101803.81;;;13.30;49.00
37832;BME280;23671;38.090;-122.570;2023-04-03T05:40:26;101809.31;;;13.27;49.92
37832;BME280;23671;38.090;-122.570;2023-04-03T05:42:53;101808.69;;;13.23;49.53
37832;BME280;23671;38.090;-122.570;2023-04-03T05:45:20;101804.81;;;13.16;50.00
37832;BME280;23671;38.090;-122.570;2023-04-03T05:47:47;101810.09;;;13.16;49.40
37832;BME280;23671;38.090;-122.570;2023-04-03T05:50:14;101806.22;;;13.09;49.66
37832;BME280;23671;38.090;-122.570;2023-04-03T05:52:44;101811.06;;;13.03;50.01
37832;BME280;23671;38.090;-122.570;2023-04-03T05:55:12;101808.00;;;12.96;49.55
37832;BME280;23671;38.090;-122.570;2023-04-03T05:57:39;101807.91;;;12.98;49.50
37832;BME280;23671;38.090;-122.570;2023-04-03T06:00:08;101812.38;;;12.85;50.31
37832;BME280;23671;38.090;-122.570;2023-04-03T06:02:36;101817.03;;;12.81;49.69
37832;BME280;23671;38.090;-122.570;2023-04-03T06:05:03;101811.44;;;12.73;49.83
37832;BME280;23671;38.090;-122.570;2023-04-03T06:07:30;101809.97;;;12.69;50.21
37832;BME280;23671;38.090;-122.570;2023-04-03T06:09:58;101807.75;;;12.63;50.15
37832;BME280;23671;38.090;-122.570;2023-04-03T06:12:25;101810.59;;;12.60;50.02
37832;BME280;23671;38.090;-122.570;2023-04-03T06:14:52;101804.56;;;12.58;50.36
37832;BME280;23671;38.090;-122.570;2023-04-03T06:17:19;101801.53;;;12.51;50.23
37832;BME280;23671;38.090;-122.570;2023-04-03T06:19:46;101805.22;;;12.49;50.03
37832;BME280;23671;38.090;-122.570;2023-04-03T06:22:14;101794.94;;;12.44;50.67
37832;BME280;23671;38.090;-122.570;2023-04-03T06:24:42;101795.16;;;12.41;50.73
37832;BME280;23671;38.090;-122.570;2023-04-03T06:27:11;101790.59;;;12.43;49.96
37832;BME280;23671;38.090;-122.570;2023-04-03T06:29:39;101801.75;;;12.36;50.12
37832;BME280;23671;38.090;-122.570;2023-04-03T06:32:06;101810.09;;;12.30;50.56
37832;BME280;23671;38.090;-122.570;2023-04-03T06:34:33;101799.94;;;12.24;50.69
37832;BME280;23671;38.090;-122.570;2023-04-03T06:37:00;101796.41;;;12.23;50.63
37832;BME280;23671;38.090;-122.570;2023-04-03T06:39:27;101787.84;;;12.20;50.55
37832;BME280;23671;38.090;-122.570;2023-04-03T06:41:54;101795.25;;;12.27;50.85
37832;BME280;23671;38.090;-122.570;2023-04-03T06:44:21;101796.66;;;12.20;50.80
37832;BME280;23671;38.090;-122.570;2023-04-03T06:46:49;101791.97;;;12.24;50.32
37832;BME280;23671;38.090;-122.570;2023-04-03T06:49:16;101796.22;;;12.26;50.57
37832;BME280;23671;38.090;-122.570;2023-04-03T06:51:43;101794.31;;;12.16;50.15
37832;BME280;23671;38.090;-122.570;2023-04-03T06:54:10;101800.75;;;12.12;50.53
37832;BME280;23671;38.090;-122.570;2023-04-03T06:56:37;101804.22;;;12.00;50.92
37832;BME280;23671;38.090;-122.570;2023-04-03T06:59:04;101795.53;;;11.98;50.55
37832;BME280;23671;38.090;-122.570;2023-04-03T07:01:31;101805.31;;;11.97;50.87
37832;BME280;23671;38.090;-122.570;2023-04-03T07:03:58;101804.91;;;12.03;50.54
37832;BME280;23671;38.090;-122.570;2023-04-03T07:06:25;101795.53;;;11.98;50.27
37832;BME280;23671;38.090;-122.570;2023-04-03T07:08:57;101801.06;;;11.95;50.03
37832;BME280;23671;38.090;-122.570;2023-04-03T07:11:24;101809.53;;;11.87;50.44
37832;BME280;23671;38.090;-122.570;2023-04-03T07:13:52;101813.94;;;11.86;50.34
37832;BME280;23671;38.090;-122.570;2023-04-03T07:16:20;101803.94;;;11.92;50.14
37832;BME280;23671;38.090;-122.570;2023-04-03T07:18:47;101814.56;;;11.77;50.55
37832;BME280;23671;38.090;-122.570;2023-04-03T07:21:14;101810.63;;;11.70;51.00
37832;BME280;23671;38.090;-122.570;2023-04-03T07:23:41;101813.19;;;11.72;50.43
37832;BME280;23671;38.090;-122.570;2023-04-03T07:26:08;101814.22;;;11.69;50.75
37832;BME280;23671;38.090;-122.570;2023-04-03T07:28:35;101818.47;;;11.72;50.51
37832;BME280;23671;38.090;-122.570;2023-04-03T07:31:09;101827.47;;;11.69;50.34
37832;BME280;23671;38.090;-122.570;2023-04-03T07:33:39;101818.09;;;11.64;50.26
37832;BME280;23671;38.090;-122.570;2023-04-03T07:36:07;101811.97;;;11.63;50.38
37832;BME280;23671;38.090;-122.570;2023-04-03T07:38:35;101815.19;;;11.68;50.15
37832;BME280;23671;38.090;-122.570;2023-04-03T07:41:03;101820.09;;;11.60;50.21
37832;BME280;23671;38.090;-122.570;2023-04-03T07:43:31;101821.03;;;11.59;50.20
37832;BME280;23671;38.090;-122.570;2023-04-03T07:45:58;101819.25;;;11.60;50.42
37832;BME280;23671;38.090;-122.570;2023-04-03T07:48:26;101819.03;;;11.63;50.30
37832;BME280;23671;38.090;-122.570;2023-04-03T07:50:53;101823.34;;;11.51;50.33
37832;BME280;23671;38.090;-122.570;2023-04-03T07:53:20;101810.22;;;11.50;50.27
37832;BME280;23671;38.090;-122.570;2023-04-03T07:55:48;101821.84;;;11.47;50.25
37832;BME280;23671;38.090;-122.570;2023-04-03T07:58:19;101819.50;;;11.43;50.43
37832;BME280;23671;38.090;-122.570;2023-04-03T08:00:46;101832.72;;;11.43;50.45
37832;BME280;23671;38.090;-122.570;2023-04-03T08:03:17;101828.63;;;11.51;50.17
37832;BME280;23671;38.090;-122.570;2023-04-03T08:05:48;101827.78;;;11.51;50.14
37832;BME280;23671;38.090;-122.570;2023-04-03T08:08:19;101816.00;;;11.42;50.24
37832;BME280;23671;38.090;-122.570;2023-04-03T08:10:53;101824.16;;;11.39;50.21
37832;BME280;23671;38.090;-122.570;2023-04-03T08:13:21;101827.56;;;11.41;50.01
37832;BME280;23671;38.090;-122.570;2023-04-03T08:15:49;101825.09;;;11.38;50.45
37832;BME280;23671;38.090;-122.570;2023-04-03T08:18:16;101832.09;;;11.39;50.14
37832;BME280;23671;38.090;-122.570;2023-04-03T08:20:44;101834.56;;;11.28;50.25
37832;BME280;23671;38.090;-122.570;2023-04-03T08:23:12;101839.09;;;11.26;50.37
37832;BME280;23671;38.090;-122.570;2023-04-03T08:25:40;101839.66;;;11.31;49.89
37832;BME280;23671;38.090;-122.570;2023-04-03T08:28:09;101843.28;;;11.16;50.15
37832;BME280;23671;38.090;-122.570;2023-04-03T08:30:40;101848.75;;;11.13;50.59
37832;BME280;23671;38.090;-122.570;2023-04-03T08:33:09;101841.69;;;11.14;50.43
37832;BME280;23671;38.090;-122.570;2023-04-03T08:35:40;101844.97;;;11.17;50.25
37832;BME280;23671;38.090;-122.570;2023-04-03T08:38:08;101851.28;;;11.15;50.31
37832;BME280;23671;38.090;-122.570;2023-04-03T08:40:36;101850.47;;;11.14;50.16
37832;BME280;23671;38.090;-122.570;2023-04-03T08:43:29;101850.84;;;11.08;50.32
37832;BME280;23671;38.090;-122.570;2023-04-03T08:46:05;101847.06;;;11.12;50.09
37832;BME280;23671;38.090;-122.570;2023-04-03T08:48:39;101844.44;;;11.12;50.09
37832;BME280;23671;38.090;-122.570;2023-04-03T08:51:16;101835.84;;;11.09;50.43
37832;BME280;23671;38.090;-122.570;2023-04-03T08:54:05;101834.25;;;11.06;50.03
37832;BME280;23671;38.090;-122.570;2023-04-03T08:56:34;101843.69;;;11.10;50.02
37832;BME280;23671;38.090;-122.570;2023-04-03T08:59:10;101852.84;;;11.05;49.95
37832;BME280;23671;38.090;-122.570;2023-04-03T09:01:40;101860.84;;;11.03;49.93
37832;BME280;23671;38.090;-122.570;2023-04-03T09:04:14;101852.84;;;11.05;49.67
37832;BME280;23671;38.090;-122.570;2023-04-03T09:06:49;101870.66;;;11.01;49.70
37832;BME280;23671;38.090;-122.570;2023-04-03T09:12:25;101859.53;;;10.96;49.82
37832;BME280;23671;38.090;-122.570;2023-04-03T09:18:15;101856.41;;;10.89;49.94
37832;BME280;23671;38.090;-122.570;2023-04-03T09:21:15;101855.69;;;10.87;49.68
37832;BME280;23671;38.090;-122.570;2023-04-03T09:23:50;101845.19;;;10.86;49.77
37832;BME280;23671;38.090;-122.570;2023-04-03T09:29:06;101839.38;;;10.81;49.49
37832;BME280;23671;38.090;-122.570;2023-04-03T09:31:39;101828.16;;;10.77;49.92
37832;BME280;23671;38.090;-122.570;2023-04-03T09:34:27;101824.09;;;10.72;49.70
37832;BME280;23671;38.090;-122.570;2023-04-03T09:37:00;101826.75;;;10.72;49.79
37832;BME280;23671;38.090;-122.570;2023-04-03T09:39:48;101835.78;;;10.68;49.89
37832;BME280;23671;38.090;-122.570;2023-04-03T09:42:25;101837.38;;;10.70;49.87
37832;BME280;23671;38.090;-122.570;2023-04-03T09:45:01;101834.28;;;10.64;49.79
37832;BME280;23671;38.090;-122.570;2023-04-03T09:47:33;101848.41;;;10.63;49.68
37832;BME280;23671;38.090;-122.570;2023-04-03T09:50:21;101839.94;;;10.58;49.94
37832;BME280;23671;38.090;-122.570;2023-04-03T09:52:53;101841.81;;;10.56;49.64
37832;BME280;23671;38.090;-122.570;2023-04-03T09:55:23;101834.81;;;10.55;49.76
37832;BME280;23671;38.090;-122.570;2023-04-03T09:58:04;101835.22;;;10.49;49.73
37832;BME280;23671;38.090;-122.570;2023-04-03T10:00:36;101835.22;;;10.49;49.98
37832;BME280;23671;38.090;-122.570;2023-04-03T10:03:05;101849.44;;;10.46;49.63
37832;BME280;23671;38.090;-122.570;2023-04-03T10:05:38;101844.28;;;10.45;49.81
37832;BME280;23671;38.090;-122.570;2023-04-03T10:10:42;101851.59;;;10.40;49.83
37832;BME280;23671;38.090;-122.570;2023-04-03T10:13:13;101847.28;;;10.39;49.65
37832;BME280;23671;38.090;-122.570;2023-04-03T10:15:50;101836.81;;;10.37;49.69
37832;BME280;23671;38.090;-122.570;2023-04-03T10:20:59;101837.34;;;10.28;49.96
37832;BME280;23671;38.090;-122.570;2023-04-03T10:23:54;101841.22;;;10.23;50.03
37832;BME280;23671;38.090;-122.570;2023-04-03T10:34:42;101841.66;;;10.15;49.85
37832;BME280;23671;38.090;-122.570;2023-04-03T10:37:27;101840.06;;;10.13;49.91
37832;BME280;23671;38.090;-122.570;2023-04-03T10:43:09;101832.41;;;10.08;49.74
37832;BME280;23671;38.090;-122.570;2023-04-03T10:45:49;101825.69;;;10.02;49.60
37832;BME280;23671;38.090;-122.570;2023-04-03T10:48:34;101819.81;;;9.97;49.71
37832;BME280;23671;38.090;-122.570;2023-04-03T10:56:40;101815.56;;;9.95;50.07
37832;BME280;23671;38.090;-122.570;2023-04-03T10:59:28;101820.38;;;9.88;50.10
37832;BME280;23671;38.090;-122.570;2023-04-03T11:02:00;101812.56;;;9.87;49.87
37832;BME280;23671;38.090;-122.570;2023-04-03T11:04:31;101799.28;;;9.88;49.78
37832;BME280;23671;38.090;-122.570;2023-04-03T11:07:11;101795.97;;;9.85;50.40
37832;BME280;23671;38.090;-122.570;2023-04-03T11:09:44;101779.53;;;9.80;49.99
37832;BME280;23671;38.090;-122.570;2023-04-03T11:12:21;101776.75;;;9.83;49.75
37832;BME280;23671;38.090;-122.570;2023-04-03T11:14:51;101773.50;;;9.78;49.90
37832;BME280;23671;38.090;-122.570;2023-04-03T11:22:25;101775.69;;;9.71;49.86
37832;BME280;23671;38.090;-122.570;2023-04-03T11:25:23;101790.63;;;9.71;50.54
37832;BME280;23671;38.090;-122.570;2023-04-03T11:28:02;101779.34;;;9.69;50.27
37832;BME280;23671;38.090;-122.570;2023-04-03T11:30:33;101778.41;;;9.70;49.98
37832;BME280;23671;38.090;-122.570;2023-04-03T11:35:54;101782.22;;;9.64;49.97
37832;BME280;23671;38.090;-122.570;2023-04-03T11:38:35;101787.50;;;9.64;49.77
37832;BME280;23671;38.090;-122.570;2023-04-03T11:41:07;101792.19;;;9.59;50.27
37832;BME280;23671;38.090;-122.570;2023-04-03T11:43:41;101785.66;;;9.51;50.00
37832;BME280;23671;38.090;-122.570;2023-04-03T11:46:10;101803.75;;;9.57;50.44
37832;BME280;23671;38.090;-122.570;2023-04-03T11:53:55;101797.06;;;9.51;50.18
37832;BME280;23671;38.090;-122.570;2023-04-03T11:56:42;101809.56;;;9.48;50.60
37832;BME280;23671;38.090;-122.570;2023-04-03T12:01:47;101814.34;;;9.41;50.37
37832;BME280;23671;38.090;-122.570;2023-04-03T12:04:16;101824.22;;;9.38;50.10
37832;BME280;23671;38.090;-122.570;2023-04-03T12:09:35;101840.88;;;9.38;50.03
37832;BME280;23671;38.090;-122.570;2023-04-03T12:12:38;101839.00;;;9.40;50.42
37832;BME280;23671;38.090;-122.570;2023-04-03T12:15:19;101851.41;;;9.38;50.45
37832;BME280;23671;38.090;-122.570;2023-04-03T12:17:47;101860.09;;;9.40;50.17
37832;BME280;23671;38.090;-122.570;2023-04-03T12:23:28;101870.06;;;9.35;50.08
37832;BME280;23671;38.090;-122.570;2023-04-03T12:26:03;101871.16;;;9.31;50.52
37832;BME280;23671;38.090;-122.570;2023-04-03T12:28:37;101878.31;;;9.29;50.11
37832;BME280;23671;38.090;-122.570;2023-04-03T12:31:05;101883.56;;;9.29;49.85
37832;BME280;23671;38.090;-122.570;2023-04-03T12:33:38;101881.94;;;9.27;50.04
37832;BME280;23671;38.090;-122.570;2023-04-03T12:36:23;101886.53;;;9.23;50.48
37832;BME280;23671;38.090;-122.570;2023-04-03T12:41:52;101887.63;;;9.19;50.41
37832;BME280;23671;38.090;-122.570;2023-04-03T12:44:52;101887.44;;;9.22;50.07
37832;BME280;23671;38.090;-122.570;2023-04-03T12:47:31;101886.00;;;9.16;50.44
37832;BME280;23671;38.090;-122.570;2023-04-03T12:50:04;101876.47;;;9.14;50.28
37832;BME280;23671;38.090;-122.570;2023-04-03T12:52:45;101881.94;;;9.11;50.48
37832;BME280;23671;38.090;-122.570;2023-04-03T12:55:19;101879.13;;;9.14;49.70
37832;BME280;23671;38.090;-122.570;2023-04-03T12:57:47;101885.66;;;9.07;49.92
37832;BME280;23671;38.090;-122.570;2023-04-03T13:00:31;101896.06;;;9.10;49.79
37832;BME280;23671;38.090;-122.570;2023-04-03T13:03:01;101890.94;;;9.07;50.39
37832;BME280;23671;38.090;-122.570;2023-04-03T13:05:29;101885.91;;;9.02;50.53
37832;BME280;23671;38.090;-122.570;2023-04-03T13:08:15;101898.25;;;9.02;50.45
37832;BME280;23671;38.090;-122.570;2023-04-03T13:10:53;101889.56;;;9.00;50.41
37832;BME280;23671;38.090;-122.570;2023-04-03T13:13:21;101900.19;;;8.98;49.76
37832;BME280;23671;38.090;-122.570;2023-04-03T13:15:50;101902.13;;;8.95;50.00
37832;BME280;23671;38.090;-122.570;2023-04-03T13:20:57;101907.56;;;8.92;50.20
37832;BME280;23671;38.090;-122.570;2023-04-03T13:23:25;101907.97;;;8.84;50.29
37832;BME280;23671;38.090;-122.570;2023-04-03T13:25:52;101909.84;;;8.82;50.40
37832;BME280;23671;38.090;-122.570;2023-04-03T13:28:22;101907.13;;;8.84;50.00
37832;BME280;23671;38.090;-122.570;2023-04-03T13:31:03;101923.09;;;8.81;50.03
37832;BME280;23671;38.090;-122.570;2023-04-03T13:33:34;101918.75;;;8.80;50.17
37832;BME280;23671;38.090;-122.570;2023-04-03T13:36:19;101927.59;;;8.79;49.81
37832;BME280;23671;38.090;-122.570;2023-04-03T13:41:36;101928.69;;;8.75;50.69
37832;BME280;23671;38.090;-122.570;2023-04-03T13:46:50;101923.63;;;8.70;50.03
37832;BME280;23671;38.090;-122.570;2023-04-03T13:49:21;101926.91;;;8.75;49.99