sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2023-01-05T00:01:55;10.30;86.00
4406;DHT22;2216;53.806;11.598;2023-01-05T00:04:21;10.30;86.00
4406;DHT22;2216;53.806;11.598;2023-01-05T00:06:47;10.30;85.90
4406;DHT22;2216;53.806;11.598;2023-01-05T00:09:16;10.30;85.90
4406;DHT22;2216;53.806;11.598;2023-01-05T00:11:43;10.30;85.90
4406;DHT22;2216;53.806;11.598;2023-01-05T00:14:31;10.30;85.90
4406;DHT22;2216;53.806;11.598;2023-01-05T00:17:19;10.30;85.80
4406;DHT22;2216;53.806;11.598;2023-01-05T00:20:08;10.30;85.70
4406;DHT22;2216;53.806;11.598;2023-01-05T00:22:57;10.10;85.60
4406;DHT22;2216;53.806;11.598;2023-01-05T00:25:25;10.30;85.70
4406;DHT22;2216;53.806;11.598;2023-01-05T00:27:53;10.30;85.70
4406;DHT22;2216;53.806;11.598;2023-01-05T00:30:23;10.30;85.70
4406;DHT22;2216;53.806;11.598;2023-01-05T00:32:57;10.30;85.70
4406;DHT22;2216;53.806;11.598;2023-01-05T00:35:23;10.30;85.70
4406;DHT22;2216;53.806;11.598;2023-01-05T00:37:49;10.20;85.70
4406;DHT22;2216;53.806;11.598;2023-01-05T00:40:17;10.20;85.60
4406;DHT22;2216;53.806;11.598;2023-01-05T00:42:44;10.20;85.60
4406;DHT22;2216;53.806;11.598;2023-01-05T00:45:12;10.20;85.60
4406;DHT22;2216;53.806;11.598;2023-01-05T00:47:40;10.20;85.60
4406;DHT22;2216;53.806;11.598;2023-01-05T00:50:07;10.10;85.50
4406;DHT22;2216;53.806;11.598;2023-01-05T00:52:34;10.10;85.50
4406;DHT22;2216;53.806;11.598;2023-01-05T00:55:00;10.10;85.60
4406;DHT22;2216;53.806;11.598;2023-01-05T00:57:26;10.10;85.50
4406;DHT22;2216;53.806;11.598;2023-01-05T00:59:52;10.10;85.50
4406;DHT22;2216;53.806;11.598;2023-01-05T01:02:17;10.10;85.50
4406;DHT22;2216;53.806;11.598;2023-01-05T01:04:43;10.00;85.40
4406;DHT22;2216;53.806;11.598;2023-01-05T01:07:09;10.00;85.40
4406;DHT22;2216;53.806;11.598;2023-01-05T01:09:34;10.00;85.50
4406;DHT22;2216;53.806;11.598;2023-01-05T01:12:02;9.90;85.40
4406;DHT22;2216;53.806;11.598;2023-01-05T01:14:27;9.90;85.40
4406;DHT22;2216;53.806;11.598;2023-01-05T01:16:53;9.90;85.40
4406;DHT22;2216;53.806;11.598;2023-01-05T01:19:21;9.80;85.30
4406;DHT22;2216;53.806;11.598;2023-01-05T01:21:49;9.80;85.20
4406;DHT22;2216;53.806;11.598;2023-01-05T01:24:20;9.80;85.20
4406;DHT22;2216;53.806;11.598;2023-01-05T01:26:48;9.80;85.80
4406;DHT22;2216;53.806;11.598;2023-01-05T01:29:14;9.80;85.10
4406;DHT22;2216;53.806;11.598;2023-01-05T01:31:42;9.80;85.10
4406;DHT22;2216;53.806;11.598;2023-01-05T01:34:10;9.70;85.00
4406;DHT22;2216;53.806;11.598;2023-01-05T01:36:36;9.60;85.00
4406;DHT22;2216;53.806;11.598;2023-01-05T01:39:02;9.60;85.00
4406;DHT22;2216;53.806;11.598;2023-01-05T01:41:27;9.60;85.00
4406;DHT22;2216;53.806;11.598;2023-01-05T01:43:55;9.40;85.00
4406;DHT22;2216;53.806;11.598;2023-01-05T01:46:23;9.50;85.00
4406;DHT22;2216;53.806;11.598;2023-01-05T01:48:56;9.50;85.10
4406;DHT22;2216;53.806;11.598;2023-01-05T01:51:37;9.50;85.10
4406;DHT22;2216;53.806;11.598;2023-01-05T01:54:11;9.50;85.10
4406;DHT22;2216;53.806;11.598;2023-01-05T01:56:43;9.40;85.10
4406;DHT22;2216;53.806;11.598;2023-01-05T01:59:10;9.40;85.10
4406;DHT22;2216;53.806;11.598;2023-01-05T02:01:36;9.40;84.90
4406;DHT22;2216;53.806;11.598;2023-01-05T02:04:03;9.40;85.00
4406;DHT22;2216;53.806;11.598;2023-01-05T02:06:30;9.30;84.70
4406;DHT22;2216;53.806;11.598;2023-01-05T02:08:56;9.30;84.70
4406;DHT22;2216;53.806;11.598;2023-01-05T02:11:23;9.40;84.60
4406;DHT22;2216;53.806;11.598;2023-01-05T02:14:36;9.20;84.70
4406;DHT22;2216;53.806;11.598;2023-01-05T02:20:22;9.20;84.70
4406;DHT22;2216;53.806;11.598;2023-01-05T02:23:40;9.20;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T02:30:13;9.10;84.30
4406;DHT22;2216;53.806;11.598;2023-01-05T02:33:23;9.10;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T02:35:59;9.00;84.40
4406;DHT22;2216;53.806;11.598;2023-01-05T02:39:09;9.00;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T02:44:17;8.90;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T02:46:44;8.90;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T02:49:13;8.80;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T02:51:44;8.80;83.40
4406;DHT22;2216;53.806;11.598;2023-01-05T02:54:22;8.80;84.10
4406;DHT22;2216;53.806;11.598;2023-01-05T02:57:02;8.80;84.10
4406;DHT22;2216;53.806;11.598;2023-01-05T02:59:41;8.80;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T03:02:13;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T03:04:50;8.80;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T03:07:25;8.70;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T03:09:54;8.70;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T03:12:34;8.70;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T03:17:59;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T03:20:31;8.80;84.30
4406;DHT22;2216;53.806;11.598;2023-01-05T03:23:00;8.80;84.10
4406;DHT22;2216;53.806;11.598;2023-01-05T03:25:46;8.80;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T03:28:43;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T03:34:55;8.80;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T03:40:36;8.80;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T03:43:04;8.80;84.30
4406;DHT22;2216;53.806;11.598;2023-01-05T03:45:43;8.80;84.40
4406;DHT22;2216;53.806;11.598;2023-01-05T03:48:09;8.90;84.40
4406;DHT22;2216;53.806;11.598;2023-01-05T03:50:36;8.90;84.10
4406;DHT22;2216;53.806;11.598;2023-01-05T03:53:02;8.90;84.40
4406;DHT22;2216;53.806;11.598;2023-01-05T03:55:28;8.90;84.40
4406;DHT22;2216;53.806;11.598;2023-01-05T03:57:54;8.90;84.30
4406;DHT22;2216;53.806;11.598;2023-01-05T04:00:20;8.90;84.30
4406;DHT22;2216;53.806;11.598;2023-01-05T04:02:46;8.90;84.30
4406;DHT22;2216;53.806;11.598;2023-01-05T04:05:12;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:07:38;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:10:04;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:12:30;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:14:55;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:17:21;8.90;84.30
4406;DHT22;2216;53.806;11.598;2023-01-05T04:19:47;8.90;84.30
4406;DHT22;2216;53.806;11.598;2023-01-05T04:22:12;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:24:38;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:27:04;8.90;84.10
4406;DHT22;2216;53.806;11.598;2023-01-05T04:29:29;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:31:55;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:34:21;8.90;84.10
4406;DHT22;2216;53.806;11.598;2023-01-05T04:36:46;8.90;84.20
4406;DHT22;2216;53.806;11.598;2023-01-05T04:39:14;8.90;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T04:41:40;8.90;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T04:44:05;8.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T04:46:31;8.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T04:48:57;8.90;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T04:51:23;8.90;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T04:53:49;8.90;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T04:56:15;8.90;84.10
4406;DHT22;2216;53.806;11.598;2023-01-05T04:58:40;8.90;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T05:01:06;8.90;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T05:03:32;8.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T05:05:58;8.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T05:08:23;8.90;84.10
4406;DHT22;2216;53.806;11.598;2023-01-05T05:10:49;8.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T05:13:15;8.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T05:15:43;8.90;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T05:18:09;8.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T05:20:35;8.90;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T05:23:01;8.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T05:25:27;8.90;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T05:27:53;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T05:30:18;8.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T05:32:44;8.90;84.00
4406;DHT22;2216;53.806;11.598;2023-01-05T05:35:10;8.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T05:37:35;8.90;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T05:40:01;8.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T05:42:27;8.90;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T05:44:53;9.00;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T05:47:18;8.90;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T05:49:44;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T05:52:10;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T05:54:35;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T05:57:01;8.80;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T05:59:27;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T06:01:52;8.80;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T06:04:18;8.80;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T06:06:43;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T06:09:09;8.80;83.90
4406;DHT22;2216;53.806;11.598;2023-01-05T06:11:35;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T06:14:00;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T06:16:27;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T06:18:53;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T06:21:19;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T06:23:46;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T06:26:12;8.80;83.50
4406;DHT22;2216;53.806;11.598;2023-01-05T06:28:38;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T06:31:04;8.80;83.50
4406;DHT22;2216;53.806;11.598;2023-01-05T06:33:30;8.80;83.50
4406;DHT22;2216;53.806;11.598;2023-01-05T06:35:55;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T06:38:23;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T06:40:49;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T06:43:15;8.80;83.30
4406;DHT22;2216;53.806;11.598;2023-01-05T06:45:41;8.80;83.40
4406;DHT22;2216;53.806;11.598;2023-01-05T06:48:06;8.70;83.40
4406;DHT22;2216;53.806;11.598;2023-01-05T06:50:32;8.70;83.50
4406;DHT22;2216;53.806;11.598;2023-01-05T06:52:58;8.70;83.50
4406;DHT22;2216;53.806;11.598;2023-01-05T06:55:24;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T06:57:50;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T07:00:16;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T07:02:42;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:05:08;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:07:34;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T07:10:00;8.80;83.30
4406;DHT22;2216;53.806;11.598;2023-01-05T07:12:27;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:14:53;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:17:19;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:19:44;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:22:10;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:24:36;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T07:27:01;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T07:29:27;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T07:31:53;8.80;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T07:34:22;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:36:48;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:39:15;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T07:41:43;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:44:08;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:46:34;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T07:49:00;8.80;83.50
4406;DHT22;2216;53.806;11.598;2023-01-05T07:51:26;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T07:53:54;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T07:56:20;8.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T07:58:45;8.80;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T08:01:13;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T08:03:39;8.90;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T08:06:08;8.80;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T08:08:36;8.90;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T08:11:06;8.90;83.60
4406;DHT22;2216;53.806;11.598;2023-01-05T08:13:33;8.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T08:16:17;8.90;83.40
4406;DHT22;2216;53.806;11.598;2023-01-05T08:18:43;8.90;83.70
4406;DHT22;2216;53.806;11.598;2023-01-05T08:21:09;8.90;83.80
4406;DHT22;2216;53.806;11.598;2023-01-05T08:23:36;8.90;83.20
4406;DHT22;2216;53.806;11.598;2023-01-05T08:26:05;9.00;83.20
4406;DHT22;2216;53.806;11.598;2023-01-05T08:28:36;9.00;83.40
4406;DHT22;2216;53.806;11.598;2023-01-05T08:31:23;9.00;83.10
4406;DHT22;2216;53.806;11.598;2023-01-05T08:33:53;9.00;83.10
4406;DHT22;2216;53.806;11.598;2023-01-05T08:36:20;9.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T08:38:47;8.90;82.70
4406;DHT22;2216;53.806;11.598;2023-01-05T08:41:24;8.90;82.60
4406;DHT22;2216;53.806;11.598;2023-01-05T08:43:57;8.90;82.70
4406;DHT22;2216;53.806;11.598;2023-01-05T08:46:26;8.90;82.80
4406;DHT22;2216;53.806;11.598;2023-01-05T08:48:55;8.80;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T08:51:23;8.80;81.10
4406;DHT22;2216;53.806;11.598;2023-01-05T08:53:48;8.70;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T08:56:15;8.70;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T08:58:41;8.60;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T09:01:08;8.60;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T09:03:35;8.50;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T09:06:02;8.50;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T09:08:32;8.50;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T09:11:11;8.50;82.60
4406;DHT22;2216;53.806;11.598;2023-01-05T09:13:48;8.40;82.60
4406;DHT22;2216;53.806;11.598;2023-01-05T09:16:17;8.40;82.40
4406;DHT22;2216;53.806;11.598;2023-01-05T09:18:44;8.40;82.40
4406;DHT22;2216;53.806;11.598;2023-01-05T09:21:11;8.30;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T09:23:37;8.30;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T09:26:05;8.20;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T09:28:31;8.20;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T09:33:34;8.10;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T09:36:00;8.00;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T09:38:25;8.00;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T09:40:52;7.90;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T09:43:27;7.90;82.40
4406;DHT22;2216;53.806;11.598;2023-01-05T09:45:57;7.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T09:48:24;7.90;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T09:50:51;7.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T09:53:23;7.90;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T09:55:52;7.80;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T09:58:24;7.80;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T10:01:13;7.70;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T10:03:53;7.60;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T10:06:25;7.70;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T10:08:52;7.60;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T10:11:21;7.60;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T10:14:41;7.50;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T10:17:16;7.30;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T10:19:44;7.40;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T10:22:26;7.40;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T10:25:10;7.30;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T10:27:38;7.30;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T10:30:24;7.30;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T10:34:00;7.20;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T10:36:23;7.20;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T10:39:19;7.20;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T10:42:33;7.10;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T10:45:15;7.20;80.70
4406;DHT22;2216;53.806;11.598;2023-01-05T10:47:42;7.20;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T10:50:36;7.10;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T10:53:23;7.10;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T10:56:04;7.20;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T10:58:33;7.20;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T11:01:13;7.30;82.60
4406;DHT22;2216;53.806;11.598;2023-01-05T11:03:44;7.30;82.40
4406;DHT22;2216;53.806;11.598;2023-01-05T11:06:24;7.30;82.40
4406;DHT22;2216;53.806;11.598;2023-01-05T11:08:53;7.30;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T11:11:24;7.30;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T11:13:54;7.30;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T11:19:00;7.30;82.70
4406;DHT22;2216;53.806;11.598;2023-01-05T11:21:40;7.30;83.10
4406;DHT22;2216;53.806;11.598;2023-01-05T11:26:59;7.30;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T11:29:26;7.20;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T11:32:00;7.20;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T11:52:42;7.20;83.10
4406;DHT22;2216;53.806;11.598;2023-01-05T11:55:31;7.10;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T12:06:32;7.20;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T12:11:48;7.10;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T12:14:26;7.10;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T12:17:15;7.20;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T12:23:11;7.10;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T12:26:18;7.10;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T12:49:03;7.10;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T12:51:46;7.10;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T12:54:30;7.10;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T12:57:10;7.10;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T13:02:37;7.10;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T13:05:22;7.10;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T13:13:35;7.10;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T13:19:05;7.00;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T13:21:40;7.00;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T13:24:18;7.00;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T13:26:52;7.00;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T13:29:35;7.00;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T13:35:56;7.00;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T13:44:29;6.90;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T13:47:40;6.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T13:53:45;6.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T13:56:39;6.90;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T13:59:12;6.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T14:01:45;6.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T14:04:26;6.90;82.40
4406;DHT22;2216;53.806;11.598;2023-01-05T14:07:12;7.00;82.60
4406;DHT22;2216;53.806;11.598;2023-01-05T14:09:48;7.00;82.60
4406;DHT22;2216;53.806;11.598;2023-01-05T14:20:44;7.10;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T14:25:53;7.00;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T14:28:41;7.00;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T14:33:52;7.00;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T14:36:32;6.90;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T14:39:02;6.90;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T14:41:31;6.90;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T14:44:00;6.80;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T14:46:46;6.80;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T14:49:33;6.80;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T14:52:06;6.80;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T15:02:53;6.70;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T15:05:29;6.60;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T15:11:11;6.50;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T15:17:20;6.40;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T15:23:36;6.40;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T15:32:25;6.40;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T15:35:23;6.40;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T15:37:52;6.30;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T15:42:50;6.30;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T15:45:32;6.30;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T15:48:05;6.20;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T15:50:45;6.20;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T15:53:33;6.20;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T15:56:03;6.20;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T15:58:32;6.10;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T16:01:12;6.10;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T16:03:41;6.10;81.70
4406;DHT22;2216;53.806;11.598;2023-01-05T16:06:18;6.10;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T16:08:51;6.00;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T16:11:31;6.00;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T16:14:07;6.00;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T16:16:50;6.00;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T16:19:53;6.10;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T16:25:25;6.00;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T16:28:00;6.00;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T16:30:40;6.00;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T16:35:49;5.90;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T16:38:24;5.90;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T16:41:04;5.90;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T16:43:50;5.90;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T16:46:28;5.90;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T16:49:35;5.90;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T16:52:03;5.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T16:54:36;5.90;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T16:57:38;5.90;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:00:36;5.90;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:05:51;5.90;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:08:22;6.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:10:52;6.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:13:22;6.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:15:51;6.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:18:23;6.00;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:20:52;6.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:23:39;6.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:26:16;6.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:29:03;6.00;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:31:30;6.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:33:55;6.00;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:36:25;6.10;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:38:51;6.00;82.30
4406;DHT22;2216;53.806;11.598;2023-01-05T17:41:17;6.00;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:43:43;6.00;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:46:15;6.00;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:48:42;6.00;82.20
4406;DHT22;2216;53.806;11.598;2023-01-05T17:51:07;6.00;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T17:53:33;6.00;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T17:55:59;6.00;82.10
4406;DHT22;2216;53.806;11.598;2023-01-05T17:58:24;6.00;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T18:00:50;6.00;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T18:03:16;6.00;81.90
4406;DHT22;2216;53.806;11.598;2023-01-05T18:05:47;6.00;82.00
4406;DHT22;2216;53.806;11.598;2023-01-05T18:08:15;5.90;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T18:10:41;5.90;81.80
4406;DHT22;2216;53.806;11.598;2023-01-05T18:13:08;5.80;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T18:15:34;5.80;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T18:18:06;5.80;81.60
4406;DHT22;2216;53.806;11.598;2023-01-05T18:20:31;5.70;81.40
4406;DHT22;2216;53.806;11.598;2023-01-05T18:22:57;5.70;81.30
4406;DHT22;2216;53.806;11.598;2023-01-05T18:25:23;5.70;81.30
4406;DHT22;2216;53.806;11.598;2023-01-05T18:27:49;5.60;81.20
4406;DHT22;2216;53.806;11.598;2023-01-05T18:30:15;5.50;81.30
4406;DHT22;2216;53.806;11.598;2023-01-05T18:32:41;5.50;81.20
4406;DHT22;2216;53.806;11.598;2023-01-05T18:35:08;5.40;81.20
4406;DHT22;2216;53.806;11.598;2023-01-05T18:37:34;5.30;81.20
4406;DHT22;2216;53.806;11.598;2023-01-05T18:40:00;5.30;81.30
4406;DHT22;2216;53.806;11.598;2023-01-05T18:42:25;5.20;81.20
4406;DHT22;2216;53.806;11.598;2023-01-05T18:44:51;5.20;81.00
4406;DHT22;2216;53.806;11.598;2023-01-05T18:47:17;5.10;81.10
4406;DHT22;2216;53.806;11.598;2023-01-05T18:49:43;5.10;81.10
4406;DHT22;2216;53.806;11.598;2023-01-05T18:52:09;5.00;81.10
4406;DHT22;2216;53.806;11.598;2023-01-05T18:54:35;4.90;81.10
4406;DHT22;2216;53.806;11.598;2023-01-05T18:57:01;4.90;81.10
4406;DHT22;2216;53.806;11.598;2023-01-05T18:59:27;4.80;81.10
4406;DHT22;2216;53.806;11.598;2023-01-05T19:01:52;4.80;81.10
4406;DHT22;2216;53.806;11.598;2023-01-05T19:04:18;4.70;81.00