sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2023-09-07T00:00:09;100484.41;;;17.49;68.70
65666;BME280;52365;47.464;18.976;2023-09-07T00:00:46;100489.13;;;17.54;68.50
65666;BME280;52365;47.464;18.976;2023-09-07T00:01:22;100481.66;;;17.49;68.65
65666;BME280;52365;47.464;18.976;2023-09-07T00:01:58;100484.00;;;17.62;68.48
65666;BME280;52365;47.464;18.976;2023-09-07T00:02:34;100469.53;;;17.82;67.77
65666;BME280;52365;47.464;18.976;2023-09-07T00:03:12;100475.25;;;17.84;67.62
65666;BME280;52365;47.464;18.976;2023-09-07T00:03:48;100484.25;;;17.64;67.84
65666;BME280;52365;47.464;18.976;2023-09-07T00:04:24;100485.09;;;17.44;68.50
65666;BME280;52365;47.464;18.976;2023-09-07T00:05:00;100484.06;;;17.42;68.81
65666;BME280;52365;47.464;18.976;2023-09-07T00:05:36;100482.91;;;17.48;68.76
65666;BME280;52365;47.464;18.976;2023-09-07T00:06:12;100485.97;;;17.61;68.38
65666;BME280;52365;47.464;18.976;2023-09-07T00:06:49;100483.03;;;17.65;67.98
65666;BME280;52365;47.464;18.976;2023-09-07T00:07:25;100478.28;;;17.60;68.02
65666;BME280;52365;47.464;18.976;2023-09-07T00:08:01;100480.56;;;17.67;67.83
65666;BME280;52365;47.464;18.976;2023-09-07T00:08:37;100484.72;;;17.57;67.85
65666;BME280;52365;47.464;18.976;2023-09-07T00:09:13;100482.91;;;17.48;68.27
65666;BME280;52365;47.464;18.976;2023-09-07T00:09:51;100482.84;;;17.43;68.51
65666;BME280;52365;47.464;18.976;2023-09-07T00:10:27;100482.94;;;17.22;69.09
65666;BME280;52365;47.464;18.976;2023-09-07T00:11:07;100476.78;;;17.27;69.31
65666;BME280;52365;47.464;18.976;2023-09-07T00:11:45;100481.09;;;17.40;68.87
65666;BME280;52365;47.464;18.976;2023-09-07T00:12:21;100479.69;;;17.50;68.59
65666;BME280;52365;47.464;18.976;2023-09-07T00:12:57;100486.19;;;17.58;68.12
65666;BME280;52365;47.464;18.976;2023-09-07T00:13:33;100476.19;;;17.44;68.20
65666;BME280;52365;47.464;18.976;2023-09-07T00:14:09;100474.91;;;17.39;68.39
65666;BME280;52365;47.464;18.976;2023-09-07T00:14:45;100477.34;;;17.37;68.48
65666;BME280;52365;47.464;18.976;2023-09-07T00:15:22;100480.13;;;17.43;68.54
65666;BME280;52365;47.464;18.976;2023-09-07T00:15:59;100482.38;;;17.44;68.31
65666;BME280;52365;47.464;18.976;2023-09-07T00:16:36;100478.34;;;17.34;68.70
65666;BME280;52365;47.464;18.976;2023-09-07T00:17:13;100479.12;;;17.40;68.70
65666;BME280;52365;47.464;18.976;2023-09-07T00:17:49;100485.06;;;17.39;68.79
65666;BME280;52365;47.464;18.976;2023-09-07T00:18:27;100482.81;;;17.37;68.89
65666;BME280;52365;47.464;18.976;2023-09-07T00:19:04;100479.34;;;17.36;68.93
65666;BME280;52365;47.464;18.976;2023-09-07T00:19:40;100469.94;;;17.69;68.17
65666;BME280;52365;47.464;18.976;2023-09-07T00:20:16;100478.84;;;18.01;66.82
65666;BME280;52365;47.464;18.976;2023-09-07T00:20:52;100478.75;;;17.58;67.36
65666;BME280;52365;47.464;18.976;2023-09-07T00:21:28;100484.59;;;17.46;68.11
65666;BME280;52365;47.464;18.976;2023-09-07T00:22:04;100474.72;;;17.48;68.39
65666;BME280;52365;47.464;18.976;2023-09-07T00:22:40;100475.13;;;17.67;67.76
65666;BME280;52365;47.464;18.976;2023-09-07T00:23:16;100485.91;;;17.56;67.67
65666;BME280;52365;47.464;18.976;2023-09-07T00:23:52;100481.50;;;17.01;69.21
65666;BME280;52365;47.464;18.976;2023-09-07T00:24:30;100481.37;;;17.16;69.75
65666;BME280;52365;47.464;18.976;2023-09-07T00:25:07;100483.91;;;17.51;68.83
65666;BME280;52365;47.464;18.976;2023-09-07T00:25:44;100473.16;;;17.73;67.72
65666;BME280;52365;47.464;18.976;2023-09-07T00:26:20;100481.84;;;17.40;68.09
65666;BME280;52365;47.464;18.976;2023-09-07T00:26:57;100474.84;;;17.33;68.44
65666;BME280;52365;47.464;18.976;2023-09-07T00:27:34;100479.09;;;17.34;68.69
65666;BME280;52365;47.464;18.976;2023-09-07T00:28:10;100483.00;;;17.33;68.58
65666;BME280;52365;47.464;18.976;2023-09-07T00:28:46;100474.00;;;17.48;68.38
65666;BME280;52365;47.464;18.976;2023-09-07T00:29:22;100473.47;;;17.44;68.15
65666;BME280;52365;47.464;18.976;2023-09-07T00:29:58;100476.97;;;17.50;68.23
65666;BME280;52365;47.464;18.976;2023-09-07T00:30:34;100479.47;;;17.53;67.94
65666;BME280;52365;47.464;18.976;2023-09-07T00:31:10;100478.41;;;17.45;68.03
65666;BME280;52365;47.464;18.976;2023-09-07T00:31:46;100471.94;;;17.43;68.09
65666;BME280;52365;47.464;18.976;2023-09-07T00:32:22;100475.00;;;17.24;68.72
65666;BME280;52365;47.464;18.976;2023-09-07T00:32:58;100476.66;;;17.16;68.98
65666;BME280;52365;47.464;18.976;2023-09-07T00:33:34;100479.28;;;17.31;68.89
65666;BME280;52365;47.464;18.976;2023-09-07T00:34:10;100476.91;;;17.12;69.52
65666;BME280;52365;47.464;18.976;2023-09-07T00:34:46;100482.66;;;16.94;69.90
65666;BME280;52365;47.464;18.976;2023-09-07T00:35:22;100484.84;;;16.90;70.24
65666;BME280;52365;47.464;18.976;2023-09-07T00:36:00;100484.47;;;17.03;69.94
65666;BME280;52365;47.464;18.976;2023-09-07T00:36:36;100475.50;;;16.97;69.76
65666;BME280;52365;47.464;18.976;2023-09-07T00:37:13;100480.63;;;17.15;69.56
65666;BME280;52365;47.464;18.976;2023-09-07T00:37:49;100485.13;;;17.50;68.32
65666;BME280;52365;47.464;18.976;2023-09-07T00:38:25;100489.22;;;17.34;67.90
65666;BME280;52365;47.464;18.976;2023-09-07T00:39:01;100488.41;;;17.02;68.75
65666;BME280;52365;47.464;18.976;2023-09-07T00:39:38;100482.25;;;16.81;69.72
65666;BME280;52365;47.464;18.976;2023-09-07T00:40:14;100485.59;;;16.91;69.89
65666;BME280;52365;47.464;18.976;2023-09-07T00:40:50;100493.22;;;16.86;69.83
65666;BME280;52365;47.464;18.976;2023-09-07T00:41:26;100480.78;;;16.80;70.08
65666;BME280;52365;47.464;18.976;2023-09-07T00:42:02;100489.81;;;16.71;70.36
65666;BME280;52365;47.464;18.976;2023-09-07T00:42:39;100481.37;;;16.69;70.51
65666;BME280;52365;47.464;18.976;2023-09-07T00:43:15;100483.53;;;16.85;70.17
65666;BME280;52365;47.464;18.976;2023-09-07T00:43:51;100495.22;;;16.86;69.86
65666;BME280;52365;47.464;18.976;2023-09-07T00:44:27;100482.19;;;16.96;69.65
65666;BME280;52365;47.464;18.976;2023-09-07T00:45:03;100487.09;;;17.18;69.01
65666;BME280;52365;47.464;18.976;2023-09-07T00:45:39;100489.22;;;17.34;68.03
65666;BME280;52365;47.464;18.976;2023-09-07T00:46:16;100486.44;;;17.28;67.94
65666;BME280;52365;47.464;18.976;2023-09-07T00:46:52;100493.28;;;16.92;68.98
65666;BME280;52365;47.464;18.976;2023-09-07T00:47:28;100490.34;;;16.55;70.17
65666;BME280;52365;47.464;18.976;2023-09-07T00:48:05;100487.69;;;16.40;71.20
65666;BME280;52365;47.464;18.976;2023-09-07T00:48:41;100490.50;;;16.86;70.43
65666;BME280;52365;47.464;18.976;2023-09-07T00:49:17;100477.69;;;16.93;69.79
65666;BME280;52365;47.464;18.976;2023-09-07T00:49:53;100479.66;;;16.72;70.17
65666;BME280;52365;47.464;18.976;2023-09-07T00:50:30;100478.53;;;16.78;70.50
65666;BME280;52365;47.464;18.976;2023-09-07T00:51:06;100489.16;;;17.28;69.09
65666;BME280;52365;47.464;18.976;2023-09-07T00:51:43;100480.44;;;16.72;69.80
65666;BME280;52365;47.464;18.976;2023-09-07T00:52:21;100477.16;;;16.48;71.28
65666;BME280;52365;47.464;18.976;2023-09-07T00:52:59;100490.78;;;16.68;71.08
65666;BME280;52365;47.464;18.976;2023-09-07T00:53:36;100486.12;;;16.54;71.29
65666;BME280;52365;47.464;18.976;2023-09-07T00:54:12;100487.09;;;16.51;71.47
65666;BME280;52365;47.464;18.976;2023-09-07T00:54:49;100485.28;;;16.42;71.75
65666;BME280;52365;47.464;18.976;2023-09-07T00:55:27;100480.28;;;16.61;71.38
65666;BME280;52365;47.464;18.976;2023-09-07T00:56:03;100489.69;;;16.60;71.21
65666;BME280;52365;47.464;18.976;2023-09-07T00:56:40;100484.44;;;16.77;70.94
65666;BME280;52365;47.464;18.976;2023-09-07T00:57:17;100484.34;;;16.71;70.79
65666;BME280;52365;47.464;18.976;2023-09-07T00:57:54;100486.41;;;16.76;70.70
65666;BME280;52365;47.464;18.976;2023-09-07T00:58:31;100480.25;;;17.02;70.23
65666;BME280;52365;47.464;18.976;2023-09-07T00:59:07;100480.81;;;17.37;68.87
65666;BME280;52365;47.464;18.976;2023-09-07T00:59:44;100481.63;;;17.44;68.05
65666;BME280;52365;47.464;18.976;2023-09-07T01:00:20;100473.88;;;17.68;67.18
65666;BME280;52365;47.464;18.976;2023-09-07T01:00:57;100473.03;;;16.99;68.31
65666;BME280;52365;47.464;18.976;2023-09-07T01:01:33;100481.09;;;16.26;70.97
65666;BME280;52365;47.464;18.976;2023-09-07T01:02:10;100476.34;;;16.82;70.55
65666;BME280;52365;47.464;18.976;2023-09-07T01:02:47;100473.44;;;17.12;69.10
65666;BME280;52365;47.464;18.976;2023-09-07T01:03:23;100476.91;;;16.86;68.87
65666;BME280;52365;47.464;18.976;2023-09-07T01:03:59;100471.75;;;16.94;69.13
65666;BME280;52365;47.464;18.976;2023-09-07T01:04:35;100472.91;;;17.08;68.69
65666;BME280;52365;47.464;18.976;2023-09-07T01:05:11;100477.28;;;17.00;68.71
65666;BME280;52365;47.464;18.976;2023-09-07T01:06:14;100477.75;;;16.98;68.85
65666;BME280;52365;47.464;18.976;2023-09-07T01:06:56;100468.72;;;17.12;68.66
65666;BME280;52365;47.464;18.976;2023-09-07T01:07:46;100474.06;;;17.27;68.02
65666;BME280;52365;47.464;18.976;2023-09-07T01:08:27;100470.31;;;16.99;68.77
65666;BME280;52365;47.464;18.976;2023-09-07T01:09:14;100476.34;;;16.82;69.54
65666;BME280;52365;47.464;18.976;2023-09-07T01:09:57;100480.22;;;16.76;70.02
65666;BME280;52365;47.464;18.976;2023-09-07T01:10:34;100480.75;;;17.00;69.58
65666;BME280;52365;47.464;18.976;2023-09-07T01:11:16;100482.25;;;16.81;69.59
65666;BME280;52365;47.464;18.976;2023-09-07T01:11:53;100476.59;;;16.84;69.60
65666;BME280;52365;47.464;18.976;2023-09-07T01:12:29;100480.22;;;16.76;70.05
65666;BME280;52365;47.464;18.976;2023-09-07T01:13:06;100470.63;;;16.80;69.93
65666;BME280;52365;47.464;18.976;2023-09-07T01:13:42;100486.66;;;16.99;69.29
65666;BME280;52365;47.464;18.976;2023-09-07T01:14:18;100479.56;;;17.07;68.97
65666;BME280;52365;47.464;18.976;2023-09-07T01:14:54;100475.72;;;16.93;68.97
65666;BME280;52365;47.464;18.976;2023-09-07T01:15:31;100474.03;;;16.75;69.42
65666;BME280;52365;47.464;18.976;2023-09-07T01:16:08;100478.41;;;16.47;70.49
65666;BME280;52365;47.464;18.976;2023-09-07T01:16:45;100477.44;;;16.29;71.60
65666;BME280;52365;47.464;18.976;2023-09-07T01:17:21;100493.56;;;16.53;71.24
65666;BME280;52365;47.464;18.976;2023-09-07T01:17:58;100482.69;;;16.74;70.46
65666;BME280;52365;47.464;18.976;2023-09-07T01:18:35;100479.47;;;16.96;69.85
65666;BME280;52365;47.464;18.976;2023-09-07T01:19:13;100479.12;;;17.14;69.03
65666;BME280;52365;47.464;18.976;2023-09-07T01:19:50;100474.37;;;17.35;68.23
65666;BME280;52365;47.464;18.976;2023-09-07T01:20:28;100491.47;;;17.35;67.73
65666;BME280;52365;47.464;18.976;2023-09-07T01:21:06;100477.97;;;16.95;68.78
65666;BME280;52365;47.464;18.976;2023-09-07T01:21:46;100491.81;;;17.17;68.68
65666;BME280;52365;47.464;18.976;2023-09-07T01:22:23;100483.56;;;17.11;68.54
65666;BME280;52365;47.464;18.976;2023-09-07T01:23:00;100483.47;;;17.26;68.16
65666;BME280;52365;47.464;18.976;2023-09-07T01:23:37;100485.91;;;17.24;67.89
65666;BME280;52365;47.464;18.976;2023-09-07T01:24:13;100488.63;;;17.24;67.86
65666;BME280;52365;47.464;18.976;2023-09-07T01:24:51;100487.53;;;17.10;67.90
65666;BME280;52365;47.464;18.976;2023-09-07T01:25:28;100489.69;;;16.80;68.91
65666;BME280;52365;47.464;18.976;2023-09-07T01:26:07;100484.84;;;16.90;69.16
65666;BME280;52365;47.464;18.976;2023-09-07T01:26:44;100481.31;;;16.84;69.27
65666;BME280;52365;47.464;18.976;2023-09-07T01:27:25;100474.91;;;16.87;69.28
65666;BME280;52365;47.464;18.976;2023-09-07T01:28:01;100480.44;;;16.72;69.75
65666;BME280;52365;47.464;18.976;2023-09-07T01:28:37;100484.09;;;16.69;70.01
65666;BME280;52365;47.464;18.976;2023-09-07T01:29:13;100483.53;;;16.85;69.82
65666;BME280;52365;47.464;18.976;2023-09-07T01:29:51;100481.31;;;16.84;69.46
65666;BME280;52365;47.464;18.976;2023-09-07T01:30:28;100482.62;;;16.68;69.83
65666;BME280;52365;47.464;18.976;2023-09-07T01:31:04;100487.84;;;16.51;70.55
65666;BME280;52365;47.464;18.976;2023-09-07T01:31:41;100485.00;;;16.60;70.57
65666;BME280;52365;47.464;18.976;2023-09-07T01:32:17;100474.63;;;16.85;70.09
65666;BME280;52365;47.464;18.976;2023-09-07T01:32:53;100476.84;;;17.07;69.05
65666;BME280;52365;47.464;18.976;2023-09-07T01:33:29;100477.69;;;16.93;68.92
65666;BME280;52365;47.464;18.976;2023-09-07T01:34:06;100481.94;;;16.73;69.46
65666;BME280;52365;47.464;18.976;2023-09-07T01:34:42;100486.06;;;16.69;69.76
65666;BME280;52365;47.464;18.976;2023-09-07T01:35:18;100476.63;;;16.44;70.57
65666;BME280;52365;47.464;18.976;2023-09-07T01:35:57;100480.69;;;16.54;70.59
65666;BME280;52365;47.464;18.976;2023-09-07T01:36:33;100484.31;;;16.45;70.62
65666;BME280;52365;47.464;18.976;2023-09-07T01:37:09;100478.81;;;16.60;70.46
65666;BME280;52365;47.464;18.976;2023-09-07T01:37:45;100476.28;;;16.56;70.40
65666;BME280;52365;47.464;18.976;2023-09-07T01:38:22;100482.88;;;16.70;70.14
65666;BME280;52365;47.464;18.976;2023-09-07T01:38:58;100479.34;;;16.84;69.57
65666;BME280;52365;47.464;18.976;2023-09-07T01:39:34;100479.06;;;16.82;69.33
65666;BME280;52365;47.464;18.976;2023-09-07T01:40:10;100480.97;;;16.76;69.54
65666;BME280;52365;47.464;18.976;2023-09-07T01:40:46;100483.16;;;16.72;69.73
65666;BME280;52365;47.464;18.976;2023-09-07T01:41:22;100475.94;;;16.69;69.79
65666;BME280;52365;47.464;18.976;2023-09-07T01:41:58;100473.28;;;16.54;70.32
65666;BME280;52365;47.464;18.976;2023-09-07T01:42:34;100475.81;;;16.78;70.01
65666;BME280;52365;47.464;18.976;2023-09-07T01:43:10;100483.97;;;16.78;69.56
65666;BME280;52365;47.464;18.976;2023-09-07T01:43:47;100483.28;;;16.63;69.99
65666;BME280;52365;47.464;18.976;2023-09-07T01:44:23;100478.81;;;16.60;70.22
65666;BME280;52365;47.464;18.976;2023-09-07T01:45:01;100484.19;;;16.75;69.82
65666;BME280;52365;47.464;18.976;2023-09-07T01:45:38;100492.25;;;16.69;69.91
65666;BME280;52365;47.464;18.976;2023-09-07T01:46:14;100489.22;;;16.82;69.48
65666;BME280;52365;47.464;18.976;2023-09-07T01:46:50;100486.28;;;16.85;69.29
65666;BME280;52365;47.464;18.976;2023-09-07T01:47:26;100478.22;;;16.97;68.79
65666;BME280;52365;47.464;18.976;2023-09-07T01:48:02;100477.16;;;16.89;68.65
65666;BME280;52365;47.464;18.976;2023-09-07T01:48:39;100486.81;;;16.69;69.24
65666;BME280;52365;47.464;18.976;2023-09-07T01:49:15;100484.34;;;16.71;69.54
65666;BME280;52365;47.464;18.976;2023-09-07T01:49:51;100485.44;;;16.59;69.79
65666;BME280;52365;47.464;18.976;2023-09-07T01:50:27;100484.91;;;16.55;70.04
65666;BME280;52365;47.464;18.976;2023-09-07T01:51:03;100482.41;;;16.51;70.21
65666;BME280;52365;47.464;18.976;2023-09-07T01:51:39;100487.22;;;16.62;70.01
65666;BME280;52365;47.464;18.976;2023-09-07T01:52:15;100482.06;;;16.64;69.83
65666;BME280;52365;47.464;18.976;2023-09-07T01:52:51;100494.69;;;16.67;69.63
65666;BME280;52365;47.464;18.976;2023-09-07T01:53:27;100484.31;;;16.66;69.61
65666;BME280;52365;47.464;18.976;2023-09-07T01:54:03;100488.06;;;16.68;69.66
65666;BME280;52365;47.464;18.976;2023-09-07T01:54:40;100489.47;;;16.63;69.77
65666;BME280;52365;47.464;18.976;2023-09-07T01:55:16;100482.72;;;16.59;69.97
65666;BME280;52365;47.464;18.976;2023-09-07T01:55:56;100492.13;;;16.58;70.05
65666;BME280;52365;47.464;18.976;2023-09-07T01:56:34;100485.38;;;16.53;70.24
65666;BME280;52365;47.464;18.976;2023-09-07T01:57:10;100484.00;;;16.63;70.23
65666;BME280;52365;47.464;18.976;2023-09-07T01:57:46;100481.37;;;16.90;69.37
65666;BME280;52365;47.464;18.976;2023-09-07T01:58:22;100480.03;;;17.05;68.61
65666;BME280;52365;47.464;18.976;2023-09-07T01:58:59;100485.50;;;17.05;68.16
65666;BME280;52365;47.464;18.976;2023-09-07T01:59:35;100482.56;;;17.09;68.10
65666;BME280;52365;47.464;18.976;2023-09-07T02:00:12;100481.75;;;17.03;68.17
65666;BME280;52365;47.464;18.976;2023-09-07T02:00:48;100479.94;;;17.20;67.82
65666;BME280;52365;47.464;18.976;2023-09-07T02:01:27;100484.22;;;17.27;67.41
65666;BME280;52365;47.464;18.976;2023-09-07T02:02:05;100475.28;;;17.26;67.28
65666;BME280;52365;47.464;18.976;2023-09-07T02:02:41;100485.31;;;17.15;67.29
65666;BME280;52365;47.464;18.976;2023-09-07T02:03:17;100480.31;;;17.07;67.60
65666;BME280;52365;47.464;18.976;2023-09-07T02:03:53;100486.41;;;16.97;67.96
65666;BME280;52365;47.464;18.976;2023-09-07T02:04:29;100492.41;;;16.80;68.35
65666;BME280;52365;47.464;18.976;2023-09-07T02:05:05;100486.16;;;16.74;68.83
65666;BME280;52365;47.464;18.976;2023-09-07T02:05:45;100488.25;;;16.85;68.73
65666;BME280;52365;47.464;18.976;2023-09-07T02:06:21;100493.22;;;16.86;68.50
65666;BME280;52365;47.464;18.976;2023-09-07T02:06:57;100489.28;;;16.87;68.41
65666;BME280;52365;47.464;18.976;2023-09-07T02:07:33;100486.59;;;16.93;68.22
65666;BME280;52365;47.464;18.976;2023-09-07T02:08:09;100485.69;;;17.02;67.96
65666;BME280;52365;47.464;18.976;2023-09-07T02:08:45;100485.66;;;16.96;67.89
65666;BME280;52365;47.464;18.976;2023-09-07T02:09:22;100489.13;;;16.97;67.94
65666;BME280;52365;47.464;18.976;2023-09-07T02:09:58;100496.75;;;16.93;67.94
65666;BME280;52365;47.464;18.976;2023-09-07T02:10:34;100490.22;;;16.84;68.20
65666;BME280;52365;47.464;18.976;2023-09-07T02:11:10;100479.34;;;16.84;68.33
65666;BME280;52365;47.464;18.976;2023-09-07T02:11:46;100487.63;;;16.96;68.08
65666;BME280;52365;47.464;18.976;2023-09-07T02:12:22;100492.62;;;17.03;67.68
65666;BME280;52365;47.464;18.976;2023-09-07T02:12:58;100482.28;;;17.07;67.44
65666;BME280;52365;47.464;18.976;2023-09-07T02:13:34;100482.44;;;16.98;67.51
65666;BME280;52365;47.464;18.976;2023-09-07T02:14:10;100492.72;;;17.08;67.43
65666;BME280;52365;47.464;18.976;2023-09-07T02:14:46;100486.59;;;17.19;66.95
65666;BME280;52365;47.464;18.976;2023-09-07T02:15:22;100488.63;;;17.24;66.59
65666;BME280;52365;47.464;18.976;2023-09-07T02:16:03;100491.84;;;17.23;66.53
65666;BME280;52365;47.464;18.976;2023-09-07T02:16:39;100485.66;;;17.22;66.46
65666;BME280;52365;47.464;18.976;2023-09-07T02:17:15;100492.94;;;16.84;67.23
65666;BME280;52365;47.464;18.976;2023-09-07T02:17:53;100493.63;;;16.59;68.31
65666;BME280;52365;47.464;18.976;2023-09-07T02:18:29;100489.94;;;16.62;68.72
65666;BME280;52365;47.464;18.976;2023-09-07T02:19:05;100491.31;;;16.72;68.50
65666;BME280;52365;47.464;18.976;2023-09-07T02:19:42;100489.06;;;16.71;68.35
65666;BME280;52365;47.464;18.976;2023-09-07T02:20:19;100489.88;;;16.56;68.61
65666;BME280;52365;47.464;18.976;2023-09-07T02:21:03;100493.06;;;16.55;68.85
65666;BME280;52365;47.464;18.976;2023-09-07T02:21:39;100496.56;;;16.55;68.96
65666;BME280;52365;47.464;18.976;2023-09-07T02:22:15;100492.31;;;16.54;69.04
65666;BME280;52365;47.464;18.976;2023-09-07T02:22:51;100489.81;;;16.71;68.68
65666;BME280;52365;47.464;18.976;2023-09-07T02:23:29;100490.91;;;16.79;68.35
65666;BME280;52365;47.464;18.976;2023-09-07T02:24:06;100493.06;;;16.96;67.73
65666;BME280;52365;47.464;18.976;2023-09-07T02:24:42;100489.97;;;16.82;67.81
65666;BME280;52365;47.464;18.976;2023-09-07T02:25:18;100484.25;;;16.60;68.47
65666;BME280;52365;47.464;18.976;2023-09-07T02:25:54;100492.88;;;16.58;68.96
65666;BME280;52365;47.464;18.976;2023-09-07T02:26:30;100487.78;;;16.66;68.81
65666;BME280;52365;47.464;18.976;2023-09-07T02:27:06;100490.78;;;16.68;68.78
65666;BME280;52365;47.464;18.976;2023-09-07T02:27:42;100490.53;;;16.72;68.54
65666;BME280;52365;47.464;18.976;2023-09-07T02:28:18;100478.44;;;16.93;67.90
65666;BME280;52365;47.464;18.976;2023-09-07T02:28:54;100489.53;;;16.90;67.38
65666;BME280;52365;47.464;18.976;2023-09-07T02:29:30;100486.41;;;16.76;67.75
65666;BME280;52365;47.464;18.976;2023-09-07T02:30:06;100485.47;;;16.79;67.85
65666;BME280;52365;47.464;18.976;2023-09-07T02:30:43;100488.72;;;16.63;68.12
65666;BME280;52365;47.464;18.976;2023-09-07T02:31:19;100487.63;;;16.55;68.55
65666;BME280;52365;47.464;18.976;2023-09-07T02:31:55;100489.41;;;16.37;69.07
65666;BME280;52365;47.464;18.976;2023-09-07T02:32:32;100492.06;;;16.52;69.12
65666;BME280;52365;47.464;18.976;2023-09-07T02:33:09;100492.09;;;16.73;68.43
65666;BME280;52365;47.464;18.976;2023-09-07T02:33:45;100483.88;;;16.93;67.67
65666;BME280;52365;47.464;18.976;2023-09-07T02:34:21;100490.59;;;16.98;67.15
65666;BME280;52365;47.464;18.976;2023-09-07T02:34:57;100490.91;;;16.79;67.20
65666;BME280;52365;47.464;18.976;2023-09-07T02:35:36;100493.63;;;16.59;67.88
65666;BME280;52365;47.464;18.976;2023-09-07T02:36:13;100488.84;;;16.54;68.44
65666;BME280;52365;47.464;18.976;2023-09-07T02:36:49;100492.59;;;16.77;68.00
65666;BME280;52365;47.464;18.976;2023-09-07T02:37:25;100495.13;;;16.80;67.69
65666;BME280;52365;47.464;18.976;2023-09-07T02:38:01;100490.22;;;16.64;67.75
65666;BME280;52365;47.464;18.976;2023-09-07T02:38:37;100495.88;;;16.40;68.51
65666;BME280;52365;47.464;18.976;2023-09-07T02:39:13;100489.81;;;16.30;69.19
65666;BME280;52365;47.464;18.976;2023-09-07T02:39:49;100497.28;;;16.35;69.27
65666;BME280;52365;47.464;18.976;2023-09-07T02:40:25;100488.53;;;16.46;68.99
65666;BME280;52365;47.464;18.976;2023-09-07T02:41:01;100498.59;;;16.60;68.52
65666;BME280;52365;47.464;18.976;2023-09-07T02:41:38;100493.63;;;16.39;68.48
65666;BME280;52365;47.464;18.976;2023-09-07T02:42:14;100491.44;;;16.22;69.17
65666;BME280;52365;47.464;18.976;2023-09-07T02:42:50;100492.75;;;16.47;68.93
65666;BME280;52365;47.464;18.976;2023-09-07T02:43:26;100498.81;;;16.77;68.05
65666;BME280;52365;47.464;18.976;2023-09-07T02:44:02;100496.22;;;16.89;67.52
65666;BME280;52365;47.464;18.976;2023-09-07T02:44:38;100492.41;;;16.80;67.30
65666;BME280;52365;47.464;18.976;2023-09-07T02:45:15;100496.28;;;16.53;67.94
65666;BME280;52365;47.464;18.976;2023-09-07T02:45:51;100491.31;;;16.31;68.75
65666;BME280;52365;47.464;18.976;2023-09-07T02:46:27;100498.53;;;16.34;69.06
65666;BME280;52365;47.464;18.976;2023-09-07T02:47:03;100500.38;;;16.43;68.87
65666;BME280;52365;47.464;18.976;2023-09-07T02:47:39;100497.63;;;16.43;68.72
65666;BME280;52365;47.464;18.976;2023-09-07T02:48:15;100511.06;;;16.47;68.64
65666;BME280;52365;47.464;18.976;2023-09-07T02:48:52;100499.88;;;16.45;68.55
65666;BME280;52365;47.464;18.976;2023-09-07T02:49:30;100508.66;;;16.34;68.77
65666;BME280;52365;47.464;18.976;2023-09-07T02:50:06;100505.59;;;16.26;69.32
65666;BME280;52365;47.464;18.976;2023-09-07T02:50:42;100501.28;;;16.20;69.49
65666;BME280;52365;47.464;18.976;2023-09-07T02:51:21;100499.59;;;16.22;69.64
65666;BME280;52365;47.464;18.976;2023-09-07T02:51:57;100502.88;;;16.26;69.61
65666;BME280;52365;47.464;18.976;2023-09-07T02:52:33;100505.34;;;16.09;69.93
65666;BME280;52365;47.464;18.976;2023-09-07T02:53:09;100499.34;;;16.05;70.29
65666;BME280;52365;47.464;18.976;2023-09-07T02:53:45;100500.97;;;15.97;70.71
65666;BME280;52365;47.464;18.976;2023-09-07T02:54:21;100503.03;;;16.02;70.79
65666;BME280;52365;47.464;18.976;2023-09-07T02:54:57;100496.19;;;16.07;70.63
65666;BME280;52365;47.464;18.976;2023-09-07T02:55:33;100499.09;;;16.24;70.25
65666;BME280;52365;47.464;18.976;2023-09-07T02:56:10;100502.03;;;16.20;70.02
65666;BME280;52365;47.464;18.976;2023-09-07T02:56:49;100499.34;;;16.41;69.40
65666;BME280;52365;47.464;18.976;2023-09-07T02:57:25;100497.53;;;16.17;69.56
65666;BME280;52365;47.464;18.976;2023-09-07T02:58:03;100505.63;;;16.11;69.93
65666;BME280;52365;47.464;18.976;2023-09-07T02:58:39;100499.97;;;15.95;70.42
65666;BME280;52365;47.464;18.976;2023-09-07T02:59:15;100505.94;;;15.99;70.65
65666;BME280;52365;47.464;18.976;2023-09-07T02:59:52;100503.12;;;16.28;70.04
65666;BME280;52365;47.464;18.976;2023-09-07T03:00:28;100506.47;;;16.58;68.91
65666;BME280;52365;47.464;18.976;2023-09-07T03:01:07;100503.97;;;16.34;68.92
65666;BME280;52365;47.464;18.976;2023-09-07T03:01:47;100505.28;;;16.04;69.87
65666;BME280;52365;47.464;18.976;2023-09-07T03:02:23;100499.16;;;16.09;70.22
65666;BME280;52365;47.464;18.976;2023-09-07T03:02:59;100500.12;;;16.26;69.75
65666;BME280;52365;47.464;18.976;2023-09-07T03:03:35;100505.34;;;16.09;69.87
65666;BME280;52365;47.464;18.976;2023-09-07T03:04:12;100502.69;;;15.95;70.34
65666;BME280;52365;47.464;18.976;2023-09-07T03:04:53;100505.28;;;15.89;70.64
65666;BME280;52365;47.464;18.976;2023-09-07T03:05:29;100503.56;;;16.06;70.41
65666;BME280;52365;47.464;18.976;2023-09-07T03:06:12;100499.03;;;16.18;70.06
65666;BME280;52365;47.464;18.976;2023-09-07T03:06:48;100501.25;;;16.34;69.13
65666;BME280;52365;47.464;18.976;2023-09-07T03:07:24;100495.31;;;16.16;69.27
65666;BME280;52365;47.464;18.976;2023-09-07T03:08:00;100502.81;;;16.06;69.68
65666;BME280;52365;47.464;18.976;2023-09-07T03:08:36;100499.84;;;16.04;69.95
65666;BME280;52365;47.464;18.976;2023-09-07T03:09:13;100505.28;;;16.04;70.11
65666;BME280;52365;47.464;18.976;2023-09-07T03:09:52;100503.53;;;15.86;70.49