sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10958;BME280;5531;42.570;23.676;2022-11-02T00:01:58;92710.13;;;14.43;51.28
10958;BME280;5531;42.570;23.676;2022-11-02T00:04:27;92706.50;;;14.44;51.20
10958;BME280;5531;42.570;23.676;2022-11-02T00:06:55;92713.38;;;14.45;51.27
10958;BME280;5531;42.570;23.676;2022-11-02T00:09:27;92714.41;;;14.44;51.70
10958;BME280;5531;42.570;23.676;2022-11-02T00:11:56;92707.31;;;14.45;51.40
10958;BME280;5531;42.570;23.676;2022-11-02T00:14:25;92704.47;;;14.46;51.15
10958;BME280;5531;42.570;23.676;2022-11-02T00:16:54;92706.91;;;14.48;51.45
10958;BME280;5531;42.570;23.676;2022-11-02T00:19:23;92705.91;;;14.49;51.40
10958;BME280;5531;42.570;23.676;2022-11-02T00:21:52;92708.53;;;14.49;51.47
10958;BME280;5531;42.570;23.676;2022-11-02T00:24:23;92716.44;;;14.49;51.72
10958;BME280;5531;42.570;23.676;2022-11-02T00:26:55;92701.84;;;14.46;51.06
10958;BME280;5531;42.570;23.676;2022-11-02T00:29:24;92702.03;;;14.45;51.55
10958;BME280;5531;42.570;23.676;2022-11-02T00:31:53;92698.00;;;14.42;51.17
10958;BME280;5531;42.570;23.676;2022-11-02T00:34:22;92702.22;;;14.43;51.73
10958;BME280;5531;42.570;23.676;2022-11-02T00:36:52;92696.97;;;14.43;51.71
10958;BME280;5531;42.570;23.676;2022-11-02T00:39:21;92705.91;;;14.42;51.23
10958;BME280;5531;42.570;23.676;2022-11-02T00:41:50;92701.63;;;14.41;51.86
10958;BME280;5531;42.570;23.676;2022-11-02T00:44:22;92694.72;;;14.40;51.87
10958;BME280;5531;42.570;23.676;2022-11-02T00:46:51;92696.34;;;14.41;51.40
10958;BME280;5531;42.570;23.676;2022-11-02T00:49:20;92694.72;;;14.40;51.78
10958;BME280;5531;42.570;23.676;2022-11-02T00:51:49;92691.88;;;14.35;51.60
10958;BME280;5531;42.570;23.676;2022-11-02T00:54:18;92688.66;;;14.33;52.07
10958;BME280;5531;42.570;23.676;2022-11-02T00:56:47;92689.66;;;14.32;51.91
10958;BME280;5531;42.570;23.676;2022-11-02T00:59:22;92687.63;;;14.27;51.70
10958;BME280;5531;42.570;23.676;2022-11-02T01:01:51;92682.78;;;14.24;51.73
10958;BME280;5531;42.570;23.676;2022-11-02T01:04:20;92684.97;;;14.21;52.29
10958;BME280;5531;42.570;23.676;2022-11-02T01:06:49;92678.72;;;14.15;51.83
10958;BME280;5531;42.570;23.676;2022-11-02T01:09:18;92678.09;;;14.13;52.21
10958;BME280;5531;42.570;23.676;2022-11-02T01:11:47;92674.03;;;14.10;51.86
10958;BME280;5531;42.570;23.676;2022-11-02T01:14:16;92674.25;;;14.09;51.36
10958;BME280;5531;42.570;23.676;2022-11-02T01:16:47;92675.47;;;14.13;51.60
10958;BME280;5531;42.570;23.676;2022-11-02T01:19:16;92670.81;;;14.15;51.45
10958;BME280;5531;42.570;23.676;2022-11-02T01:21:45;92667.38;;;14.15;51.50
10958;BME280;5531;42.570;23.676;2022-11-02T01:24:14;92667.16;;;14.16;51.91
10958;BME280;5531;42.570;23.676;2022-11-02T01:26:43;92662.69;;;14.17;51.55
10958;BME280;5531;42.570;23.676;2022-11-02T01:29:12;92664.94;;;14.13;51.83
10958;BME280;5531;42.570;23.676;2022-11-02T01:31:41;92656.81;;;14.15;51.86
10958;BME280;5531;42.570;23.676;2022-11-02T01:34:14;92668.56;;;14.19;51.75
10958;BME280;5531;42.570;23.676;2022-11-02T01:36:44;92664.94;;;14.20;51.80
10958;BME280;5531;42.570;23.676;2022-11-02T01:39:14;92667.16;;;14.23;52.26
10958;BME280;5531;42.570;23.676;2022-11-02T01:41:43;92667.97;;;14.10;51.83
10958;BME280;5531;42.570;23.676;2022-11-02T01:44:27;92654.78;;;13.97;52.41
10958;BME280;5531;42.570;23.676;2022-11-02T01:47:00;92659.81;;;13.98;52.84
10958;BME280;5531;42.570;23.676;2022-11-02T01:49:36;92664.09;;;13.99;52.65
10958;BME280;5531;42.570;23.676;2022-11-02T01:52:10;92658.44;;;14.02;52.83
10958;BME280;5531;42.570;23.676;2022-11-02T01:54:43;92661.06;;;14.02;52.61
10958;BME280;5531;42.570;23.676;2022-11-02T01:57:16;92655.38;;;13.92;53.14
10958;BME280;5531;42.570;23.676;2022-11-02T01:59:50;92660.84;;;13.77;53.62
10958;BME280;5531;42.570;23.676;2022-11-02T02:02:24;92673.34;;;13.68;53.38
10958;BME280;5531;42.570;23.676;2022-11-02T02:05:00;92675.56;;;13.58;54.56
10958;BME280;5531;42.570;23.676;2022-11-02T02:07:31;92674.31;;;13.47;54.91
10958;BME280;5531;42.570;23.676;2022-11-02T02:10:01;92678.34;;;13.36;54.97
10958;BME280;5531;42.570;23.676;2022-11-02T02:12:32;92672.19;;;13.29;56.01
10958;BME280;5531;42.570;23.676;2022-11-02T02:15:02;92669.94;;;13.26;55.87
10958;BME280;5531;42.570;23.676;2022-11-02T02:17:39;92670.66;;;13.07;56.38
10958;BME280;5531;42.570;23.676;2022-11-02T02:20:19;92669.84;;;12.99;56.81
10958;BME280;5531;42.570;23.676;2022-11-02T02:23:12;92672.56;;;12.78;57.67
10958;BME280;5531;42.570;23.676;2022-11-02T02:26:08;92670.50;;;12.73;57.49
10958;BME280;5531;42.570;23.676;2022-11-02T02:28:46;92664.19;;;12.68;58.00
10958;BME280;5531;42.570;23.676;2022-11-02T02:31:19;92664.72;;;12.56;58.25
10958;BME280;5531;42.570;23.676;2022-11-02T02:33:55;92665.31;;;12.52;58.96
10958;BME280;5531;42.570;23.676;2022-11-02T02:36:30;92662.69;;;12.52;58.91
10958;BME280;5531;42.570;23.676;2022-11-02T02:39:04;92659.09;;;12.59;58.45
10958;BME280;5531;42.570;23.676;2022-11-02T02:41:39;92660.19;;;12.72;58.65
10958;BME280;5531;42.570;23.676;2022-11-02T02:44:15;92659.41;;;12.78;58.20
10958;BME280;5531;42.570;23.676;2022-11-02T02:46:50;92661.06;;;12.86;58.16
10958;BME280;5531;42.570;23.676;2022-11-02T02:49:24;92658.25;;;12.94;57.46
10958;BME280;5531;42.570;23.676;2022-11-02T02:51:55;92660.31;;;12.98;57.73
10958;BME280;5531;42.570;23.676;2022-11-02T02:54:30;92656.31;;;13.02;57.32
10958;BME280;5531;42.570;23.676;2022-11-02T02:57:07;92659.75;;;13.10;57.91
10958;BME280;5531;42.570;23.676;2022-11-02T02:59:41;92658.97;;;13.16;57.65
10958;BME280;5531;42.570;23.676;2022-11-02T03:02:13;92654.97;;;13.20;57.42
10958;BME280;5531;42.570;23.676;2022-11-02T03:04:44;92646.66;;;13.23;56.74
10958;BME280;5531;42.570;23.676;2022-11-02T03:07:16;92650.72;;;13.26;56.94
10958;BME280;5531;42.570;23.676;2022-11-02T03:09:50;92645.06;;;13.29;56.78
10958;BME280;5531;42.570;23.676;2022-11-02T03:12:31;92658.84;;;13.31;56.69
10958;BME280;5531;42.570;23.676;2022-11-02T03:15:12;92655.41;;;13.30;56.64
10958;BME280;5531;42.570;23.676;2022-11-02T03:17:53;92654.38;;;13.31;56.80
10958;BME280;5531;42.570;23.676;2022-11-02T03:20:31;92654.59;;;13.30;56.79
10958;BME280;5531;42.570;23.676;2022-11-02T03:23:07;92659.63;;;13.31;57.11
10958;BME280;5531;42.570;23.676;2022-11-02T03:25:45;92656.41;;;13.29;56.90
10958;BME280;5531;42.570;23.676;2022-11-02T03:28:23;92654.16;;;13.26;56.63
10958;BME280;5531;42.570;23.676;2022-11-02T03:31:07;92652.56;;;13.25;56.65
10958;BME280;5531;42.570;23.676;2022-11-02T03:33:42;92652.75;;;13.24;57.19
10958;BME280;5531;42.570;23.676;2022-11-02T03:36:15;92648.88;;;13.19;57.66
10958;BME280;5531;42.570;23.676;2022-11-02T03:38:49;92649.25;;;13.16;57.39
10958;BME280;5531;42.570;23.676;2022-11-02T03:41:22;92658.00;;;13.17;57.67
10958;BME280;5531;42.570;23.676;2022-11-02T03:43:54;92651.91;;;13.16;57.92
10958;BME280;5531;42.570;23.676;2022-11-02T03:46:31;92653.91;;;13.14;58.46
10958;BME280;5531;42.570;23.676;2022-11-02T03:49:04;92647.47;;;13.17;57.82
10958;BME280;5531;42.570;23.676;2022-11-02T03:51:37;92656.16;;;13.17;58.03
10958;BME280;5531;42.570;23.676;2022-11-02T03:54:12;92647.47;;;13.17;58.06
10958;BME280;5531;42.570;23.676;2022-11-02T03:56:45;92655.34;;;13.17;58.24
10958;BME280;5531;42.570;23.676;2022-11-02T03:59:17;92646.81;;;13.15;58.34
10958;BME280;5531;42.570;23.676;2022-11-02T04:01:50;92645.81;;;13.16;57.95
10958;BME280;5531;42.570;23.676;2022-11-02T04:04:19;92643.00;;;13.17;57.93
10958;BME280;5531;42.570;23.676;2022-11-02T04:06:48;92635.91;;;13.18;58.51
10958;BME280;5531;42.570;23.676;2022-11-02T04:09:18;92642.81;;;13.19;57.75
10958;BME280;5531;42.570;23.676;2022-11-02T04:11:47;92643.81;;;13.18;57.48
10958;BME280;5531;42.570;23.676;2022-11-02T04:14:29;92634.50;;;13.15;57.38
10958;BME280;5531;42.570;23.676;2022-11-02T04:17:10;92638.44;;;12.91;58.10
10958;BME280;5531;42.570;23.676;2022-11-02T04:19:52;92636.38;;;12.80;58.72
10958;BME280;5531;42.570;23.676;2022-11-02T04:22:21;92634.13;;;12.77;58.88
10958;BME280;5531;42.570;23.676;2022-11-02T04:25:04;92635.72;;;12.71;58.78
10958;BME280;5531;42.570;23.676;2022-11-02T04:27:47;92641.16;;;12.70;59.63
10958;BME280;5531;42.570;23.676;2022-11-02T04:30:18;92634.03;;;12.63;59.63
10958;BME280;5531;42.570;23.676;2022-11-02T04:32:50;92634.03;;;12.63;59.85
10958;BME280;5531;42.570;23.676;2022-11-02T04:35:32;92634.03;;;12.63;59.92
10958;BME280;5531;42.570;23.676;2022-11-02T04:38:02;92635.03;;;12.62;60.29
10958;BME280;5531;42.570;23.676;2022-11-02T04:40:44;92628.38;;;12.60;60.32
10958;BME280;5531;42.570;23.676;2022-11-02T04:43:13;92628.38;;;12.60;59.94
10958;BME280;5531;42.570;23.676;2022-11-02T04:45:42;92625.94;;;12.58;60.50
10958;BME280;5531;42.570;23.676;2022-11-02T04:48:14;92628.53;;;12.52;60.51
10958;BME280;5531;42.570;23.676;2022-11-02T04:50:44;92630.66;;;12.41;60.15
10958;BME280;5531;42.570;23.676;2022-11-02T04:53:13;92631.19;;;12.30;61.29
10958;BME280;5531;42.570;23.676;2022-11-02T04:55:45;92632.63;;;12.33;61.30
10958;BME280;5531;42.570;23.676;2022-11-02T04:58:14;92633.03;;;12.29;61.90
10958;BME280;5531;42.570;23.676;2022-11-02T05:00:46;92634.00;;;12.28;61.81
10958;BME280;5531;42.570;23.676;2022-11-02T05:03:18;92633.81;;;12.30;61.52
10958;BME280;5531;42.570;23.676;2022-11-02T05:05:47;92639.53;;;12.34;61.47
10958;BME280;5531;42.570;23.676;2022-11-02T05:08:21;92640.53;;;12.33;61.98
10958;BME280;5531;42.570;23.676;2022-11-02T05:10:53;92642.16;;;12.34;62.00
10958;BME280;5531;42.570;23.676;2022-11-02T05:13:23;92643.00;;;12.41;61.29
10958;BME280;5531;42.570;23.676;2022-11-02T05:15:55;92645.25;;;12.44;60.72
10958;BME280;5531;42.570;23.676;2022-11-02T05:18:27;92642.06;;;12.49;60.93
10958;BME280;5531;42.570;23.676;2022-11-02T05:20:58;92652.19;;;12.52;60.37
10958;BME280;5531;42.570;23.676;2022-11-02T05:23:28;92660.25;;;12.50;60.56
10958;BME280;5531;42.570;23.676;2022-11-02T05:25:59;92656.22;;;12.54;59.86
10958;BME280;5531;42.570;23.676;2022-11-02T05:28:30;92663.25;;;12.47;59.37
10958;BME280;5531;42.570;23.676;2022-11-02T05:31:00;92661.41;;;12.41;59.34
10958;BME280;5531;42.570;23.676;2022-11-02T05:33:33;92668.44;;;12.34;60.04
10958;BME280;5531;42.570;23.676;2022-11-02T05:36:03;92674.91;;;12.38;59.38
10958;BME280;5531;42.570;23.676;2022-11-02T05:38:32;92673.13;;;12.17;59.80
10958;BME280;5531;42.570;23.676;2022-11-02T05:41:01;92665.75;;;12.05;60.23
10958;BME280;5531;42.570;23.676;2022-11-02T05:43:30;92670.25;;;12.12;60.11
10958;BME280;5531;42.570;23.676;2022-11-02T05:46:01;92672.34;;;12.16;60.58
10958;BME280;5531;42.570;23.676;2022-11-02T05:48:33;92680.31;;;12.29;59.56
10958;BME280;5531;42.570;23.676;2022-11-02T05:51:03;92679.38;;;12.37;59.19
10958;BME280;5531;42.570;23.676;2022-11-02T05:53:32;92686.88;;;12.40;59.56
10958;BME280;5531;42.570;23.676;2022-11-02T05:56:05;92680.25;;;12.51;59.22
10958;BME280;5531;42.570;23.676;2022-11-02T05:58:35;92680.94;;;12.60;59.11
10958;BME280;5531;42.570;23.676;2022-11-02T06:01:05;92689.38;;;12.83;58.35
10958;BME280;5531;42.570;23.676;2022-11-02T06:03:37;92691.50;;;13.01;57.91
10958;BME280;5531;42.570;23.676;2022-11-02T06:06:09;92693.97;;;13.10;57.05
10958;BME280;5531;42.570;23.676;2022-11-02T06:08:38;92700.28;;;13.15;57.08
10958;BME280;5531;42.570;23.676;2022-11-02T06:11:09;92693.59;;;13.19;57.07
10958;BME280;5531;42.570;23.676;2022-11-02T06:13:39;92703.13;;;13.20;57.11
10958;BME280;5531;42.570;23.676;2022-11-02T06:16:09;92696.03;;;13.21;57.00
10958;BME280;5531;42.570;23.676;2022-11-02T06:18:43;92701.72;;;13.25;57.35
10958;BME280;5531;42.570;23.676;2022-11-02T06:21:12;92703.75;;;13.29;56.89
10958;BME280;5531;42.570;23.676;2022-11-02T06:23:41;92701.13;;;13.29;57.05
10958;BME280;5531;42.570;23.676;2022-11-02T06:26:10;92712.50;;;13.30;56.58
10958;BME280;5531;42.570;23.676;2022-11-02T06:28:41;92720.16;;;13.31;56.54
10958;BME280;5531;42.570;23.676;2022-11-02T06:31:10;92716.31;;;13.27;56.41
10958;BME280;5531;42.570;23.676;2022-11-02T06:33:44;92708.63;;;13.26;56.58
10958;BME280;5531;42.570;23.676;2022-11-02T06:36:14;92710.06;;;13.28;57.03
10958;BME280;5531;42.570;23.676;2022-11-02T06:38:43;92716.00;;;13.37;57.16
10958;BME280;5531;42.570;23.676;2022-11-02T06:41:12;92711.34;;;13.46;57.61
10958;BME280;5531;42.570;23.676;2022-11-02T06:43:41;92715.66;;;13.60;57.95
10958;BME280;5531;42.570;23.676;2022-11-02T06:46:10;92717.34;;;13.74;56.91
10958;BME280;5531;42.570;23.676;2022-11-02T06:48:40;92713.72;;;13.89;56.70
10958;BME280;5531;42.570;23.676;2022-11-02T06:51:12;92717.00;;;14.04;57.48
10958;BME280;5531;42.570;23.676;2022-11-02T06:53:41;92716.41;;;14.22;56.83
10958;BME280;5531;42.570;23.676;2022-11-02T06:56:10;92710.53;;;14.27;56.76
10958;BME280;5531;42.570;23.676;2022-11-02T06:58:40;92717.84;;;14.45;56.54
10958;BME280;5531;42.570;23.676;2022-11-02T07:01:09;92714.59;;;14.56;56.09
10958;BME280;5531;42.570;23.676;2022-11-02T07:03:40;92710.59;;;14.67;55.96
10958;BME280;5531;42.570;23.676;2022-11-02T07:06:12;92707.13;;;14.73;55.88
10958;BME280;5531;42.570;23.676;2022-11-02T07:08:41;92715.66;;;14.82;56.00
10958;BME280;5531;42.570;23.676;2022-11-02T07:11:13;92705.28;;;14.94;56.02
10958;BME280;5531;42.570;23.676;2022-11-02T07:13:43;92714.81;;;15.01;55.70
10958;BME280;5531;42.570;23.676;2022-11-02T07:16:12;92712.94;;;15.09;55.79
10958;BME280;5531;42.570;23.676;2022-11-02T07:18:41;92713.34;;;15.12;55.44
10958;BME280;5531;42.570;23.676;2022-11-02T07:21:13;92711.31;;;15.21;55.33
10958;BME280;5531;42.570;23.676;2022-11-02T07:23:42;92713.31;;;15.32;54.80
10958;BME280;5531;42.570;23.676;2022-11-02T07:26:11;92705.38;;;15.39;54.37
10958;BME280;5531;42.570;23.676;2022-11-02T07:28:40;92703.50;;;15.46;54.46
10958;BME280;5531;42.570;23.676;2022-11-02T07:31:09;92693.53;;;15.55;54.07
10958;BME280;5531;42.570;23.676;2022-11-02T07:33:38;92701.00;;;15.65;54.47
10958;BME280;5531;42.570;23.676;2022-11-02T07:36:08;92695.31;;;15.68;53.48
10958;BME280;5531;42.570;23.676;2022-11-02T07:38:40;92696.91;;;15.69;53.37
10958;BME280;5531;42.570;23.676;2022-11-02T07:41:10;92700.53;;;15.81;53.50
10958;BME280;5531;42.570;23.676;2022-11-02T07:43:39;92696.47;;;15.79;53.19
10958;BME280;5531;42.570;23.676;2022-11-02T07:46:08;92701.53;;;15.87;52.50
10958;BME280;5531;42.570;23.676;2022-11-02T07:48:37;92705.13;;;15.99;52.95
10958;BME280;5531;42.570;23.676;2022-11-02T07:51:06;92705.03;;;16.12;52.77
10958;BME280;5531;42.570;23.676;2022-11-02T07:53:36;92698.94;;;16.12;52.56
10958;BME280;5531;42.570;23.676;2022-11-02T07:56:08;92691.94;;;16.24;52.37
10958;BME280;5531;42.570;23.676;2022-11-02T07:58:37;92689.34;;;16.18;51.58
10958;BME280;5531;42.570;23.676;2022-11-02T08:01:06;92694.31;;;16.33;52.00
10958;BME280;5531;42.570;23.676;2022-11-02T08:03:35;92689.88;;;16.33;51.17
10958;BME280;5531;42.570;23.676;2022-11-02T08:06:05;92687.16;;;16.40;51.07
10958;BME280;5531;42.570;23.676;2022-11-02T08:08:35;92686.13;;;16.41;50.92
10958;BME280;5531;42.570;23.676;2022-11-02T08:11:07;92681.34;;;16.56;51.35
10958;BME280;5531;42.570;23.676;2022-11-02T08:13:37;92689.00;;;16.64;50.58
10958;BME280;5531;42.570;23.676;2022-11-02T08:16:06;92682.28;;;16.62;50.50
10958;BME280;5531;42.570;23.676;2022-11-02T08:18:35;92681.00;;;16.71;50.72
10958;BME280;5531;42.570;23.676;2022-11-02T08:21:05;92682.78;;;16.77;50.30
10958;BME280;5531;42.570;23.676;2022-11-02T08:23:34;92672.13;;;16.84;50.21
10958;BME280;5531;42.570;23.676;2022-11-02T08:26:04;92687.97;;;16.91;50.42
10958;BME280;5531;42.570;23.676;2022-11-02T08:28:36;92675.75;;;16.90;50.00
10958;BME280;5531;42.570;23.676;2022-11-02T08:31:10;92675.41;;;17.04;49.90
10958;BME280;5531;42.570;23.676;2022-11-02T08:33:40;92676.53;;;17.15;49.52
10958;BME280;5531;42.570;23.676;2022-11-02T08:36:09;92682.72;;;17.28;49.14
10958;BME280;5531;42.570;23.676;2022-11-02T08:38:38;92686.59;;;17.44;48.67
10958;BME280;5531;42.570;23.676;2022-11-02T08:41:07;92684.78;;;17.44;48.39
10958;BME280;5531;42.570;23.676;2022-11-02T08:43:39;92682.63;;;17.53;48.43
10958;BME280;5531;42.570;23.676;2022-11-02T08:46:08;92678.22;;;17.65;48.42
10958;BME280;5531;42.570;23.676;2022-11-02T08:48:37;92677.91;;;17.55;48.59
10958;BME280;5531;42.570;23.676;2022-11-02T08:51:07;92680.88;;;17.47;48.14
10958;BME280;5531;42.570;23.676;2022-11-02T08:53:36;92680.13;;;17.58;48.54
10958;BME280;5531;42.570;23.676;2022-11-02T08:56:06;92686.38;;;17.64;47.96
10958;BME280;5531;42.570;23.676;2022-11-02T08:58:35;92676.22;;;17.61;48.49
10958;BME280;5531;42.570;23.676;2022-11-02T09:01:07;92675.25;;;17.73;47.99
10958;BME280;5531;42.570;23.676;2022-11-02T09:03:36;92672.22;;;17.88;47.91
10958;BME280;5531;42.570;23.676;2022-11-02T09:06:05;92680.66;;;17.97;46.49
10958;BME280;5531;42.570;23.676;2022-11-02T09:08:35;92671.78;;;17.91;47.27
10958;BME280;5531;42.570;23.676;2022-11-02T09:11:04;92665.84;;;18.08;46.66
10958;BME280;5531;42.570;23.676;2022-11-02T09:13:33;92669.53;;;18.07;46.16
10958;BME280;5531;42.570;23.676;2022-11-02T09:16:02;92662.66;;;18.18;45.90
10958;BME280;5531;42.570;23.676;2022-11-02T09:18:34;92669.72;;;18.36;46.56
10958;BME280;5531;42.570;23.676;2022-11-02T09:21:03;92658.19;;;18.42;45.09
10958;BME280;5531;42.570;23.676;2022-11-02T09:23:32;92660.75;;;18.48;44.62
10958;BME280;5531;42.570;23.676;2022-11-02T09:26:01;92658.66;;;18.62;44.78
10958;BME280;5531;42.570;23.676;2022-11-02T09:28:30;92660.53;;;18.74;44.03
10958;BME280;5531;42.570;23.676;2022-11-02T09:30:59;92662.88;;;18.94;43.82
10958;BME280;5531;42.570;23.676;2022-11-02T09:33:28;92661.03;;;19.06;43.67
10958;BME280;5531;42.570;23.676;2022-11-02T09:36:04;92655.25;;;18.97;44.44
10958;BME280;5531;42.570;23.676;2022-11-02T09:38:33;92646.38;;;19.03;44.16
10958;BME280;5531;42.570;23.676;2022-11-02T09:41:11;92641.94;;;19.21;44.33
10958;BME280;5531;42.570;23.676;2022-11-02T09:43:52;92645.16;;;19.35;43.38
10958;BME280;5531;42.570;23.676;2022-11-02T09:46:24;92642.97;;;19.32;42.39
10958;BME280;5531;42.570;23.676;2022-11-02T09:48:56;92649.56;;;19.41;41.45
10958;BME280;5531;42.570;23.676;2022-11-02T09:51:33;92643.88;;;19.37;41.61
10958;BME280;5531;42.570;23.676;2022-11-02T09:54:07;92638.69;;;19.42;41.92
10958;BME280;5531;42.570;23.676;2022-11-02T09:56:40;92638.41;;;19.56;40.62
10958;BME280;5531;42.570;23.676;2022-11-02T09:59:12;92630.16;;;19.69;41.26
10958;BME280;5531;42.570;23.676;2022-11-02T10:01:59;92628.19;;;19.76;41.45
10958;BME280;5531;42.570;23.676;2022-11-02T10:07:57;92619.59;;;19.86;40.96
10958;BME280;5531;42.570;23.676;2022-11-02T10:10:33;92618.97;;;19.96;40.57
10958;BME280;5531;42.570;23.676;2022-11-02T10:13:15;92619.97;;;20.07;39.68
10958;BME280;5531;42.570;23.676;2022-11-02T10:15:51;92618.09;;;20.07;39.66
10958;BME280;5531;42.570;23.676;2022-11-02T10:18:24;92607.97;;;20.21;39.67
10958;BME280;5531;42.570;23.676;2022-11-02T10:20:57;92614.41;;;20.25;39.41
10958;BME280;5531;42.570;23.676;2022-11-02T10:23:34;92611.28;;;20.28;39.36
10958;BME280;5531;42.570;23.676;2022-11-02T10:26:05;92603.22;;;20.40;39.80
10958;BME280;5531;42.570;23.676;2022-11-02T10:28:38;92599.75;;;20.57;38.82
10958;BME280;5531;42.570;23.676;2022-11-02T10:31:20;92597.75;;;20.64;38.72
10958;BME280;5531;42.570;23.676;2022-11-02T10:33:52;92593.69;;;20.61;38.62
10958;BME280;5531;42.570;23.676;2022-11-02T10:36:35;92598.13;;;20.56;38.81
10958;BME280;5531;42.570;23.676;2022-11-02T10:39:19;92593.00;;;20.66;39.15
10958;BME280;5531;42.570;23.676;2022-11-02T10:42:09;92586.13;;;20.70;38.34
10958;BME280;5531;42.570;23.676;2022-11-02T10:45:05;92590.16;;;20.73;38.87
10958;BME280;5531;42.570;23.676;2022-11-02T10:47:44;92583.38;;;20.82;38.78
10958;BME280;5531;42.570;23.676;2022-11-02T10:50:32;92578.66;;;20.89;38.33
10958;BME280;5531;42.570;23.676;2022-11-02T10:53:10;92577.31;;;20.86;37.74
10958;BME280;5531;42.570;23.676;2022-11-02T10:55:50;92573.09;;;20.91;37.86
10958;BME280;5531;42.570;23.676;2022-11-02T10:58:27;92581.47;;;20.99;37.46
10958;BME280;5531;42.570;23.676;2022-11-02T11:01:05;92568.03;;;21.11;37.58
10958;BME280;5531;42.570;23.676;2022-11-02T11:03:52;92572.94;;;21.19;37.27
10958;BME280;5531;42.570;23.676;2022-11-02T11:06:22;92566.38;;;21.27;37.27
10958;BME280;5531;42.570;23.676;2022-11-02T11:08:58;92564.56;;;21.33;37.34
10958;BME280;5531;42.570;23.676;2022-11-02T11:11:32;92561.94;;;21.38;37.27
10958;BME280;5531;42.570;23.676;2022-11-02T11:14:03;92564.69;;;21.43;36.75
10958;BME280;5531;42.570;23.676;2022-11-02T11:16:42;92557.34;;;21.50;36.46
10958;BME280;5531;42.570;23.676;2022-11-02T11:19:21;92567.31;;;21.60;36.49
10958;BME280;5531;42.570;23.676;2022-11-02T11:21:51;92561.81;;;21.72;35.99
10958;BME280;5531;42.570;23.676;2022-11-02T11:24:26;92552.28;;;21.76;35.76
10958;BME280;5531;42.570;23.676;2022-11-02T11:27:14;92556.34;;;21.84;35.87
10958;BME280;5531;42.570;23.676;2022-11-02T11:29:55;92547.03;;;21.86;36.36
10958;BME280;5531;42.570;23.676;2022-11-02T11:32:25;92534.50;;;21.87;35.82
10958;BME280;5531;42.570;23.676;2022-11-02T11:34:57;92536.16;;;21.93;34.88
10958;BME280;5531;42.570;23.676;2022-11-02T11:37:28;92533.03;;;22.01;35.04
10958;BME280;5531;42.570;23.676;2022-11-02T11:39:59;92541.28;;;22.00;35.11
10958;BME280;5531;42.570;23.676;2022-11-02T11:42:34;92539.47;;;22.05;35.12
10958;BME280;5531;42.570;23.676;2022-11-02T11:45:06;92535.78;;;22.11;35.17
10958;BME280;5531;42.570;23.676;2022-11-02T11:47:42;92537.94;;;22.14;34.71
10958;BME280;5531;42.570;23.676;2022-11-02T11:50:14;92537.16;;;22.19;34.24
10958;BME280;5531;42.570;23.676;2022-11-02T11:52:44;92529.41;;;22.18;34.51
10958;BME280;5531;42.570;23.676;2022-11-02T11:55:22;92527.41;;;22.30;34.19
10958;BME280;5531;42.570;23.676;2022-11-02T11:58:12;92518.13;;;22.38;33.76
10958;BME280;5531;42.570;23.676;2022-11-02T12:00:42;92518.41;;;22.36;33.95
10958;BME280;5531;42.570;23.676;2022-11-02T12:03:13;92515.78;;;22.46;33.57
10958;BME280;5531;42.570;23.676;2022-11-02T12:05:52;92515.03;;;22.51;32.58
10958;BME280;5531;42.570;23.676;2022-11-02T12:08:34;92517.72;;;22.56;31.93
10958;BME280;5531;42.570;23.676;2022-11-02T12:11:18;92508.44;;;22.64;31.16
10958;BME280;5531;42.570;23.676;2022-11-02T12:14:05;92498.28;;;22.66;31.83
10958;BME280;5531;42.570;23.676;2022-11-02T12:16:51;92501.00;;;22.76;31.75
10958;BME280;5531;42.570;23.676;2022-11-02T12:19:31;92494.91;;;22.86;29.91
10958;BME280;5531;42.570;23.676;2022-11-02T12:22:14;92491.69;;;22.84;29.91
10958;BME280;5531;42.570;23.676;2022-11-02T12:25:16;92495.75;;;22.97;30.36
10958;BME280;5531;42.570;23.676;2022-11-02T12:27:53;92486.97;;;22.96;30.41
10958;BME280;5531;42.570;23.676;2022-11-02T12:30:45;92485.63;;;23.04;30.63
10958;BME280;5531;42.570;23.676;2022-11-02T12:36:14;92481.91;;;23.05;30.86
10958;BME280;5531;42.570;23.676;2022-11-02T12:39:00;92476.59;;;23.10;31.04
10958;BME280;5531;42.570;23.676;2022-11-02T12:42:02;92472.88;;;23.16;31.03
10958;BME280;5531;42.570;23.676;2022-11-02T12:44:46;92473.94;;;23.20;31.06
10958;BME280;5531;42.570;23.676;2022-11-02T12:47:46;92468.59;;;23.15;31.21
10958;BME280;5531;42.570;23.676;2022-11-02T12:50:22;92476.63;;;23.20;31.22
10958;BME280;5531;42.570;23.676;2022-11-02T12:53:02;92476.09;;;23.18;31.36
10958;BME280;5531;42.570;23.676;2022-11-02T12:55:36;92461.69;;;23.24;31.84
10958;BME280;5531;42.570;23.676;2022-11-02T12:58:13;92461.97;;;23.33;30.91
10958;BME280;5531;42.570;23.676;2022-11-02T13:00:48;92461.44;;;23.36;31.59
10958;BME280;5531;42.570;23.676;2022-11-02T13:03:30;92470.78;;;23.29;31.33
10958;BME280;5531;42.570;23.676;2022-11-02T13:06:05;92462.47;;;23.25;30.81
10958;BME280;5531;42.570;23.676;2022-11-02T13:08:41;92464.38;;;23.30;31.12
10958;BME280;5531;42.570;23.676;2022-11-02T13:11:16;92461.41;;;23.26;30.93
10958;BME280;5531;42.570;23.676;2022-11-02T13:13:49;92457.72;;;23.37;30.23
10958;BME280;5531;42.570;23.676;2022-11-02T13:16:34;92455.31;;;23.36;29.47
10958;BME280;5531;42.570;23.676;2022-11-02T13:19:12;92450.19;;;23.29;28.99
10958;BME280;5531;42.570;23.676;2022-11-02T13:21:48;92453.66;;;23.30;29.15
10958;BME280;5531;42.570;23.676;2022-11-02T13:24:22;92448.88;;;23.37;28.35
10958;BME280;5531;42.570;23.676;2022-11-02T13:26:52;92452.13;;;23.54;28.86
10958;BME280;5531;42.570;23.676;2022-11-02T13:29:27;92456.72;;;23.90;28.60
10958;BME280;5531;42.570;23.676;2022-11-02T13:32:02;92448.94;;;24.45;28.10
10958;BME280;5531;42.570;23.676;2022-11-02T13:34:39;92449.53;;;25.12;27.31
10958;BME280;5531;42.570;23.676;2022-11-02T13:37:13;92444.53;;;25.50;26.79
10958;BME280;5531;42.570;23.676;2022-11-02T13:39:46;92453.50;;;25.30;26.58