sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22558;DHT22;11445;53.816;8.902;2023-05-10T00:02:21;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:04:48;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:07:17;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:09:44;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:12:11;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:14:38;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:17:05;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:19:32;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:21:59;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:24:28;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:26:55;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:29:22;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:31:49;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:34:16;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:36:43;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:39:11;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:41:39;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:44:06;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:46:33;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:49:01;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:51:29;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:53:57;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:56:24;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T00:58:53;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:01:20;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:03:47;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:06:15;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:08:42;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:11:09;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:13:38;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:16:07;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:18:36;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:21:14;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:24:02;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:26:59;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:29:48;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:32:30;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:35:01;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:37:35;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:40:10;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:42:44;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:45:14;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:47:46;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:50:22;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:52:54;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:55:25;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T01:57:56;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:00:25;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:02:54;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:05:22;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:07:50;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:10:19;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:12:47;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:15:20;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:17:49;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:20:18;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:22:47;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:25:15;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:27:44;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:30:14;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:32:41;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:35:09;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:37:40;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:40:09;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:42:38;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:45:10;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:47:38;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:50:06;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:52:41;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:55:11;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T02:57:41;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:00:10;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:02:37;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:05:05;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:07:33;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:10:02;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:12:39;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:15:13;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:17:47;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:20:22;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:22:55;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:25:24;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:27:52;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:30:19;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:32:47;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:35:14;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:37:41;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:40:08;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:42:37;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:45:05;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:47:32;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:49:59;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:52:27;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:54:54;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:57:21;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T03:59:49;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:02:17;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:04:44;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:07:11;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:09:38;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:12:05;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:14:32;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:17:01;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:19:29;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:21:56;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:24:24;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:26:51;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:29:18;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:31:45;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:34:14;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:36:41;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:39:08;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:41:35;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:44:04;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:46:32;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:48:59;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:51:27;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:53:54;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:56:21;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T04:58:48;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:01:16;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:03:43;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:06:10;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:08:38;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:11:06;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:13:33;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:16:00;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:18:28;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:20:55;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:23:22;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:25:53;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:28:21;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:30:48;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:33:15;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:35:42;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:38:13;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:40:40;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:43:08;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:45:35;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:48:03;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:50:30;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:52:57;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:55:24;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T05:57:52;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:00:21;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:02:48;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:05:15;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:07:42;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:10:09;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:12:37;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:15:04;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:17:33;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:20:00;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:22:28;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:24:55;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:27:22;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:29:49;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:32:16;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:34:44;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:37:12;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:39:39;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:42:06;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:44:33;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:47:00;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:49:27;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:51:55;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:54:22;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:56:49;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T06:59:16;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:01:44;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:04:12;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:06:39;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:09:07;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:11:34;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:14:03;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:16:30;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:18:57;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:21:24;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:23:54;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:26:22;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:28:49;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:31:16;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:33:43;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:36:11;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:38:38;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:41:05;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:43:34;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:46:01;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:48:28;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:50:55;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:53:22;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:55:50;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T07:58:17;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:00:46;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:03:14;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:05:42;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:08:09;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:10:36;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:13:03;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:15:30;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:17:58;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:20:25;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:22:52;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:25:19;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:27:46;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:30:13;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:32:41;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:35:10;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:37:37;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:40:04;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:42:34;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:45:05;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:47:34;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:50:03;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:52:33;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:55:04;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T08:57:32;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:00:00;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:02:28;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:04:55;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:07:22;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:09:51;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:12:18;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:14:46;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:17:13;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:19:40;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:22:07;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:24:35;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:27:03;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:29:39;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:32:06;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:34:34;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:37:05;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:39:34;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:42:05;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:44:33;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:47:00;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:49:28;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:52:02;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:54:30;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:56:57;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T09:59:27;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:01:56;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:04:23;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:07:01;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:09:29;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:11:56;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:14:23;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:16:52;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:19:19;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:21:47;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:24:14;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:26:41;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:29:19;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:31:55;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:34:26;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:36:55;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:39:24;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:41:52;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:44:24;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:47:06;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:49:44;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:52:20;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:54:50;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:57:20;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T10:59:48;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:02:43;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:05:44;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:08:17;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:13:38;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:16:16;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:18:58;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:21:25;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:23:53;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:26:23;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:28:52;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:31:21;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:33:50;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:36:20;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:38:48;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:41:17;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:43:46;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:46:15;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:48:42;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:51:10;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:53:39;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:56:06;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T11:58:34;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:01:02;16.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:03:31;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:05:59;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:08:28;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:11:06;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:13:37;16.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:16:16;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:18:43;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:21:11;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:23:38;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:26:09;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:28:37;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:31:05;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:33:36;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:36:07;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:38:36;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:41:05;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:43:34;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:46:06;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:48:33;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:51:00;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:53:27;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:55:55;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T12:58:22;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:00:50;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:03:18;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:05:45;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:08:12;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:10:39;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:13:07;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:15:34;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:18:02;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:20:30;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:22:57;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:25:24;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:27:51;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:30:18;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:32:46;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:35:14;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:37:41;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:40:09;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:42:36;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:45:04;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:47:31;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:49:58;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:52:27;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:54:54;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:57:21;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T13:59:49;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:02:17;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:04:44;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:07:11;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:09:39;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:12:06;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:14:33;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:17:00;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:19:27;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:21:57;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:24:25;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:26:53;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:29:20;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:31:47;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:34:14;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:36:41;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:39:08;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:41:38;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:44:07;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:46:35;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:49:02;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:51:29;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:53:57;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:56:24;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T14:58:51;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:01:20;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:03:47;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:06:14;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:08:42;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:11:09;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:13:36;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:16:03;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:18:33;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:21:00;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:23:27;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:25:55;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:28:22;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:30:50;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:33:17;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:35:45;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:38:12;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:40:39;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-10T15:43:06;13.30;99.90