sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2022-08-18T00:01:34;18.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:04:01;18.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:06:48;18.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:09:15;18.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:11:42;18.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:14:13;18.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:16:49;18.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:19:16;18.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:21:43;18.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:24:10;18.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:26:37;18.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:29:04;18.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:31:31;18.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:33:58;18.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:36:26;18.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:38:53;18.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:41:20;18.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:43:49;18.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:46:21;18.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:48:49;18.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:51:33;17.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:54:25;17.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:56:57;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T00:59:36;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:02:06;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:07:19;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:09:48;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:12:15;17.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:15:03;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:17:29;17.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:20:19;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:23:14;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:25:43;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:28:27;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:30:56;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:33:29;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:36:04;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:38:33;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:40:59;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:43:47;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:46:19;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:48:47;17.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:51:15;17.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:53:42;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:56:09;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T01:58:36;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:01:03;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:03:37;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:06:11;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:08:40;17.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:11:12;17.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:13:39;17.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:16:06;17.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:18:35;17.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:21:16;17.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:23:46;17.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:30:10;17.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:32:38;17.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:35:05;17.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:37:39;18.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:40:09;18.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:42:41;18.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:53:35;18.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T02:56:11;18.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:01:42;18.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:04:12;18.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:06:41;18.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:09:10;18.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:11:37;18.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:14:05;18.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:16:38;18.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:19:18;18.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:21:46;18.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:24:13;18.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:26:48;18.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:29:15;18.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:31:43;18.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:34:11;18.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:36:38;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:39:08;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:41:41;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:44:26;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:46:53;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:49:20;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:51:47;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:54:16;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:56:45;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T03:59:15;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:01:44;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:04:14;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:06:44;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:09:13;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:11:42;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:14:14;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:16:42;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:19:09;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:21:41;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:24:10;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:26:41;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:29:11;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:31:38;19.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:34:06;19.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:36:34;19.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:39:05;19.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:41:33;19.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:44:02;19.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:46:33;19.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:49:01;19.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:51:29;19.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:54:16;19.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:56:43;19.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T04:59:11;19.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:01:41;19.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:04:12;19.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:06:41;19.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:09:13;19.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:11:43;19.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:14:13;19.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:16:40;19.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:19:16;19.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:21:49;19.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:24:19;19.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:26:47;19.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:29:15;19.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:31:50;19.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:34:19;19.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:36:53;19.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:39:29;19.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:42:13;19.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:44:48;19.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:49:46;19.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:52:21;19.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:54:55;19.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T05:57:47;19.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:00:19;19.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:02:57;19.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:05:35;19.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:08:08;19.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:10:40;19.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:13:10;19.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:21:15;19.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:32:32;20.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:35:08;20.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:37:58;21.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:40:48;21.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:43:16;21.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:45:45;21.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:51:03;21.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T06:59:27;21.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:02:22;21.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:07:40;21.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:12:41;22.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:15:11;23.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:17:38;23.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:20:21;23.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:22:56;23.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:25:38;22.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:28:30;23.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:31:21;23.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:34:02;23.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:36:36;23.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:39:09;23.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:45:23;23.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:48:01;23.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:50:53;23.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:56:02;22.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T07:58:45;23.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:04:03;22.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:06:47;23.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:15:47;23.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:18:22;23.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:20:56;23.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:34:27;23.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:37:05;23.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:39:47;23.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:45:06;24.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:48:01;25.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:51:26;26.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:53:34;26.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:56:10;27.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T08:58:53;28.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:01:38;27.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:09:53;26.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:15:42;25.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:18:40;25.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:21:20;24.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:24:03;24.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:26:39;25.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:29:26;27.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:35:08;32.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:37:53;33.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:40:57;33.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T09:44:12;33.30;99.30
31765;DHT22;18338;53.240;8.798;2022-08-18T09:46:54;31.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T10:00:17;33.80;98.80
31765;DHT22;18338;53.240;8.798;2022-08-18T10:10:52;37.40;91.40
31765;DHT22;18338;53.240;8.798;2022-08-18T10:22:52;34.90;92.50
31765;DHT22;18338;53.240;8.798;2022-08-18T10:25:38;35.10;92.00
31765;DHT22;18338;53.240;8.798;2022-08-18T10:28:09;31.90;95.00
31765;DHT22;18338;53.240;8.798;2022-08-18T10:36:43;25.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T10:39:14;25.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T10:42:05;25.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T10:44:44;25.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T10:47:25;26.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T10:50:06;26.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T10:55:47;27.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T11:04:33;36.50;93.20
31765;DHT22;18338;53.240;8.798;2022-08-18T11:07:19;38.20;91.20
31765;DHT22;18338;53.240;8.798;2022-08-18T11:09:50;34.70;92.10
31765;DHT22;18338;53.240;8.798;2022-08-18T11:12:54;31.70;96.60
31765;DHT22;18338;53.240;8.798;2022-08-18T11:18:39;31.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T11:24:12;32.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T11:26:49;33.60;97.10
31765;DHT22;18338;53.240;8.798;2022-08-18T11:29:41;35.10;95.60
31765;DHT22;18338;53.240;8.798;2022-08-18T11:32:23;33.50;96.00
31765;DHT22;18338;53.240;8.798;2022-08-18T11:37:44;32.10;97.50
31765;DHT22;18338;53.240;8.798;2022-08-18T11:43:11;30.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T11:45:54;32.70;99.00
31765;DHT22;18338;53.240;8.798;2022-08-18T11:51:30;32.60;96.60
31765;DHT22;18338;53.240;8.798;2022-08-18T11:53:59;31.30;97.90
31765;DHT22;18338;53.240;8.798;2022-08-18T11:56:32;29.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T11:59:29;30.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:02:24;30.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:04:59;30.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:07:40;30.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:10:26;29.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:13:22;28.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:16:07;28.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:18:35;28.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:21:03;27.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:23:39;28.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:26:18;29.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:29:04;31.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:31:37;30.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:34:24;29.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:36:55;30.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:39:23;32.60;99.40
31765;DHT22;18338;53.240;8.798;2022-08-18T12:41:50;33.80;97.00
31765;DHT22;18338;53.240;8.798;2022-08-18T12:44:18;32.70;97.70
31765;DHT22;18338;53.240;8.798;2022-08-18T12:46:46;31.80;99.40
31765;DHT22;18338;53.240;8.798;2022-08-18T12:49:19;33.50;96.80
31765;DHT22;18338;53.240;8.798;2022-08-18T12:51:46;35.00;95.60
31765;DHT22;18338;53.240;8.798;2022-08-18T12:54:16;34.40;93.90
31765;DHT22;18338;53.240;8.798;2022-08-18T12:56:44;34.10;94.60
31765;DHT22;18338;53.240;8.798;2022-08-18T12:59:12;33.30;95.20
31765;DHT22;18338;53.240;8.798;2022-08-18T13:01:39;32.90;95.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:04:08;31.70;97.50
31765;DHT22;18338;53.240;8.798;2022-08-18T13:06:43;31.40;98.40
31765;DHT22;18338;53.240;8.798;2022-08-18T13:09:26;31.00;99.20
31765;DHT22;18338;53.240;8.798;2022-08-18T13:12:13;30.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:14:42;31.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:17:10;32.50;97.10
31765;DHT22;18338;53.240;8.798;2022-08-18T13:19:57;31.80;97.60
31765;DHT22;18338;53.240;8.798;2022-08-18T13:22:28;31.10;98.40
31765;DHT22;18338;53.240;8.798;2022-08-18T13:24:59;29.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:27:26;28.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:30:06;28.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:32:54;28.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:35:31;28.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:38:11;28.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:40:46;28.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:43:18;27.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:45:48;27.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:48:22;28.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:50:51;28.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:53:19;29.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:55:47;30.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T13:58:14;31.50;99.50
31765;DHT22;18338;53.240;8.798;2022-08-18T14:00:48;30.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T14:03:18;30.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T14:06:06;31.80;99.50
31765;DHT22;18338;53.240;8.798;2022-08-18T14:08:33;32.60;98.10
31765;DHT22;18338;53.240;8.798;2022-08-18T14:11:01;33.20;96.30
31765;DHT22;18338;53.240;8.798;2022-08-18T14:13:28;32.60;96.40
31765;DHT22;18338;53.240;8.798;2022-08-18T14:16:03;32.80;96.80
31765;DHT22;18338;53.240;8.798;2022-08-18T14:18:30;33.50;96.10
31765;DHT22;18338;53.240;8.798;2022-08-18T14:20:57;35.20;94.20
31765;DHT22;18338;53.240;8.798;2022-08-18T14:23:49;35.40;92.60
31765;DHT22;18338;53.240;8.798;2022-08-18T14:26:39;34.80;92.40
31765;DHT22;18338;53.240;8.798;2022-08-18T14:29:17;35.00;92.60
31765;DHT22;18338;53.240;8.798;2022-08-18T14:32:05;34.60;92.10
31765;DHT22;18338;53.240;8.798;2022-08-18T14:34:33;33.00;93.30
31765;DHT22;18338;53.240;8.798;2022-08-18T14:37:01;32.00;95.60
31765;DHT22;18338;53.240;8.798;2022-08-18T14:39:28;31.70;95.80
31765;DHT22;18338;53.240;8.798;2022-08-18T14:41:55;30.70;98.40
31765;DHT22;18338;53.240;8.798;2022-08-18T14:44:23;30.80;97.80
31765;DHT22;18338;53.240;8.798;2022-08-18T14:46:58;31.10;98.10
31765;DHT22;18338;53.240;8.798;2022-08-18T14:49:25;32.30;96.60
31765;DHT22;18338;53.240;8.798;2022-08-18T14:51:56;32.20;96.00
31765;DHT22;18338;53.240;8.798;2022-08-18T14:54:23;31.90;95.70
31765;DHT22;18338;53.240;8.798;2022-08-18T14:56:54;31.30;95.70
31765;DHT22;18338;53.240;8.798;2022-08-18T14:59:21;31.40;96.40
31765;DHT22;18338;53.240;8.798;2022-08-18T15:01:51;31.40;96.00
31765;DHT22;18338;53.240;8.798;2022-08-18T15:04:19;30.60;96.20
31765;DHT22;18338;53.240;8.798;2022-08-18T15:06:46;30.10;99.20
31765;DHT22;18338;53.240;8.798;2022-08-18T15:09:25;28.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:11:53;29.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:14:21;30.60;98.40
31765;DHT22;18338;53.240;8.798;2022-08-18T15:17:02;30.60;97.30
31765;DHT22;18338;53.240;8.798;2022-08-18T15:19:39;31.20;97.50
31765;DHT22;18338;53.240;8.798;2022-08-18T15:22:26;30.50;97.70
31765;DHT22;18338;53.240;8.798;2022-08-18T15:25:13;30.60;97.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:27:58;30.60;97.80
31765;DHT22;18338;53.240;8.798;2022-08-18T15:30:26;30.30;98.30
31765;DHT22;18338;53.240;8.798;2022-08-18T15:32:53;29.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:35:20;28.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:37:47;27.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:40:22;27.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:43:05;26.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:45:38;26.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:48:26;26.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:50:54;26.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:53:23;25.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:55:56;24.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T15:58:23;25.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:00:54;25.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:03:21;27.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:05:51;28.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:08:21;28.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:10:48;27.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:13:15;26.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:15:43;26.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:18:14;25.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:20:41;25.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:23:09;25.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:25:39;25.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:28:06;25.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:30:33;26.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:33:01;26.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:35:30;26.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:38:05;26.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:40:33;26.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:42:59;25.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:45:27;25.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:47:54;25.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:50:21;25.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:52:50;25.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:55:17;24.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T16:57:45;24.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:00:32;24.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:03:22;24.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:06:14;23.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:08:42;23.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:11:12;23.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:13:40;23.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:16:08;23.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:18:35;23.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:21:04;22.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:23:32;22.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:26:08;22.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:28:43;22.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:31:19;22.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:33:46;22.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:36:29;21.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:39:00;21.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:41:28;21.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:43:56;21.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:46:30;21.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:49:32;21.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:52:45;21.40;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:55:25;21.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T17:57:57;21.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:00:27;20.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:02:56;20.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:05:30;20.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:07:59;20.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:10:33;20.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:13:27;20.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:15:57;20.00;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:21:18;19.70;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:23:57;19.60;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:26:40;19.50;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:31:45;19.30;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:34:34;19.20;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:37:22;19.10;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:39:55;18.90;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:42:31;18.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:45:01;18.80;99.90
31765;DHT22;18338;53.240;8.798;2022-08-18T18:50:12;18.60;99.90