sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6468;DHT22;3267;48.794;9.928;2023-06-10T04:03:01;18.40;61.10
6468;DHT22;3267;48.794;9.928;2023-06-10T04:05:28;18.40;61.50
6468;DHT22;3267;48.794;9.928;2023-06-10T04:07:54;18.40;61.80
6468;DHT22;3267;48.794;9.928;2023-06-10T04:10:19;18.40;61.60
6468;DHT22;3267;48.794;9.928;2023-06-10T04:12:45;18.40;61.50
6468;DHT22;3267;48.794;9.928;2023-06-10T04:15:11;18.50;62.00
6468;DHT22;3267;48.794;9.928;2023-06-10T04:17:37;18.50;61.80
6468;DHT22;3267;48.794;9.928;2023-06-10T04:20:03;18.50;61.90
6468;DHT22;3267;48.794;9.928;2023-06-10T04:22:32;18.50;62.10
6468;DHT22;3267;48.794;9.928;2023-06-10T04:24:57;18.60;61.70
6468;DHT22;3267;48.794;9.928;2023-06-10T04:27:24;18.60;62.00
6468;DHT22;3267;48.794;9.928;2023-06-10T04:29:50;18.60;62.00
6468;DHT22;3267;48.794;9.928;2023-06-10T04:32:15;18.80;62.40
6468;DHT22;3267;48.794;9.928;2023-06-10T04:34:41;19.40;63.00
6468;DHT22;3267;48.794;9.928;2023-06-10T04:37:06;19.40;63.40
6468;DHT22;3267;48.794;9.928;2023-06-10T04:39:32;18.80;62.80
6468;DHT22;3267;48.794;9.928;2023-06-10T04:41:58;18.80;62.90
6468;DHT22;3267;48.794;9.928;2023-06-10T04:44:24;18.80;63.50
6468;DHT22;3267;48.794;9.928;2023-06-10T04:46:50;18.90;63.50
6468;DHT22;3267;48.794;9.928;2023-06-10T04:49:15;18.90;63.40
6468;DHT22;3267;48.794;9.928;2023-06-10T04:51:41;19.00;61.60
6468;DHT22;3267;48.794;9.928;2023-06-10T04:54:07;19.00;62.50
6468;DHT22;3267;48.794;9.928;2023-06-10T04:56:32;20.50;64.10
6468;DHT22;3267;48.794;9.928;2023-06-10T04:58:59;19.10;63.00
6468;DHT22;3267;48.794;9.928;2023-06-10T05:01:24;19.80;63.80
6468;DHT22;3267;48.794;9.928;2023-06-10T05:03:50;19.10;63.10
6468;DHT22;3267;48.794;9.928;2023-06-10T05:06:16;19.20;63.80
6468;DHT22;3267;48.794;9.928;2023-06-10T05:08:41;19.20;64.40
6468;DHT22;3267;48.794;9.928;2023-06-10T05:11:07;19.20;64.10
6468;DHT22;3267;48.794;9.928;2023-06-10T05:13:32;19.30;63.60
6468;DHT22;3267;48.794;9.928;2023-06-10T05:15:58;19.40;63.60
6468;DHT22;3267;48.794;9.928;2023-06-10T05:18:24;19.40;64.40
6468;DHT22;3267;48.794;9.928;2023-06-10T05:20:50;19.50;63.50
6468;DHT22;3267;48.794;9.928;2023-06-10T05:23:15;19.50;64.40
6468;DHT22;3267;48.794;9.928;2023-06-10T05:25:41;19.60;63.90
6468;DHT22;3267;48.794;9.928;2023-06-10T05:28:08;19.70;63.80
6468;DHT22;3267;48.794;9.928;2023-06-10T05:30:38;19.70;64.40
6468;DHT22;3267;48.794;9.928;2023-06-10T05:33:04;19.80;64.20
6468;DHT22;3267;48.794;9.928;2023-06-10T05:35:30;19.90;63.00
6468;DHT22;3267;48.794;9.928;2023-06-10T05:37:56;19.90;64.70
6468;DHT22;3267;48.794;9.928;2023-06-10T05:40:21;20.00;64.40
6468;DHT22;3267;48.794;9.928;2023-06-10T05:42:48;20.10;63.90
6468;DHT22;3267;48.794;9.928;2023-06-10T05:45:13;20.10;64.40
6468;DHT22;3267;48.794;9.928;2023-06-10T05:47:39;20.20;64.60
6468;DHT22;3267;48.794;9.928;2023-06-10T05:50:05;20.20;65.90
6468;DHT22;3267;48.794;9.928;2023-06-10T05:52:33;20.30;63.90
6468;DHT22;3267;48.794;9.928;2023-06-10T05:54:59;20.30;64.50
6468;DHT22;3267;48.794;9.928;2023-06-10T05:57:25;20.50;65.30
6468;DHT22;3267;48.794;9.928;2023-06-10T05:59:51;22.90;67.40
6468;DHT22;3267;48.794;9.928;2023-06-10T06:02:17;20.60;64.00
6468;DHT22;3267;48.794;9.928;2023-06-10T06:04:43;20.70;64.70
6468;DHT22;3267;48.794;9.928;2023-06-10T06:07:08;20.80;65.50
6468;DHT22;3267;48.794;9.928;2023-06-10T06:09:34;21.70;66.40
6468;DHT22;3267;48.794;9.928;2023-06-10T06:12:00;21.00;64.80
6468;DHT22;3267;48.794;9.928;2023-06-10T06:14:25;21.00;65.60
6468;DHT22;3267;48.794;9.928;2023-06-10T06:16:51;21.10;64.40
6468;DHT22;3267;48.794;9.928;2023-06-10T06:19:17;21.20;65.40
6468;DHT22;3267;48.794;9.928;2023-06-10T06:21:42;21.30;64.90
6468;DHT22;3267;48.794;9.928;2023-06-10T06:24:08;21.30;64.10
6468;DHT22;3267;48.794;9.928;2023-06-10T06:26:34;21.40;64.80
6468;DHT22;3267;48.794;9.928;2023-06-10T06:28:59;21.40;64.40
6468;DHT22;3267;48.794;9.928;2023-06-10T06:31:25;21.50;64.10
6468;DHT22;3267;48.794;9.928;2023-06-10T06:33:50;21.60;64.50
6468;DHT22;3267;48.794;9.928;2023-06-10T06:36:16;21.70;62.40
6468;DHT22;3267;48.794;9.928;2023-06-10T06:38:41;21.70;63.70
6468;DHT22;3267;48.794;9.928;2023-06-10T06:41:07;21.70;63.50
6468;DHT22;3267;48.794;9.928;2023-06-10T06:43:33;21.80;63.40
6468;DHT22;3267;48.794;9.928;2023-06-10T06:45:59;21.80;63.00
6468;DHT22;3267;48.794;9.928;2023-06-10T06:48:24;24.50;65.70
6468;DHT22;3267;48.794;9.928;2023-06-10T06:50:50;22.00;63.20
6468;DHT22;3267;48.794;9.928;2023-06-10T06:53:16;22.30;64.00
6468;DHT22;3267;48.794;9.928;2023-06-10T06:55:42;23.30;73.00
6468;DHT22;3267;48.794;9.928;2023-06-10T06:58:07;23.00;66.80
6468;DHT22;3267;48.794;9.928;2023-06-10T07:00:33;22.90;64.90
6468;DHT22;3267;48.794;9.928;2023-06-10T07:02:58;23.00;64.40
6468;DHT22;3267;48.794;9.928;2023-06-10T07:05:24;23.10;67.00
6468;DHT22;3267;48.794;9.928;2023-06-10T07:07:53;23.30;67.60
6468;DHT22;3267;48.794;9.928;2023-06-10T07:10:26;23.50;70.30
6468;DHT22;3267;48.794;9.928;2023-06-10T07:12:53;23.60;67.00
6468;DHT22;3267;48.794;9.928;2023-06-10T07:15:18;23.90;72.10
6468;DHT22;3267;48.794;9.928;2023-06-10T07:17:44;25.40;71.30
6468;DHT22;3267;48.794;9.928;2023-06-10T07:20:10;23.80;67.90
6468;DHT22;3267;48.794;9.928;2023-06-10T07:22:36;24.00;68.80
6468;DHT22;3267;48.794;9.928;2023-06-10T07:25:04;24.10;67.10
6468;DHT22;3267;48.794;9.928;2023-06-10T07:27:30;24.00;64.80
6468;DHT22;3267;48.794;9.928;2023-06-10T07:29:56;23.90;63.90
6468;DHT22;3267;48.794;9.928;2023-06-10T07:32:21;23.80;63.60
6468;DHT22;3267;48.794;9.928;2023-06-10T07:34:49;23.90;63.20
6468;DHT22;3267;48.794;9.928;2023-06-10T07:37:15;24.10;62.90
6468;DHT22;3267;48.794;9.928;2023-06-10T07:39:40;24.10;62.20
6468;DHT22;3267;48.794;9.928;2023-06-10T07:42:06;24.40;63.60
6468;DHT22;3267;48.794;9.928;2023-06-10T07:44:32;24.10;62.50
6468;DHT22;3267;48.794;9.928;2023-06-10T07:46:58;24.20;62.40
6468;DHT22;3267;48.794;9.928;2023-06-10T07:49:23;24.30;61.70
6468;DHT22;3267;48.794;9.928;2023-06-10T07:51:50;24.30;61.40
6468;DHT22;3267;48.794;9.928;2023-06-10T07:54:16;24.40;61.40
6468;DHT22;3267;48.794;9.928;2023-06-10T07:56:41;24.40;60.70
6468;DHT22;3267;48.794;9.928;2023-06-10T07:59:07;24.50;61.10
6468;DHT22;3267;48.794;9.928;2023-06-10T08:01:33;24.50;60.90
6468;DHT22;3267;48.794;9.928;2023-06-10T08:03:58;24.60;61.10
6468;DHT22;3267;48.794;9.928;2023-06-10T08:06:24;24.70;60.50
6468;DHT22;3267;48.794;9.928;2023-06-10T08:08:49;24.80;61.50
6468;DHT22;3267;48.794;9.928;2023-06-10T08:11:15;24.90;60.50
6468;DHT22;3267;48.794;9.928;2023-06-10T08:13:41;25.20;60.50
6468;DHT22;3267;48.794;9.928;2023-06-10T08:16:06;25.00;60.30
6468;DHT22;3267;48.794;9.928;2023-06-10T08:18:32;25.00;60.50
6468;DHT22;3267;48.794;9.928;2023-06-10T08:20:59;25.20;60.20
6468;DHT22;3267;48.794;9.928;2023-06-10T08:23:24;25.30;60.20
6468;DHT22;3267;48.794;9.928;2023-06-10T08:25:50;25.40;60.30
6468;DHT22;3267;48.794;9.928;2023-06-10T08:28:16;25.40;60.00
6468;DHT22;3267;48.794;9.928;2023-06-10T08:30:42;25.70;59.70
6468;DHT22;3267;48.794;9.928;2023-06-10T08:33:08;25.60;59.60
6468;DHT22;3267;48.794;9.928;2023-06-10T08:35:33;25.60;59.60
6468;DHT22;3267;48.794;9.928;2023-06-10T08:37:59;25.70;59.20
6468;DHT22;3267;48.794;9.928;2023-06-10T08:40:25;25.70;59.30
6468;DHT22;3267;48.794;9.928;2023-06-10T08:45:29;25.90;59.00
6468;DHT22;3267;48.794;9.928;2023-06-10T08:47:57;26.00;58.70
6468;DHT22;3267;48.794;9.928;2023-06-10T08:50:23;26.00;59.10
6468;DHT22;3267;48.794;9.928;2023-06-10T08:52:52;26.00;58.90
6468;DHT22;3267;48.794;9.928;2023-06-10T08:55:30;26.30;58.50
6468;DHT22;3267;48.794;9.928;2023-06-10T08:57:59;26.20;58.70
6468;DHT22;3267;48.794;9.928;2023-06-10T09:00:26;26.30;59.00
6468;DHT22;3267;48.794;9.928;2023-06-10T09:02:52;26.30;59.00
6468;DHT22;3267;48.794;9.928;2023-06-10T09:05:18;26.30;59.10
6468;DHT22;3267;48.794;9.928;2023-06-10T09:07:46;26.20;59.00
6468;DHT22;3267;48.794;9.928;2023-06-10T09:10:13;26.20;59.10
6468;DHT22;3267;48.794;9.928;2023-06-10T09:12:39;26.20;59.60
6468;DHT22;3267;48.794;9.928;2023-06-10T09:15:06;26.90;60.00
6468;DHT22;3267;48.794;9.928;2023-06-10T09:17:32;26.20;59.60
6468;DHT22;3267;48.794;9.928;2023-06-10T09:19:59;26.10;59.80
6468;DHT22;3267;48.794;9.928;2023-06-10T09:22:25;26.00;59.50
6468;DHT22;3267;48.794;9.928;2023-06-10T09:25:02;26.00;59.60
6468;DHT22;3267;48.794;9.928;2023-06-10T09:27:30;25.90;59.00
6468;DHT22;3267;48.794;9.928;2023-06-10T09:29:56;26.00;59.70
6468;DHT22;3267;48.794;9.928;2023-06-10T09:32:23;26.30;59.50
6468;DHT22;3267;48.794;9.928;2023-06-10T09:34:49;26.00;58.80
6468;DHT22;3267;48.794;9.928;2023-06-10T09:37:25;26.00;59.40
6468;DHT22;3267;48.794;9.928;2023-06-10T09:40:06;26.10;58.70
6468;DHT22;3267;48.794;9.928;2023-06-10T09:42:37;26.40;59.80
6468;DHT22;3267;48.794;9.928;2023-06-10T09:45:04;26.50;59.40
6468;DHT22;3267;48.794;9.928;2023-06-10T09:47:30;26.60;59.20
6468;DHT22;3267;48.794;9.928;2023-06-10T09:49:56;26.80;59.30
6468;DHT22;3267;48.794;9.928;2023-06-10T09:52:22;27.60;58.90
6468;DHT22;3267;48.794;9.928;2023-06-10T09:54:50;27.00;58.50
6468;DHT22;3267;48.794;9.928;2023-06-10T09:57:17;27.10;58.30
6468;DHT22;3267;48.794;9.928;2023-06-10T09:59:42;27.30;58.30
6468;DHT22;3267;48.794;9.928;2023-06-10T10:02:15;27.40;58.60
6468;DHT22;3267;48.794;9.928;2023-06-10T10:04:42;27.50;58.60
6468;DHT22;3267;48.794;9.928;2023-06-10T10:07:08;27.70;58.20
6468;DHT22;3267;48.794;9.928;2023-06-10T10:09:38;27.70;58.40
6468;DHT22;3267;48.794;9.928;2023-06-10T10:12:15;28.00;58.80
6468;DHT22;3267;48.794;9.928;2023-06-10T10:14:46;28.00;57.50
6468;DHT22;3267;48.794;9.928;2023-06-10T10:17:14;28.50;57.90
6468;DHT22;3267;48.794;9.928;2023-06-10T10:19:48;28.10;57.70
6468;DHT22;3267;48.794;9.928;2023-06-10T10:22:27;28.20;57.30
6468;DHT22;3267;48.794;9.928;2023-06-10T10:24:56;28.40;58.30
6468;DHT22;3267;48.794;9.928;2023-06-10T10:27:59;28.50;57.40
6468;DHT22;3267;48.794;9.928;2023-06-10T10:30:30;28.80;57.80
6468;DHT22;3267;48.794;9.928;2023-06-10T10:33:03;28.70;56.90
6468;DHT22;3267;48.794;9.928;2023-06-10T10:35:30;28.80;56.90
6468;DHT22;3267;48.794;9.928;2023-06-10T10:37:58;28.70;57.10
6468;DHT22;3267;48.794;9.928;2023-06-10T10:40:25;29.80;57.60
6468;DHT22;3267;48.794;9.928;2023-06-10T10:42:52;28.90;56.80
6468;DHT22;3267;48.794;9.928;2023-06-10T10:45:18;28.90;55.60
6468;DHT22;3267;48.794;9.928;2023-06-10T10:47:48;28.90;56.10
6468;DHT22;3267;48.794;9.928;2023-06-10T10:50:18;30.00;56.80
6468;DHT22;3267;48.794;9.928;2023-06-10T10:52:59;29.00;55.60
6468;DHT22;3267;48.794;9.928;2023-06-10T10:55:27;28.90;54.70
6468;DHT22;3267;48.794;9.928;2023-06-10T10:58:03;28.90;55.60
6468;DHT22;3267;48.794;9.928;2023-06-10T11:00:29;28.90;55.60
6468;DHT22;3267;48.794;9.928;2023-06-10T11:03:15;29.00;56.30
6468;DHT22;3267;48.794;9.928;2023-06-10T11:05:46;29.30;56.20
6468;DHT22;3267;48.794;9.928;2023-06-10T11:11:27;29.40;56.50
6468;DHT22;3267;48.794;9.928;2023-06-10T11:16:27;29.70;55.90
6468;DHT22;3267;48.794;9.928;2023-06-10T11:18:54;29.90;55.90
6468;DHT22;3267;48.794;9.928;2023-06-10T11:21:20;31.10;56.90
6468;DHT22;3267;48.794;9.928;2023-06-10T11:23:46;30.20;55.80
6468;DHT22;3267;48.794;9.928;2023-06-10T11:26:17;30.00;55.80
6468;DHT22;3267;48.794;9.928;2023-06-10T11:31:32;30.60;54.70
6468;DHT22;3267;48.794;9.928;2023-06-10T11:34:05;30.30;55.60
6468;DHT22;3267;48.794;9.928;2023-06-10T11:36:32;29.70;55.10
6468;DHT22;3267;48.794;9.928;2023-06-10T11:39:04;29.70;55.40
6468;DHT22;3267;48.794;9.928;2023-06-10T11:41:31;29.90;55.30
6468;DHT22;3267;48.794;9.928;2023-06-10T11:44:06;29.90;54.50
6468;DHT22;3267;48.794;9.928;2023-06-10T11:46:33;30.00;55.20
6468;DHT22;3267;48.794;9.928;2023-06-10T11:48:59;30.10;55.10
6468;DHT22;3267;48.794;9.928;2023-06-10T11:51:26;31.70;56.20
6468;DHT22;3267;48.794;9.928;2023-06-10T11:53:53;30.10;55.20
6468;DHT22;3267;48.794;9.928;2023-06-10T11:56:22;30.00;55.50
6468;DHT22;3267;48.794;9.928;2023-06-10T11:59:07;30.00;55.60
6468;DHT22;3267;48.794;9.928;2023-06-10T12:01:35;30.20;55.10
6468;DHT22;3267;48.794;9.928;2023-06-10T12:04:10;30.20;54.80
6468;DHT22;3267;48.794;9.928;2023-06-10T12:06:39;30.40;54.60
6468;DHT22;3267;48.794;9.928;2023-06-10T12:11:42;30.60;54.70
6468;DHT22;3267;48.794;9.928;2023-06-10T12:14:08;30.60;54.30
6468;DHT22;3267;48.794;9.928;2023-06-10T12:16:34;30.80;54.30
6468;DHT22;3267;48.794;9.928;2023-06-10T12:19:04;31.10;54.40
6468;DHT22;3267;48.794;9.928;2023-06-10T12:21:32;30.80;53.60
6468;DHT22;3267;48.794;9.928;2023-06-10T12:26:43;30.90;54.20
6468;DHT22;3267;48.794;9.928;2023-06-10T12:29:19;30.90;54.20
6468;DHT22;3267;48.794;9.928;2023-06-10T12:31:59;30.90;53.70
6468;DHT22;3267;48.794;9.928;2023-06-10T12:34:30;31.00;54.10
6468;DHT22;3267;48.794;9.928;2023-06-10T12:36:56;31.00;53.10
6468;DHT22;3267;48.794;9.928;2023-06-10T12:39:21;31.00;53.70
6468;DHT22;3267;48.794;9.928;2023-06-10T12:41:51;31.00;53.80
6468;DHT22;3267;48.794;9.928;2023-06-10T12:44:17;30.90;53.60
6468;DHT22;3267;48.794;9.928;2023-06-10T12:46:43;31.00;53.40
6468;DHT22;3267;48.794;9.928;2023-06-10T12:49:20;31.10;53.40
6468;DHT22;3267;48.794;9.928;2023-06-10T12:51:47;31.20;53.90
6468;DHT22;3267;48.794;9.928;2023-06-10T12:54:13;31.40;53.20
6468;DHT22;3267;48.794;9.928;2023-06-10T12:56:39;31.20;53.30
6468;DHT22;3267;48.794;9.928;2023-06-10T12:59:04;31.20;53.80
6468;DHT22;3267;48.794;9.928;2023-06-10T13:01:31;31.10;53.70
6468;DHT22;3267;48.794;9.928;2023-06-10T13:03:57;31.10;53.60
6468;DHT22;3267;48.794;9.928;2023-06-10T13:06:23;31.10;53.30
6468;DHT22;3267;48.794;9.928;2023-06-10T13:08:48;31.10;53.70
6468;DHT22;3267;48.794;9.928;2023-06-10T13:11:14;31.30;53.20
6468;DHT22;3267;48.794;9.928;2023-06-10T13:13:40;31.40;53.50
6468;DHT22;3267;48.794;9.928;2023-06-10T13:16:05;31.50;53.50
6468;DHT22;3267;48.794;9.928;2023-06-10T13:18:32;31.60;53.60
6468;DHT22;3267;48.794;9.928;2023-06-10T13:21:03;31.80;52.90
6468;DHT22;3267;48.794;9.928;2023-06-10T13:23:29;32.10;53.10
6468;DHT22;3267;48.794;9.928;2023-06-10T13:25:56;32.30;52.50
6468;DHT22;3267;48.794;9.928;2023-06-10T13:28:22;32.50;52.40
6468;DHT22;3267;48.794;9.928;2023-06-10T13:30:48;32.90;51.60
6468;DHT22;3267;48.794;9.928;2023-06-10T13:33:14;33.00;51.20
6468;DHT22;3267;48.794;9.928;2023-06-10T13:35:39;33.30;51.00
6468;DHT22;3267;48.794;9.928;2023-06-10T13:38:06;33.40;51.30
6468;DHT22;3267;48.794;9.928;2023-06-10T13:40:33;33.70;50.50
6468;DHT22;3267;48.794;9.928;2023-06-10T13:42:58;34.00;49.90
6468;DHT22;3267;48.794;9.928;2023-06-10T13:45:24;33.10;50.20
6468;DHT22;3267;48.794;9.928;2023-06-10T13:47:50;34.00;49.40
6468;DHT22;3267;48.794;9.928;2023-06-10T13:50:16;34.20;50.30
6468;DHT22;3267;48.794;9.928;2023-06-10T13:52:42;34.50;49.80
6468;DHT22;3267;48.794;9.928;2023-06-10T13:55:08;34.80;50.00
6468;DHT22;3267;48.794;9.928;2023-06-10T13:57:34;35.10;48.90
6468;DHT22;3267;48.794;9.928;2023-06-10T13:59:59;35.40;49.00
6468;DHT22;3267;48.794;9.928;2023-06-10T14:02:25;35.70;47.70
6468;DHT22;3267;48.794;9.928;2023-06-10T14:04:51;36.00;48.40
6468;DHT22;3267;48.794;9.928;2023-06-10T14:07:16;36.30;47.00
6468;DHT22;3267;48.794;9.928;2023-06-10T14:09:42;36.60;47.30
6468;DHT22;3267;48.794;9.928;2023-06-10T14:12:09;36.80;47.70
6468;DHT22;3267;48.794;9.928;2023-06-10T14:14:35;37.00;46.10
6468;DHT22;3267;48.794;9.928;2023-06-10T14:17:02;37.10;46.80
6468;DHT22;3267;48.794;9.928;2023-06-10T14:19:28;37.20;46.50
6468;DHT22;3267;48.794;9.928;2023-06-10T14:21:54;37.40;46.00
6468;DHT22;3267;48.794;9.928;2023-06-10T14:24:21;37.50;45.10
6468;DHT22;3267;48.794;9.928;2023-06-10T14:26:46;37.70;46.10
6468;DHT22;3267;48.794;9.928;2023-06-10T14:29:13;37.80;46.00
6468;DHT22;3267;48.794;9.928;2023-06-10T14:31:43;38.00;45.90
6468;DHT22;3267;48.794;9.928;2023-06-10T14:34:09;38.30;45.70
6468;DHT22;3267;48.794;9.928;2023-06-10T14:36:35;38.60;47.00
6468;DHT22;3267;48.794;9.928;2023-06-10T14:39:00;38.90;46.40
6468;DHT22;3267;48.794;9.928;2023-06-10T14:41:27;39.20;45.90
6468;DHT22;3267;48.794;9.928;2023-06-10T14:43:52;39.40;45.40
6468;DHT22;3267;48.794;9.928;2023-06-10T14:46:18;39.60;45.80
6468;DHT22;3267;48.794;9.928;2023-06-10T14:48:46;39.70;44.70
6468;DHT22;3267;48.794;9.928;2023-06-10T14:51:12;39.70;44.50
6468;DHT22;3267;48.794;9.928;2023-06-10T14:53:38;39.80;43.60
6468;DHT22;3267;48.794;9.928;2023-06-10T14:56:04;39.90;43.50
6468;DHT22;3267;48.794;9.928;2023-06-10T14:58:30;40.00;43.20
6468;DHT22;3267;48.794;9.928;2023-06-10T15:00:55;40.10;43.10
6468;DHT22;3267;48.794;9.928;2023-06-10T15:03:21;40.00;44.40
6468;DHT22;3267;48.794;9.928;2023-06-10T15:05:47;40.10;43.50
6468;DHT22;3267;48.794;9.928;2023-06-10T15:08:17;40.20;44.70
6468;DHT22;3267;48.794;9.928;2023-06-10T15:10:43;40.40;43.50
6468;DHT22;3267;48.794;9.928;2023-06-10T15:13:08;40.60;43.70
6468;DHT22;3267;48.794;9.928;2023-06-10T15:15:34;40.60;44.00
6468;DHT22;3267;48.794;9.928;2023-06-10T15:17:59;40.80;43.10
6468;DHT22;3267;48.794;9.928;2023-06-10T15:20:25;40.80;43.70
6468;DHT22;3267;48.794;9.928;2023-06-10T15:22:51;40.90;42.50
6468;DHT22;3267;48.794;9.928;2023-06-10T15:25:17;41.20;42.60
6468;DHT22;3267;48.794;9.928;2023-06-10T15:27:42;41.20;43.50
6468;DHT22;3267;48.794;9.928;2023-06-10T15:30:08;41.50;43.50
6468;DHT22;3267;48.794;9.928;2023-06-10T15:32:36;41.70;42.20
6468;DHT22;3267;48.794;9.928;2023-06-10T15:35:02;41.60;41.80
6468;DHT22;3267;48.794;9.928;2023-06-10T15:37:28;41.60;41.70
6468;DHT22;3267;48.794;9.928;2023-06-10T15:39:53;41.70;41.60
6468;DHT22;3267;48.794;9.928;2023-06-10T15:42:19;41.60;42.10
6468;DHT22;3267;48.794;9.928;2023-06-10T15:44:44;41.10;41.50
6468;DHT22;3267;48.794;9.928;2023-06-10T15:47:10;40.40;41.80
6468;DHT22;3267;48.794;9.928;2023-06-10T15:49:36;39.80;43.10
6468;DHT22;3267;48.794;9.928;2023-06-10T15:52:02;39.80;44.10
6468;DHT22;3267;48.794;9.928;2023-06-10T15:54:27;39.90;43.50
6468;DHT22;3267;48.794;9.928;2023-06-10T15:56:53;40.00;43.20
6468;DHT22;3267;48.794;9.928;2023-06-10T15:59:19;40.40;43.90
6468;DHT22;3267;48.794;9.928;2023-06-10T16:01:44;40.60;42.90
6468;DHT22;3267;48.794;9.928;2023-06-10T16:04:11;40.80;42.40
6468;DHT22;3267;48.794;9.928;2023-06-10T16:06:37;40.70;41.80
6468;DHT22;3267;48.794;9.928;2023-06-10T16:09:02;40.30;41.00
6468;DHT22;3267;48.794;9.928;2023-06-10T16:11:28;39.70;42.20
6468;DHT22;3267;48.794;9.928;2023-06-10T16:13:53;39.10;42.80
6468;DHT22;3267;48.794;9.928;2023-06-10T16:16:19;38.50;43.90
6468;DHT22;3267;48.794;9.928;2023-06-10T16:18:45;37.90;44.00
6468;DHT22;3267;48.794;9.928;2023-06-10T16:21:10;38.00;45.40
6468;DHT22;3267;48.794;9.928;2023-06-10T16:23:36;36.80;45.20
6468;DHT22;3267;48.794;9.928;2023-06-10T16:26:03;36.40;46.20
6468;DHT22;3267;48.794;9.928;2023-06-10T16:28:28;36.00;46.80
6468;DHT22;3267;48.794;9.928;2023-06-10T16:30:54;35.70;46.60
6468;DHT22;3267;48.794;9.928;2023-06-10T16:33:19;35.70;47.20
6468;DHT22;3267;48.794;9.928;2023-06-10T16:35:46;35.40;47.50
6468;DHT22;3267;48.794;9.928;2023-06-10T16:38:12;37.80;47.90
6468;DHT22;3267;48.794;9.928;2023-06-10T16:40:37;36.20;45.90
6468;DHT22;3267;48.794;9.928;2023-06-10T16:43:03;37.50;45.90
6468;DHT22;3267;48.794;9.928;2023-06-10T16:45:29;37.30;44.80
6468;DHT22;3267;48.794;9.928;2023-06-10T16:47:54;39.20;44.70
6468;DHT22;3267;48.794;9.928;2023-06-10T16:50:20;38.60;42.90
6468;DHT22;3267;48.794;9.928;2023-06-10T16:52:45;39.10;42.10
6468;DHT22;3267;48.794;9.928;2023-06-10T16:55:11;39.30;41.50
6468;DHT22;3267;48.794;9.928;2023-06-10T16:57:37;39.80;41.60
6468;DHT22;3267;48.794;9.928;2023-06-10T17:00:03;40.00;41.30
6468;DHT22;3267;48.794;9.928;2023-06-10T17:02:29;40.20;39.90
6468;DHT22;3267;48.794;9.928;2023-06-10T17:04:55;40.40;41.50
6468;DHT22;3267;48.794;9.928;2023-06-10T17:07:23;40.60;40.10
6468;DHT22;3267;48.794;9.928;2023-06-10T17:09:48;40.90;40.30
6468;DHT22;3267;48.794;9.928;2023-06-10T17:12:14;41.20;40.30
6468;DHT22;3267;48.794;9.928;2023-06-10T17:14:40;41.30;39.60
6468;DHT22;3267;48.794;9.928;2023-06-10T17:17:06;41.40;41.50
6468;DHT22;3267;48.794;9.928;2023-06-10T17:19:31;41.60;40.20
6468;DHT22;3267;48.794;9.928;2023-06-10T17:21:57;41.80;39.90
6468;DHT22;3267;48.794;9.928;2023-06-10T17:24:23;41.80;39.60
6468;DHT22;3267;48.794;9.928;2023-06-10T17:26:49;41.80;40.60
6468;DHT22;3267;48.794;9.928;2023-06-10T17:29:15;41.80;39.50
6468;DHT22;3267;48.794;9.928;2023-06-10T17:31:41;41.40;38.30
6468;DHT22;3267;48.794;9.928;2023-06-10T17:34:06;41.00;38.30
6468;DHT22;3267;48.794;9.928;2023-06-10T17:36:32;40.40;39.10
6468;DHT22;3267;48.794;9.928;2023-06-10T17:38:58;39.80;39.20
6468;DHT22;3267;48.794;9.928;2023-06-10T17:41:23;39.10;40.00
6468;DHT22;3267;48.794;9.928;2023-06-10T17:43:49;38.50;39.90
6468;DHT22;3267;48.794;9.928;2023-06-10T17:46:14;37.90;41.10
6468;DHT22;3267;48.794;9.928;2023-06-10T17:48:40;37.50;42.30
6468;DHT22;3267;48.794;9.928;2023-06-10T17:51:06;37.10;42.50
6468;DHT22;3267;48.794;9.928;2023-06-10T17:53:31;36.60;42.50
6468;DHT22;3267;48.794;9.928;2023-06-10T17:55:57;37.10;44.00
6468;DHT22;3267;48.794;9.928;2023-06-10T17:58:23;35.70;44.20
6468;DHT22;3267;48.794;9.928;2023-06-10T18:00:49;35.20;44.30
6468;DHT22;3267;48.794;9.928;2023-06-10T18:03:15;35.00;44.80
6468;DHT22;3267;48.794;9.928;2023-06-10T18:05:43;36.10;46.20
6468;DHT22;3267;48.794;9.928;2023-06-10T18:08:09;34.40;45.60
6468;DHT22;3267;48.794;9.928;2023-06-10T18:10:35;34.20;46.60
6468;DHT22;3267;48.794;9.928;2023-06-10T18:13:00;35.40;47.10
6468;DHT22;3267;48.794;9.928;2023-06-10T18:15:27;34.00;45.60
6468;DHT22;3267;48.794;9.928;2023-06-10T18:17:55;34.40;46.00
6468;DHT22;3267;48.794;9.928;2023-06-10T18:20:21;34.20;45.90
6468;DHT22;3267;48.794;9.928;2023-06-10T18:22:46;34.40;45.40
6468;DHT22;3267;48.794;9.928;2023-06-10T18:25:12;34.40;45.40
6468;DHT22;3267;48.794;9.928;2023-06-10T18:27:37;34.10;45.50
6468;DHT22;3267;48.794;9.928;2023-06-10T18:30:03;33.90;45.90
6468;DHT22;3267;48.794;9.928;2023-06-10T18:32:29;33.70;46.00
6468;DHT22;3267;48.794;9.928;2023-06-10T18:34:54;33.50;46.10
6468;DHT22;3267;48.794;9.928;2023-06-10T18:37:20;33.20;46.50
6468;DHT22;3267;48.794;9.928;2023-06-10T18:39:46;33.00;46.80
6468;DHT22;3267;48.794;9.928;2023-06-10T18:42:11;32.70;47.20
6468;DHT22;3267;48.794;9.928;2023-06-10T18:44:37;32.50;47.70
6468;DHT22;3267;48.794;9.928;2023-06-10T18:47:03;32.40;48.10
6468;DHT22;3267;48.794;9.928;2023-06-10T18:49:28;32.10;48.10
6468;DHT22;3267;48.794;9.928;2023-06-10T18:51:54;33.90;49.80
6468;DHT22;3267;48.794;9.928;2023-06-10T18:54:20;32.00;48.70
6468;DHT22;3267;48.794;9.928;2023-06-10T18:56:46;31.70;48.90
6468;DHT22;3267;48.794;9.928;2023-06-10T18:59:11;31.50;48.60
6468;DHT22;3267;48.794;9.928;2023-06-10T19:01:37;31.30;48.60
6468;DHT22;3267;48.794;9.928;2023-06-10T19:04:03;31.00;49.00
6468;DHT22;3267;48.794;9.928;2023-06-10T19:06:28;30.90;50.20
6468;DHT22;3267;48.794;9.928;2023-06-10T19:08:54;30.90;49.30
6468;DHT22;3267;48.794;9.928;2023-06-10T19:11:20;30.70;49.80
6468;DHT22;3267;48.794;9.928;2023-06-10T19:13:47;30.60;49.70
6468;DHT22;3267;48.794;9.928;2023-06-10T19:16:13;30.40;50.00
6468;DHT22;3267;48.794;9.928;2023-06-10T19:18:38;30.50;50.20
6468;DHT22;3267;48.794;9.928;2023-06-10T19:21:04;30.20;50.30
6468;DHT22;3267;48.794;9.928;2023-06-10T19:23:30;30.00;50.40
6468;DHT22;3267;48.794;9.928;2023-06-10T19:25:56;29.80;49.90
6468;DHT22;3267;48.794;9.928;2023-06-10T19:28:21;29.70;50.60
6468;DHT22;3267;48.794;9.928;2023-06-10T19:30:47;29.70;50.70
6468;DHT22;3267;48.794;9.928;2023-06-10T19:33:12;29.60;50.80
6468;DHT22;3267;48.794;9.928;2023-06-10T19:35:38;29.40;50.20
6468;DHT22;3267;48.794;9.928;2023-06-10T19:38:04;29.40;51.20
6468;DHT22;3267;48.794;9.928;2023-06-10T19:40:30;29.30;51.40
6468;DHT22;3267;48.794;9.928;2023-06-10T19:42:55;29.20;50.80
6468;DHT22;3267;48.794;9.928;2023-06-10T19:45:23;29.10;51.00
6468;DHT22;3267;48.794;9.928;2023-06-10T19:47:51;31.30;53.10
6468;DHT22;3267;48.794;9.928;2023-06-10T19:50:17;29.00;51.30
6468;DHT22;3267;48.794;9.928;2023-06-10T19:52:43;29.00;51.40
6468;DHT22;3267;48.794;9.928;2023-06-10T19:55:11;28.90;51.20
6468;DHT22;3267;48.794;9.928;2023-06-10T19:57:42;29.80;52.10
6468;DHT22;3267;48.794;9.928;2023-06-10T20:00:08;29.80;52.30
6468;DHT22;3267;48.794;9.928;2023-06-10T20:02:37;28.50;51.70
6468;DHT22;3267;48.794;9.928;2023-06-10T20:05:03;29.50;52.60
6468;DHT22;3267;48.794;9.928;2023-06-10T20:07:28;28.30;52.50
6468;DHT22;3267;48.794;9.928;2023-06-10T20:09:54;28.20;52.20
6468;DHT22;3267;48.794;9.928;2023-06-10T20:12:19;28.00;52.20
6468;DHT22;3267;48.794;9.928;2023-06-10T20:14:45;28.00;52.50
6468;DHT22;3267;48.794;9.928;2023-06-10T20:17:12;29.30;53.80