sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20987;BME280;10652;50.306;8.570;2023-05-23T00:03:47;97831.97;;;15.52;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:07:50;97822.63;;;15.47;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:11:52;97809.94;;;15.39;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:15:54;97817.78;;;15.28;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:19:56;97826.25;;;15.20;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:23:58;97829.41;;;15.13;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:28:02;97837.88;;;15.05;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:32:04;97841.06;;;14.98;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:36:06;97844.88;;;14.94;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:40:08;97834.47;;;14.90;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:44:11;97838.50;;;14.83;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:48:13;97846.84;;;14.77;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:52:16;97843.97;;;14.68;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T00:56:19;97850.53;;;14.62;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:00:23;97845.59;;;14.56;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:04:26;97846.00;;;14.50;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:08:29;97842.81;;;14.45;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:17:02;97847.97;;;14.34;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:21:11;97851.75;;;14.30;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:25:30;97849.31;;;14.27;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:29:41;97849.72;;;14.21;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:33:44;97849.91;;;14.18;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:37:47;97858.97;;;14.14;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:41:50;97855.78;;;14.09;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:45:55;97860.31;;;14.07;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:49:58;97863.81;;;14.07;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:54:01;97864.75;;;14.06;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T01:58:04;97870.13;;;14.05;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:02:06;97881.75;;;14.02;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:06:09;97871.56;;;13.96;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:10:11;97878.28;;;13.87;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:14:13;97876.84;;;13.82;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:18:16;97873.94;;;13.72;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:22:22;97878.78;;;13.66;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:26:25;97880.94;;;13.59;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:30:28;97890.91;;;13.54;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:34:30;97887.88;;;13.46;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:38:33;97889.09;;;13.40;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:42:35;97900.97;;;13.33;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:46:37;97907.47;;;13.28;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:50:40;97910.50;;;13.22;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:54:42;97908.94;;;13.18;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T02:58:44;97911.97;;;13.11;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:02:46;97908.97;;;13.32;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:06:49;97913.22;;;13.20;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:10:51;97905.19;;;13.07;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:14:54;97908.38;;;12.98;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:18:56;97908.91;;;12.89;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:22:59;97909.44;;;12.80;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:27:02;97927.31;;;12.75;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:31:05;97924.28;;;12.67;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:35:08;97924.41;;;12.64;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:39:11;97930.06;;;12.58;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:43:13;97929.88;;;12.61;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:47:17;97940.22;;;12.64;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:51:19;97942.44;;;12.72;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:55:23;97942.06;;;12.78;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T03:59:26;97935.97;;;12.77;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:03:29;97943.72;;;12.80;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:07:35;97942.00;;;12.79;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:11:38;97941.66;;;12.85;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:15:40;97942.22;;;12.90;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:19:45;97937.53;;;12.95;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:23:48;97953.34;;;12.95;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:27:51;97957.50;;;12.99;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:31:55;97963.38;;;13.04;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:35:57;97968.53;;;13.22;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:39:59;97965.50;;;13.28;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:44:20;97966.53;;;13.55;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:48:34;97974.81;;;13.63;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:52:37;97987.75;;;13.53;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T04:56:39;97988.34;;;13.43;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:00:43;97994.91;;;13.36;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:04:47;97999.63;;;13.31;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:08:50;98013.56;;;13.33;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:12:52;98009.56;;;13.71;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:16:55;98007.19;;;13.67;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:21:03;98022.53;;;13.60;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:25:06;98028.84;;;13.57;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:29:09;98028.53;;;13.48;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:33:12;98026.81;;;13.47;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:37:15;98029.53;;;13.45;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:41:18;98027.34;;;13.38;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:45:23;98028.56;;;13.32;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:49:25;98037.59;;;13.28;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:53:29;98032.66;;;13.22;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T05:57:32;98030.03;;;13.22;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T06:01:35;98028.97;;;13.70;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T06:05:40;98032.03;;;14.35;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T06:09:42;98025.47;;;14.69;100.00
20987;BME280;10652;50.306;8.570;2023-05-23T06:13:44;98028.59;;;14.47;93.93
20987;BME280;10652;50.306;8.570;2023-05-23T06:17:47;98040.81;;;14.21;95.56
20987;BME280;10652;50.306;8.570;2023-05-23T06:21:49;98040.53;;;14.12;96.88
20987;BME280;10652;50.306;8.570;2023-05-23T06:25:52;98040.69;;;14.09;97.27
20987;BME280;10652;50.306;8.570;2023-05-23T06:29:54;98045.13;;;14.08;96.85
20987;BME280;10652;50.306;8.570;2023-05-23T06:33:56;98056.34;;;13.97;97.44
20987;BME280;10652;50.306;8.570;2023-05-23T06:37:58;98036.50;;;17.41;93.53
20987;BME280;10652;50.306;8.570;2023-05-23T06:42:00;98037.31;;;19.96;64.24
20987;BME280;10652;50.306;8.570;2023-05-23T06:46:14;98033.41;;;22.62;53.44
20987;BME280;10652;50.306;8.570;2023-05-23T06:50:17;98035.28;;;24.57;49.32
20987;BME280;10652;50.306;8.570;2023-05-23T06:54:23;98037.47;;;24.09;46.89
20987;BME280;10652;50.306;8.570;2023-05-23T06:58:25;98034.28;;;23.35;48.15
20987;BME280;10652;50.306;8.570;2023-05-23T07:02:30;98044.78;;;23.46;49.60
20987;BME280;10652;50.306;8.570;2023-05-23T07:06:34;98043.09;;;24.42;45.70
20987;BME280;10652;50.306;8.570;2023-05-23T07:10:37;98049.09;;;24.18;46.14
20987;BME280;10652;50.306;8.570;2023-05-23T07:14:55;98045.03;;;21.68;50.66
20987;BME280;10652;50.306;8.570;2023-05-23T07:19:00;98062.72;;;19.79;56.91
20987;BME280;10652;50.306;8.570;2023-05-23T07:23:02;98054.78;;;18.37;63.85
20987;BME280;10652;50.306;8.570;2023-05-23T07:27:04;98048.00;;;17.76;67.58
20987;BME280;10652;50.306;8.570;2023-05-23T07:31:08;98053.63;;;17.37;70.11
20987;BME280;10652;50.306;8.570;2023-05-23T07:35:12;98059.13;;;16.86;73.42
20987;BME280;10652;50.306;8.570;2023-05-23T07:39:14;98060.78;;;16.51;76.33
20987;BME280;10652;50.306;8.570;2023-05-23T07:43:16;98058.91;;;16.28;77.98
20987;BME280;10652;50.306;8.570;2023-05-23T07:47:18;98053.38;;;16.18;79.18
20987;BME280;10652;50.306;8.570;2023-05-23T07:51:21;98061.72;;;16.50;79.52
20987;BME280;10652;50.306;8.570;2023-05-23T07:55:25;98062.06;;;16.94;77.81
20987;BME280;10652;50.306;8.570;2023-05-23T07:59:29;98052.91;;;17.35;74.36
20987;BME280;10652;50.306;8.570;2023-05-23T08:03:32;98067.34;;;17.43;74.62
20987;BME280;10652;50.306;8.570;2023-05-23T08:07:42;98069.66;;;17.48;72.18
20987;BME280;10652;50.306;8.570;2023-05-23T08:11:45;98054.41;;;17.26;72.96
20987;BME280;10652;50.306;8.570;2023-05-23T08:15:47;98059.72;;;17.26;72.22
20987;BME280;10652;50.306;8.570;2023-05-23T08:19:57;98078.75;;;17.57;71.54
20987;BME280;10652;50.306;8.570;2023-05-23T08:23:59;98080.88;;;17.75;69.27
20987;BME280;10652;50.306;8.570;2023-05-23T08:28:01;98089.31;;;17.45;70.23
20987;BME280;10652;50.306;8.570;2023-05-23T09:46:36;98117.03;;;16.69;72.61
20987;BME280;10652;50.306;8.570;2023-05-23T10:00:07;98125.41;;;17.72;68.08
20987;BME280;10652;50.306;8.570;2023-05-23T10:04:21;98126.00;;;18.45;64.62
20987;BME280;10652;50.306;8.570;2023-05-23T10:08:35;98112.34;;;18.72;63.37
20987;BME280;10652;50.306;8.570;2023-05-23T10:12:49;98119.25;;;18.52;64.50
20987;BME280;10652;50.306;8.570;2023-05-23T10:17:03;98129.63;;;18.09;65.86
20987;BME280;10652;50.306;8.570;2023-05-23T10:21:11;98131.94;;;18.03;66.84
20987;BME280;10652;50.306;8.570;2023-05-23T10:25:14;98143.81;;;17.86;68.12
20987;BME280;10652;50.306;8.570;2023-05-23T10:29:16;98148.19;;;17.87;67.85
20987;BME280;10652;50.306;8.570;2023-05-23T10:33:19;98157.94;;;17.75;68.12
20987;BME280;10652;50.306;8.570;2023-05-23T10:37:30;98153.34;;;17.41;69.65
20987;BME280;10652;50.306;8.570;2023-05-23T10:41:44;98160.13;;;17.21;71.15
20987;BME280;10652;50.306;8.570;2023-05-23T10:45:49;98146.84;;;17.58;71.14
20987;BME280;10652;50.306;8.570;2023-05-23T10:49:54;98152.19;;;17.92;68.79
20987;BME280;10652;50.306;8.570;2023-05-23T10:53:56;98150.22;;;18.18;66.83
20987;BME280;10652;50.306;8.570;2023-05-23T10:58:17;98150.47;;;18.15;65.74
20987;BME280;10652;50.306;8.570;2023-05-23T11:02:26;98151.66;;;18.22;66.59
20987;BME280;10652;50.306;8.570;2023-05-23T11:06:32;98147.19;;;18.58;63.37
20987;BME280;10652;50.306;8.570;2023-05-23T11:14:55;98154.91;;;18.50;63.30
20987;BME280;10652;50.306;8.570;2023-05-23T11:19:20;98154.16;;;18.36;62.97
20987;BME280;10652;50.306;8.570;2023-05-23T11:23:38;98165.09;;;18.56;60.84
20987;BME280;10652;50.306;8.570;2023-05-23T11:27:45;98160.16;;;18.62;60.10
20987;BME280;10652;50.306;8.570;2023-05-23T11:31:47;98166.28;;;18.52;59.66
20987;BME280;10652;50.306;8.570;2023-05-23T11:35:49;98163.97;;;18.58;58.63
20987;BME280;10652;50.306;8.570;2023-05-23T11:39:52;98169.41;;;18.46;62.43
20987;BME280;10652;50.306;8.570;2023-05-23T11:43:54;98169.94;;;18.62;60.42
20987;BME280;10652;50.306;8.570;2023-05-23T11:47:57;98174.06;;;18.88;57.88
20987;BME280;10652;50.306;8.570;2023-05-23T11:52:00;98172.34;;;18.76;56.68
20987;BME280;10652;50.306;8.570;2023-05-23T11:56:03;98179.38;;;18.77;56.33
20987;BME280;10652;50.306;8.570;2023-05-23T12:00:06;98178.25;;;18.35;59.06
20987;BME280;10652;50.306;8.570;2023-05-23T12:04:10;98187.72;;;17.91;61.04
20987;BME280;10652;50.306;8.570;2023-05-23T12:08:15;98187.19;;;17.86;61.72
20987;BME280;10652;50.306;8.570;2023-05-23T12:12:17;98190.88;;;17.96;62.24
20987;BME280;10652;50.306;8.570;2023-05-23T12:16:21;98185.28;;;18.23;61.40
20987;BME280;10652;50.306;8.570;2023-05-23T12:20:24;98183.94;;;18.53;61.66
20987;BME280;10652;50.306;8.570;2023-05-23T12:24:27;98186.25;;;18.68;60.75
20987;BME280;10652;50.306;8.570;2023-05-23T12:28:40;98187.81;;;18.49;59.07
20987;BME280;10652;50.306;8.570;2023-05-23T12:32:46;98194.84;;;18.61;58.35
20987;BME280;10652;50.306;8.570;2023-05-23T12:36:48;98185.16;;;18.60;58.12
20987;BME280;10652;50.306;8.570;2023-05-23T12:41:11;98201.25;;;18.23;59.58
20987;BME280;10652;50.306;8.570;2023-05-23T12:45:14;98203.56;;;17.93;61.88
20987;BME280;10652;50.306;8.570;2023-05-23T12:49:16;98207.53;;;17.51;63.56
20987;BME280;10652;50.306;8.570;2023-05-23T12:53:18;98205.63;;;17.40;61.85
20987;BME280;10652;50.306;8.570;2023-05-23T12:57:20;98200.13;;;17.31;61.11
20987;BME280;10652;50.306;8.570;2023-05-23T13:01:23;98207.97;;;17.32;61.98
20987;BME280;10652;50.306;8.570;2023-05-23T13:05:25;98205.31;;;17.58;61.13
20987;BME280;10652;50.306;8.570;2023-05-23T13:09:28;98204.31;;;17.59;62.18
20987;BME280;10652;50.306;8.570;2023-05-23T13:13:30;98208.09;;;17.80;60.55
20987;BME280;10652;50.306;8.570;2023-05-23T13:17:36;98204.28;;;17.95;60.76
20987;BME280;10652;50.306;8.570;2023-05-23T13:21:38;98206.53;;;18.12;59.83
20987;BME280;10652;50.306;8.570;2023-05-23T13:25:40;98205.28;;;18.05;58.36
20987;BME280;10652;50.306;8.570;2023-05-23T13:29:43;98203.41;;;18.18;56.28
20987;BME280;10652;50.306;8.570;2023-05-23T13:33:45;98210.25;;;18.10;56.52
20987;BME280;10652;50.306;8.570;2023-05-23T13:37:47;98212.72;;;18.24;55.70
20987;BME280;10652;50.306;8.570;2023-05-23T13:41:49;98214.03;;;18.18;54.19
20987;BME280;10652;50.306;8.570;2023-05-23T13:45:52;98211.97;;;18.22;56.22
20987;BME280;10652;50.306;8.570;2023-05-23T13:49:54;98215.56;;;18.10;57.06
20987;BME280;10652;50.306;8.570;2023-05-23T13:53:56;98218.34;;;18.08;58.55
20987;BME280;10652;50.306;8.570;2023-05-23T13:57:58;98224.16;;;18.13;58.46
20987;BME280;10652;50.306;8.570;2023-05-23T14:02:00;98228.78;;;18.22;59.10
20987;BME280;10652;50.306;8.570;2023-05-23T14:06:04;98227.19;;;18.32;58.33
20987;BME280;10652;50.306;8.570;2023-05-23T14:10:06;98219.75;;;18.25;56.79
20987;BME280;10652;50.306;8.570;2023-05-23T14:14:10;98225.00;;;18.14;58.21
20987;BME280;10652;50.306;8.570;2023-05-23T14:18:12;98231.47;;;17.75;58.43
20987;BME280;10652;50.306;8.570;2023-05-23T14:22:14;98230.38;;;17.53;58.30
20987;BME280;10652;50.306;8.570;2023-05-23T14:26:16;98234.44;;;17.46;60.23
20987;BME280;10652;50.306;8.570;2023-05-23T14:30:18;98236.69;;;17.27;58.48
20987;BME280;10652;50.306;8.570;2023-05-23T14:34:20;98231.88;;;17.32;58.72
20987;BME280;10652;50.306;8.570;2023-05-23T14:38:22;98228.81;;;17.38;58.26
20987;BME280;10652;50.306;8.570;2023-05-23T14:42:25;98224.66;;;17.47;58.74
20987;BME280;10652;50.306;8.570;2023-05-23T14:46:27;98227.56;;;17.44;57.69
20987;BME280;10652;50.306;8.570;2023-05-23T14:50:29;98234.72;;;17.54;58.04
20987;BME280;10652;50.306;8.570;2023-05-23T14:54:31;98233.50;;;17.47;58.19
20987;BME280;10652;50.306;8.570;2023-05-23T14:58:34;98231.34;;;17.52;58.67
20987;BME280;10652;50.306;8.570;2023-05-23T15:08:12;98256.59;;;16.44;59.41
20987;BME280;10652;50.306;8.570;2023-05-23T15:12:14;98267.06;;;15.94;63.20
20987;BME280;10652;50.306;8.570;2023-05-23T15:16:16;98281.97;;;15.68;64.48
20987;BME280;10652;50.306;8.570;2023-05-23T15:20:19;98269.50;;;15.56;65.59
20987;BME280;10652;50.306;8.570;2023-05-23T15:24:21;98269.16;;;15.62;67.25
20987;BME280;10652;50.306;8.570;2023-05-23T15:46:06;98280.66;;;15.75;59.26
20987;BME280;10652;50.306;8.570;2023-05-23T15:50:08;98273.09;;;15.69;59.55
20987;BME280;10652;50.306;8.570;2023-05-23T15:54:13;98283.78;;;15.53;58.44
20987;BME280;10652;50.306;8.570;2023-05-23T16:04:16;98282.19;;;15.51;59.79
20987;BME280;10652;50.306;8.570;2023-05-23T16:08:18;98273.78;;;15.44;58.88
20987;BME280;10652;50.306;8.570;2023-05-23T16:12:21;98278.66;;;15.50;58.72
20987;BME280;10652;50.306;8.570;2023-05-23T16:16:23;98281.88;;;15.55;58.91
20987;BME280;10652;50.306;8.570;2023-05-23T16:20:25;98289.47;;;15.47;60.09
20987;BME280;10652;50.306;8.570;2023-05-23T16:24:28;98277.94;;;15.20;60.28
20987;BME280;10652;50.306;8.570;2023-05-23T16:28:30;98277.94;;;15.06;62.85
20987;BME280;10652;50.306;8.570;2023-05-23T16:32:32;98286.09;;;15.03;62.05
20987;BME280;10652;50.306;8.570;2023-05-23T16:36:35;98275.00;;;14.96;59.27
20987;BME280;10652;50.306;8.570;2023-05-23T16:40:38;98274.56;;;14.89;58.66
20987;BME280;10652;50.306;8.570;2023-05-23T16:44:40;98269.97;;;14.77;58.58
20987;BME280;10652;50.306;8.570;2023-05-23T16:48:42;98275.00;;;14.82;59.06
20987;BME280;10652;50.306;8.570;2023-05-23T16:52:44;98269.25;;;14.75;56.34
20987;BME280;10652;50.306;8.570;2023-05-23T16:56:46;98271.88;;;14.75;55.58
20987;BME280;10652;50.306;8.570;2023-05-23T17:00:48;98268.09;;;14.65;52.14
20987;BME280;10652;50.306;8.570;2023-05-23T17:04:50;98279.03;;;14.59;53.13
20987;BME280;10652;50.306;8.570;2023-05-23T17:08:53;98280.88;;;14.57;54.20
20987;BME280;10652;50.306;8.570;2023-05-23T17:12:55;98283.53;;;14.57;55.05
20987;BME280;10652;50.306;8.570;2023-05-23T17:16:57;98282.31;;;14.33;55.46
20987;BME280;10652;50.306;8.570;2023-05-23T17:20:59;98285.09;;;14.16;57.26
20987;BME280;10652;50.306;8.570;2023-05-23T17:25:02;98287.34;;;13.92;58.99
20987;BME280;10652;50.306;8.570;2023-05-23T17:29:06;98283.50;;;13.82;59.88
20987;BME280;10652;50.306;8.570;2023-05-23T17:33:08;98282.06;;;13.76;60.38
20987;BME280;10652;50.306;8.570;2023-05-23T17:37:11;98289.75;;;13.65;60.18
20987;BME280;10652;50.306;8.570;2023-05-23T17:41:14;98288.22;;;13.61;60.59
20987;BME280;10652;50.306;8.570;2023-05-23T17:45:16;98290.53;;;13.50;59.88
20987;BME280;10652;50.306;8.570;2023-05-23T17:49:18;98294.97;;;13.49;60.19
20987;BME280;10652;50.306;8.570;2023-05-23T17:53:21;98303.00;;;13.48;60.41
20987;BME280;10652;50.306;8.570;2023-05-23T17:57:23;98305.53;;;13.34;59.52
20987;BME280;10652;50.306;8.570;2023-05-23T18:01:25;98305.09;;;13.26;60.10
20987;BME280;10652;50.306;8.570;2023-05-23T18:05:27;98300.91;;;13.22;59.57
20987;BME280;10652;50.306;8.570;2023-05-23T18:09:29;98307.38;;;13.16;60.34
20987;BME280;10652;50.306;8.570;2023-05-23T18:13:31;98304.97;;;13.11;60.36
20987;BME280;10652;50.306;8.570;2023-05-23T18:17:34;98307.31;;;13.00;60.24
20987;BME280;10652;50.306;8.570;2023-05-23T18:21:36;98316.03;;;12.85;60.76
20987;BME280;10652;50.306;8.570;2023-05-23T18:25:38;98310.63;;;12.71;61.67
20987;BME280;10652;50.306;8.570;2023-05-23T18:29:40;98308.13;;;12.51;62.16
20987;BME280;10652;50.306;8.570;2023-05-23T18:33:43;98329.38;;;12.48;63.21
20987;BME280;10652;50.306;8.570;2023-05-23T18:37:45;98328.47;;;12.49;63.41
20987;BME280;10652;50.306;8.570;2023-05-23T18:41:48;98324.56;;;12.39;63.41
20987;BME280;10652;50.306;8.570;2023-05-23T18:45:50;98332.81;;;12.31;64.00
20987;BME280;10652;50.306;8.570;2023-05-23T18:49:52;98337.53;;;12.24;64.20
20987;BME280;10652;50.306;8.570;2023-05-23T18:53:54;98338.75;;;12.17;64.67
20987;BME280;10652;50.306;8.570;2023-05-23T18:57:56;98347.66;;;12.15;65.54
20987;BME280;10652;50.306;8.570;2023-05-23T19:01:59;98349.13;;;12.03;67.10
20987;BME280;10652;50.306;8.570;2023-05-23T19:06:02;98357.38;;;11.96;67.70
20987;BME280;10652;50.306;8.570;2023-05-23T19:10:05;98365.06;;;12.00;68.96
20987;BME280;10652;50.306;8.570;2023-05-23T19:14:07;98363.22;;;12.02;68.16
20987;BME280;10652;50.306;8.570;2023-05-23T19:18:09;98366.34;;;11.92;68.72
20987;BME280;10652;50.306;8.570;2023-05-23T19:22:11;98367.63;;;11.83;69.95
20987;BME280;10652;50.306;8.570;2023-05-23T19:26:14;98361.59;;;11.62;69.17
20987;BME280;10652;50.306;8.570;2023-05-23T19:30:17;98367.13;;;11.17;71.77
20987;BME280;10652;50.306;8.570;2023-05-23T19:34:20;98366.75;;;11.06;74.47
20987;BME280;10652;50.306;8.570;2023-05-23T19:38:22;98363.97;;;11.09;74.62
20987;BME280;10652;50.306;8.570;2023-05-23T19:42:24;98381.88;;;11.01;75.36
20987;BME280;10652;50.306;8.570;2023-05-23T19:46:26;98381.28;;;10.95;75.50
20987;BME280;10652;50.306;8.570;2023-05-23T19:50:29;98383.06;;;10.94;75.46
20987;BME280;10652;50.306;8.570;2023-05-23T19:54:32;98386.19;;;10.82;75.37
20987;BME280;10652;50.306;8.570;2023-05-23T19:58:34;98381.53;;;10.68;75.75
20987;BME280;10652;50.306;8.570;2023-05-23T20:02:39;98399.00;;;10.49;76.70
20987;BME280;10652;50.306;8.570;2023-05-23T20:06:42;98401.91;;;10.20;78.86
20987;BME280;10652;50.306;8.570;2023-05-23T20:10:44;98406.69;;;10.10;80.45
20987;BME280;10652;50.306;8.570;2023-05-23T20:14:47;98405.78;;;10.11;81.50
20987;BME280;10652;50.306;8.570;2023-05-23T20:18:49;98410.97;;;10.13;81.10
20987;BME280;10652;50.306;8.570;2023-05-23T20:22:51;98417.03;;;10.13;80.84
20987;BME280;10652;50.306;8.570;2023-05-23T20:26:54;98424.50;;;10.24;80.80
20987;BME280;10652;50.306;8.570;2023-05-23T20:30:56;98415.84;;;10.22;78.35
20987;BME280;10652;50.306;8.570;2023-05-23T20:34:59;98421.28;;;10.17;77.77
20987;BME280;10652;50.306;8.570;2023-05-23T20:39:01;98422.19;;;10.16;77.38
20987;BME280;10652;50.306;8.570;2023-05-23T20:43:03;98418.91;;;10.11;76.65
20987;BME280;10652;50.306;8.570;2023-05-23T20:47:06;98414.00;;;10.02;76.22
20987;BME280;10652;50.306;8.570;2023-05-23T20:51:13;98428.25;;;9.95;76.24
20987;BME280;10652;50.306;8.570;2023-05-23T20:55:15;98425.72;;;9.93;76.57
20987;BME280;10652;50.306;8.570;2023-05-23T20:59:17;98421.38;;;9.92;75.63
20987;BME280;10652;50.306;8.570;2023-05-23T21:03:19;98425.75;;;9.92;75.63
20987;BME280;10652;50.306;8.570;2023-05-23T21:07:21;98426.66;;;9.91;75.32
20987;BME280;10652;50.306;8.570;2023-05-23T21:11:23;98424.84;;;9.93;75.81
20987;BME280;10652;50.306;8.570;2023-05-23T21:15:26;98426.66;;;9.91;75.12
20987;BME280;10652;50.306;8.570;2023-05-23T21:19:28;98436.56;;;9.84;75.17
20987;BME280;10652;50.306;8.570;2023-05-23T21:23:30;98426.47;;;9.74;74.96
20987;BME280;10652;50.306;8.570;2023-05-23T21:27:32;98438.06;;;9.67;75.38
20987;BME280;10652;50.306;8.570;2023-05-23T21:31:34;98432.22;;;9.58;76.53
20987;BME280;10652;50.306;8.570;2023-05-23T21:35:42;98440.50;;;9.48;76.93
20987;BME280;10652;50.306;8.570;2023-05-23T21:39:46;98442.50;;;9.41;77.93
20987;BME280;10652;50.306;8.570;2023-05-23T21:43:53;98441.91;;;9.33;78.09
20987;BME280;10652;50.306;8.570;2023-05-23T21:47:55;98442.09;;;9.29;78.75
20987;BME280;10652;50.306;8.570;2023-05-23T21:51:58;98457.16;;;9.22;79.28
20987;BME280;10652;50.306;8.570;2023-05-23T21:56:00;98452.84;;;9.21;79.98
20987;BME280;10652;50.306;8.570;2023-05-23T22:00:02;98444.88;;;9.24;80.04
20987;BME280;10652;50.306;8.570;2023-05-23T22:04:13;98446.47;;;9.28;79.52
20987;BME280;10652;50.306;8.570;2023-05-23T22:08:15;98450.44;;;9.40;80.90
20987;BME280;10652;50.306;8.570;2023-05-23T22:12:18;98459.25;;;9.37;79.16
20987;BME280;10652;50.306;8.570;2023-05-23T22:16:21;98453.44;;;9.29;78.81
20987;BME280;10652;50.306;8.570;2023-05-23T22:20:23;98464.06;;;9.25;79.15
20987;BME280;10652;50.306;8.570;2023-05-23T22:24:25;98466.03;;;9.18;79.36
20987;BME280;10652;50.306;8.570;2023-05-23T22:28:27;98478.41;;;9.14;79.75
20987;BME280;10652;50.306;8.570;2023-05-23T22:32:29;98473.31;;;9.10;79.83
20987;BME280;10652;50.306;8.570;2023-05-23T22:36:32;98470.84;;;9.05;80.01
20987;BME280;10652;50.306;8.570;2023-05-23T22:40:35;98475.34;;;9.02;80.46
20987;BME280;10652;50.306;8.570;2023-05-23T22:44:38;98470.22;;;8.99;80.98
20987;BME280;10652;50.306;8.570;2023-05-23T22:48:40;98470.31;;;8.96;81.22
20987;BME280;10652;50.306;8.570;2023-05-23T22:52:43;98471.16;;;8.96;81.55
20987;BME280;10652;50.306;8.570;2023-05-23T22:56:45;98468.38;;;9.01;82.15
20987;BME280;10652;50.306;8.570;2023-05-23T23:00:47;98469.94;;;9.06;82.03
20987;BME280;10652;50.306;8.570;2023-05-23T23:04:49;98470.41;;;8.93;82.25
20987;BME280;10652;50.306;8.570;2023-05-23T23:08:52;98474.44;;;8.77;82.31
20987;BME280;10652;50.306;8.570;2023-05-23T23:12:54;98476.00;;;8.56;83.35
20987;BME280;10652;50.306;8.570;2023-05-23T23:16:56;98479.03;;;8.44;84.75
20987;BME280;10652;50.306;8.570;2023-05-23T23:20:59;98474.97;;;8.34;85.58
20987;BME280;10652;50.306;8.570;2023-05-23T23:25:04;98481.47;;;8.22;86.65
20987;BME280;10652;50.306;8.570;2023-05-23T23:29:10;98485.22;;;8.12;87.52