sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3311;SDS011;1668;49.648;8.570;2023-05-07T00:00:47;3.93;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:03:14;5.90;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:05:43;3.47;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:08:10;4.03;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:10:37;3.77;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:13:04;3.60;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:15:31;4.00;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:17:58;6.33;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:20:25;4.37;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:22:53;4.67;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:25:20;4.83;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:27:47;4.00;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:30:14;3.80;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:32:41;3.57;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:35:10;4.03;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:37:38;4.63;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:40:07;3.73;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:42:34;3.60;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:45:01;4.60;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:47:29;4.93;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:49:56;4.27;;;3.03;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:52:23;4.30;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:54:52;4.00;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:57:21;4.90;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-05-07T00:59:50;4.37;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:02:18;4.93;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:04:45;3.80;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:07:13;3.10;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:09:40;3.67;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:12:07;3.33;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:14:36;2.90;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:17:03;3.57;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:19:31;5.10;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:22:01;3.57;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:24:32;4.97;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:26:59;4.57;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:29:27;3.90;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:31:54;3.67;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:34:23;3.33;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:36:53;4.63;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:39:23;2.87;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:41:53;4.23;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:44:21;4.17;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:46:48;3.80;;;3.07;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:49:15;5.37;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:51:43;3.67;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:54:10;4.40;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:56:38;3.90;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T01:59:06;5.60;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:01:33;3.67;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:04:00;4.60;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:06:27;3.10;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:08:54;4.73;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:11:21;4.60;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:13:48;3.83;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:16:16;4.40;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:18:44;4.40;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:21:11;4.50;;;3.13;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:23:38;4.43;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:26:05;3.30;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:28:32;4.57;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:31:00;4.63;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:33:30;3.33;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:35:59;5.17;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:38:32;4.07;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:40:58;6.03;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:43:25;5.27;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:45:59;3.60;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:48:27;3.80;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:50:55;4.40;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:53:22;2.93;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:55:51;11.43;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T02:58:18;4.13;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:00:45;3.90;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:03:12;3.30;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:05:39;3.80;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:08:08;4.27;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:10:35;3.53;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:13:02;4.00;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:15:30;2.93;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:17:57;4.63;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:20:24;4.23;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:22:50;4.17;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:25:19;3.70;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:27:46;3.90;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:30:12;2.60;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:32:40;2.53;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:35:06;3.80;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:37:33;6.20;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:40:00;4.60;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:42:30;3.03;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:44:57;3.53;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:47:24;3.03;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:49:51;3.63;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:52:19;3.37;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:54:50;3.67;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:57:18;4.53;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T03:59:46;4.57;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:02:13;8.27;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:04:40;3.10;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:07:07;4.77;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:09:35;5.77;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:12:02;4.80;;;3.57;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:14:29;5.20;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:16:58;5.83;;;4.03;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:19:25;7.70;;;4.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:21:52;9.23;;;5.17;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:24:19;9.53;;;6.33;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:26:46;9.47;;;6.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:29:13;9.63;;;6.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:31:40;12.67;;;7.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:34:10;8.33;;;6.23;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:36:37;8.77;;;6.03;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:39:04;16.00;;;6.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:41:32;7.97;;;5.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:43:59;7.47;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:46:26;6.70;;;4.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:48:53;4.40;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:51:22;4.13;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:53:49;3.53;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:56:15;7.53;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T04:58:42;4.37;;;3.07;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:01:09;3.73;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:03:36;4.10;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:06:04;3.43;;;2.43;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:08:33;3.20;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:11:00;6.20;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:13:27;5.90;;;3.33;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:15:55;5.43;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:18:22;5.43;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:20:49;4.93;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:23:17;5.80;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:25:46;4.43;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:28:13;3.70;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:30:40;5.60;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:33:07;4.10;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:35:34;4.23;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:38:01;6.03;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:40:28;5.23;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:42:57;4.90;;;3.57;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:45:24;5.10;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:47:51;11.40;;;3.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:50:18;5.07;;;4.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:52:45;7.30;;;4.17;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:55:12;8.90;;;4.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T05:57:39;8.10;;;5.33;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:00:08;6.80;;;4.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:02:36;5.50;;;3.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:05:03;8.10;;;4.23;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:07:31;6.73;;;3.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:09:59;4.60;;;3.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:12:26;4.73;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:14:53;4.80;;;3.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:17:22;5.07;;;4.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:19:49;4.43;;;4.03;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:22:16;10.03;;;3.97;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:24:43;5.37;;;3.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:27:10;4.60;;;3.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:29:37;5.80;;;4.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:32:07;6.30;;;4.13;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:34:36;4.57;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:37:04;5.70;;;3.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:39:31;5.30;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:41:59;4.73;;;3.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:44:26;5.73;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:46:53;8.07;;;3.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:49:20;7.53;;;3.37;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:51:48;4.10;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:54:15;4.60;;;3.43;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:56:42;6.20;;;3.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T06:59:09;5.77;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:01:36;5.70;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:04:03;4.57;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:06:30;4.53;;;3.03;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:08:58;5.03;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:11:26;4.70;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:13:53;5.40;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:16:20;5.77;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:18:47;4.40;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:21:14;3.97;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:23:41;3.80;;;3.07;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:26:09;4.20;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:28:41;3.87;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:31:09;3.67;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:33:36;3.50;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:36:03;3.70;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:38:31;3.33;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:40:58;3.23;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:43:26;3.77;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:45:53;3.90;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:48:20;5.10;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:50:48;3.93;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:53:15;3.90;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:55:42;3.60;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T07:58:09;3.17;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:00:38;4.43;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:03:05;4.10;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:05:32;5.67;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:07:59;5.60;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:10:26;3.43;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:12:53;5.23;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:15:20;2.93;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:17:49;4.10;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:20:15;5.80;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:22:42;4.07;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:25:09;3.50;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:27:36;6.57;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:30:04;3.50;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:32:31;4.17;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:35:00;7.33;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:37:26;3.40;;;2.43;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:39:53;2.53;;;2.23;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:42:20;3.23;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:44:51;3.13;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:47:19;4.03;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:49:48;3.93;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:52:17;3.30;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:54:45;4.00;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:57:12;4.93;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T08:59:40;3.63;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:02:07;3.10;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:04:36;3.40;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:07:03;3.97;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:09:33;2.50;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:12:00;4.77;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:14:28;5.30;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:16:56;2.93;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:19:23;2.73;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:21:57;2.60;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:24:25;3.20;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:26:55;3.97;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:29:24;2.97;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:31:53;3.57;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:34:20;3.23;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:36:47;4.23;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:39:14;3.47;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:41:45;10.63;;;1.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:44:18;4.17;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:46:45;3.70;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:49:18;2.63;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:51:48;2.63;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:54:16;6.37;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:56:43;2.40;;;1.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T09:59:12;2.10;;;1.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:01:42;2.63;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:04:10;2.53;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:06:37;2.60;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:09:04;3.30;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:11:32;3.03;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:13:59;2.33;;;1.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:16:27;2.90;;;1.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:18:58;2.23;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:21:26;2.40;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:23:58;2.20;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:26:27;2.80;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:28:58;2.97;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:31:34;6.13;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:34:20;3.43;;;2.07;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:36:50;4.23;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:39:19;2.37;;;2.03;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:41:46;2.40;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:44:24;2.53;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T10:58:56;2.30;;;1.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:02:05;3.30;;;1.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:04:34;2.87;;;1.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:07:14;2.90;;;2.03;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:10:02;2.30;;;1.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:12:50;2.20;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:15:34;3.20;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:18:07;2.27;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:20:53;2.70;;;2.03;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:26:43;5.43;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:29:12;2.07;;;1.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:31:41;3.90;;;1.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:34:08;6.50;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:36:36;2.70;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:39:28;2.93;;;1.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:41:59;1.90;;;1.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:44:39;2.20;;;1.53;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:47:07;2.13;;;1.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:49:35;2.90;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:52:02;3.90;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:54:34;1.70;;;1.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:57:03;3.20;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T11:59:37;2.30;;;1.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:02:05;2.23;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:04:32;6.07;;;1.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:06:59;2.23;;;1.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:09:26;6.80;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:11:53;3.23;;;1.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:14:26;5.63;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:16:54;3.70;;;1.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:19:21;2.33;;;1.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:21:49;2.07;;;1.57;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:24:16;4.60;;;1.53;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:26:46;3.57;;;1.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:29:15;3.23;;;1.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:31:43;2.53;;;1.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:34:10;2.40;;;1.53;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:36:38;2.80;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:39:05;4.20;;;1.97;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:41:35;1.53;;;1.43;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:44:18;3.60;;;1.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:46:47;2.93;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:49:14;2.80;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:51:43;2.07;;;1.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:54:09;1.53;;;1.43;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:56:36;2.30;;;1.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T12:59:03;3.83;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:01:30;4.17;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:04:02;2.07;;;1.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:06:30;5.17;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:08:57;3.03;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:11:24;2.00;;;1.53;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:13:51;2.00;;;1.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:16:18;2.53;;;1.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:18:45;6.23;;;1.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:21:13;1.90;;;1.53;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:23:40;1.87;;;1.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:26:07;3.10;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:28:34;1.83;;;1.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:31:01;3.93;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:33:28;1.93;;;1.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:35:54;1.90;;;1.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:38:24;2.07;;;1.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:40:51;5.50;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:43:18;5.00;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:45:45;2.60;;;1.80;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:48:12;2.27;;;1.60;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:50:39;2.50;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:53:07;2.50;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:55:35;4.43;;;2.03;;
3311;SDS011;1668;49.648;8.570;2023-05-07T13:58:02;4.03;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:00:29;3.37;;;2.83;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:02:56;3.00;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:05:23;3.73;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:07:51;2.70;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:10:18;3.73;;;2.37;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:12:47;3.50;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:15:14;4.70;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:17:41;3.40;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:20:09;2.83;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:22:36;3.50;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:25:04;16.97;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:27:32;9.20;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:30:00;3.60;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:32:27;5.93;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:34:54;9.70;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:37:21;6.93;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:39:48;3.43;;;3.13;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:42:15;3.00;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:44:42;3.30;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:47:11;2.90;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:49:38;3.57;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:52:05;4.27;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:54:34;4.10;;;2.90;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:57:04;6.70;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T14:59:32;6.93;;;3.67;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:01:58;7.30;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:04:27;4.50;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:06:54;3.70;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:09:21;4.73;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:11:48;10.17;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:14:15;5.47;;;2.37;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:16:42;6.10;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:19:10;3.90;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:21:38;4.37;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:24:06;9.03;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:26:33;5.73;;;2.37;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:29:00;6.77;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:31:28;9.50;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:33:55;6.03;;;2.23;;
3311;SDS011;1668;49.648;8.570;2023-05-07T15:36:22;4.60;;;3.03;;