sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2022-07-25T00:00:44;12.65;81.79
72762;SHT30;60886;55.034;73.150;2022-07-25T00:03:11;12.66;82.03
72762;SHT30;60886;55.034;73.150;2022-07-25T00:05:37;12.68;82.46
72762;SHT30;60886;55.034;73.150;2022-07-25T00:08:04;12.75;82.53
72762;SHT30;60886;55.034;73.150;2022-07-25T00:10:30;12.81;82.61
72762;SHT30;60886;55.034;73.150;2022-07-25T00:12:57;12.89;82.83
72762;SHT30;60886;55.034;73.150;2022-07-25T00:15:28;12.96;82.75
72762;SHT30;60886;55.034;73.150;2022-07-25T00:17:55;13.03;82.58
72762;SHT30;60886;55.034;73.150;2022-07-25T00:20:21;13.13;82.58
72762;SHT30;60886;55.034;73.150;2022-07-25T00:22:52;13.19;82.48
72762;SHT30;60886;55.034;73.150;2022-07-25T00:25:18;13.22;82.13
72762;SHT30;60886;55.034;73.150;2022-07-25T00:27:45;13.27;81.90
72762;SHT30;60886;55.034;73.150;2022-07-25T00:30:12;13.38;82.38
72762;SHT30;60886;55.034;73.150;2022-07-25T00:32:38;13.46;82.38
72762;SHT30;60886;55.034;73.150;2022-07-25T00:35:05;13.57;81.74
72762;SHT30;60886;55.034;73.150;2022-07-25T00:37:31;13.67;83.25
72762;SHT30;60886;55.034;73.150;2022-07-25T00:39:58;13.77;82.54
72762;SHT30;60886;55.034;73.150;2022-07-25T00:42:24;13.90;81.49
72762;SHT30;60886;55.034;73.150;2022-07-25T00:44:53;14.01;81.19
72762;SHT30;60886;55.034;73.150;2022-07-25T00:47:20;14.11;81.12
72762;SHT30;60886;55.034;73.150;2022-07-25T00:49:46;14.21;81.57
72762;SHT30;60886;55.034;73.150;2022-07-25T00:52:13;14.31;80.47
72762;SHT30;60886;55.034;73.150;2022-07-25T00:54:40;14.45;80.88
72762;SHT30;60886;55.034;73.150;2022-07-25T00:57:17;14.54;81.28
72762;SHT30;60886;55.034;73.150;2022-07-25T00:59:51;14.61;80.53
72762;SHT30;60886;55.034;73.150;2022-07-25T01:02:18;14.71;80.62
72762;SHT30;60886;55.034;73.150;2022-07-25T01:04:44;14.79;80.49
72762;SHT30;60886;55.034;73.150;2022-07-25T01:07:11;14.85;78.90
72762;SHT30;60886;55.034;73.150;2022-07-25T01:09:37;14.93;79.06
72762;SHT30;60886;55.034;73.150;2022-07-25T01:12:04;15.03;79.01
72762;SHT30;60886;55.034;73.150;2022-07-25T01:14:38;15.16;78.90
72762;SHT30;60886;55.034;73.150;2022-07-25T01:17:04;15.33;78.80
72762;SHT30;60886;55.034;73.150;2022-07-25T01:19:36;15.64;77.89
72762;SHT30;60886;55.034;73.150;2022-07-25T01:22:02;15.88;77.57
72762;SHT30;60886;55.034;73.150;2022-07-25T01:24:29;16.11;76.39
72762;SHT30;60886;55.034;73.150;2022-07-25T01:26:58;16.30;75.40
72762;SHT30;60886;55.034;73.150;2022-07-25T01:29:25;16.55;75.73
72762;SHT30;60886;55.034;73.150;2022-07-25T01:31:51;16.80;74.80
72762;SHT30;60886;55.034;73.150;2022-07-25T01:34:18;17.00;74.43
72762;SHT30;60886;55.034;73.150;2022-07-25T01:36:44;17.20;74.11
72762;SHT30;60886;55.034;73.150;2022-07-25T01:39:11;17.41;74.36
72762;SHT30;60886;55.034;73.150;2022-07-25T01:41:37;17.60;72.64
72762;SHT30;60886;55.034;73.150;2022-07-25T01:44:04;17.82;72.39
72762;SHT30;60886;55.034;73.150;2022-07-25T01:46:30;18.06;73.06
72762;SHT30;60886;55.034;73.150;2022-07-25T01:48:56;18.30;72.09
72762;SHT30;60886;55.034;73.150;2022-07-25T01:51:23;18.42;70.69
72762;SHT30;60886;55.034;73.150;2022-07-25T01:53:49;18.61;70.71
72762;SHT30;60886;55.034;73.150;2022-07-25T01:56:16;18.81;72.20
72762;SHT30;60886;55.034;73.150;2022-07-25T01:58:42;19.07;72.34
72762;SHT30;60886;55.034;73.150;2022-07-25T02:01:09;19.39;70.56
72762;SHT30;60886;55.034;73.150;2022-07-25T02:03:35;19.62;68.50
72762;SHT30;60886;55.034;73.150;2022-07-25T02:06:04;19.85;69.40
72762;SHT30;60886;55.034;73.150;2022-07-25T02:08:31;19.97;67.33
72762;SHT30;60886;55.034;73.150;2022-07-25T02:10:58;20.08;67.74
72762;SHT30;60886;55.034;73.150;2022-07-25T02:13:34;20.26;69.83
72762;SHT30;60886;55.034;73.150;2022-07-25T02:16:00;20.40;65.82
72762;SHT30;60886;55.034;73.150;2022-07-25T02:18:26;20.55;69.28
72762;SHT30;60886;55.034;73.150;2022-07-25T02:20:53;20.70;64.70
72762;SHT30;60886;55.034;73.150;2022-07-25T02:23:19;20.87;67.07
72762;SHT30;60886;55.034;73.150;2022-07-25T02:25:46;21.18;65.78
72762;SHT30;60886;55.034;73.150;2022-07-25T02:28:12;21.42;63.45
72762;SHT30;60886;55.034;73.150;2022-07-25T02:30:38;21.63;61.35
72762;SHT30;60886;55.034;73.150;2022-07-25T02:33:05;21.85;62.99
72762;SHT30;60886;55.034;73.150;2022-07-25T02:35:31;21.97;61.70
72762;SHT30;60886;55.034;73.150;2022-07-25T02:37:58;22.06;59.86
72762;SHT30;60886;55.034;73.150;2022-07-25T02:40:24;22.16;61.91
72762;SHT30;60886;55.034;73.150;2022-07-25T02:42:54;22.29;58.10
72762;SHT30;60886;55.034;73.150;2022-07-25T02:45:31;22.36;61.46
72762;SHT30;60886;55.034;73.150;2022-07-25T02:47:57;22.48;60.36
72762;SHT30;60886;55.034;73.150;2022-07-25T02:50:24;22.58;59.41
72762;SHT30;60886;55.034;73.150;2022-07-25T02:52:50;22.68;58.22
72762;SHT30;60886;55.034;73.150;2022-07-25T02:55:16;22.75;58.59
72762;SHT30;60886;55.034;73.150;2022-07-25T02:57:43;22.99;58.52
72762;SHT30;60886;55.034;73.150;2022-07-25T03:00:10;23.09;58.42
72762;SHT30;60886;55.034;73.150;2022-07-25T03:02:36;23.18;57.47
72762;SHT30;60886;55.034;73.150;2022-07-25T03:05:09;23.30;59.69
72762;SHT30;60886;55.034;73.150;2022-07-25T03:07:36;23.42;56.14
72762;SHT30;60886;55.034;73.150;2022-07-25T03:10:04;23.52;55.82
72762;SHT30;60886;55.034;73.150;2022-07-25T03:12:39;23.66;54.89
72762;SHT30;60886;55.034;73.150;2022-07-25T03:15:10;23.77;57.99
72762;SHT30;60886;55.034;73.150;2022-07-25T03:17:41;23.89;58.50
72762;SHT30;60886;55.034;73.150;2022-07-25T03:20:09;23.99;56.11
72762;SHT30;60886;55.034;73.150;2022-07-25T03:22:35;24.00;57.15
72762;SHT30;60886;55.034;73.150;2022-07-25T03:25:03;24.17;55.00
72762;SHT30;60886;55.034;73.150;2022-07-25T03:27:29;24.25;56.17
72762;SHT30;60886;55.034;73.150;2022-07-25T03:29:55;24.37;56.84
72762;SHT30;60886;55.034;73.150;2022-07-25T03:32:23;24.47;55.37
72762;SHT30;60886;55.034;73.150;2022-07-25T03:34:51;24.57;55.15
72762;SHT30;60886;55.034;73.150;2022-07-25T03:37:17;24.69;55.98
72762;SHT30;60886;55.034;73.150;2022-07-25T03:39:44;24.67;54.91
72762;SHT30;60886;55.034;73.150;2022-07-25T03:42:11;24.78;54.13
72762;SHT30;60886;55.034;73.150;2022-07-25T03:44:37;24.89;53.82
72762;SHT30;60886;55.034;73.150;2022-07-25T03:47:13;24.95;55.87
72762;SHT30;60886;55.034;73.150;2022-07-25T03:49:40;24.92;50.71
72762;SHT30;60886;55.034;73.150;2022-07-25T03:52:06;24.92;50.62
72762;SHT30;60886;55.034;73.150;2022-07-25T03:54:32;24.99;51.48
72762;SHT30;60886;55.034;73.150;2022-07-25T03:56:59;25.04;50.28
72762;SHT30;60886;55.034;73.150;2022-07-25T03:59:26;25.09;51.05
72762;SHT30;60886;55.034;73.150;2022-07-25T04:01:52;25.20;51.85
72762;SHT30;60886;55.034;73.150;2022-07-25T04:04:19;25.30;50.67
72762;SHT30;60886;55.034;73.150;2022-07-25T04:06:46;25.36;51.60
72762;SHT30;60886;55.034;73.150;2022-07-25T04:09:13;25.49;52.95
72762;SHT30;60886;55.034;73.150;2022-07-25T04:11:45;25.54;51.63
72762;SHT30;60886;55.034;73.150;2022-07-25T04:14:12;25.59;51.30
72762;SHT30;60886;55.034;73.150;2022-07-25T04:16:39;25.73;53.15
72762;SHT30;60886;55.034;73.150;2022-07-25T04:19:06;25.77;50.41
72762;SHT30;60886;55.034;73.150;2022-07-25T04:21:33;25.83;49.64
72762;SHT30;60886;55.034;73.150;2022-07-25T04:23:59;25.77;50.03
72762;SHT30;60886;55.034;73.150;2022-07-25T04:26:26;25.88;54.49
72762;SHT30;60886;55.034;73.150;2022-07-25T04:28:57;26.01;52.29
72762;SHT30;60886;55.034;73.150;2022-07-25T04:31:24;25.96;48.24
72762;SHT30;60886;55.034;73.150;2022-07-25T04:33:51;25.98;54.84
72762;SHT30;60886;55.034;73.150;2022-07-25T04:36:21;26.11;49.41
72762;SHT30;60886;55.034;73.150;2022-07-25T04:38:48;26.16;50.59
72762;SHT30;60886;55.034;73.150;2022-07-25T04:41:16;26.24;51.17
72762;SHT30;60886;55.034;73.150;2022-07-25T04:43:47;26.45;50.18
72762;SHT30;60886;55.034;73.150;2022-07-25T04:46:20;26.55;49.03
72762;SHT30;60886;55.034;73.150;2022-07-25T04:48:47;26.56;47.95
72762;SHT30;60886;55.034;73.150;2022-07-25T04:51:15;26.52;48.45
72762;SHT30;60886;55.034;73.150;2022-07-25T04:53:41;26.63;47.39
72762;SHT30;60886;55.034;73.150;2022-07-25T04:56:08;26.71;49.73
72762;SHT30;60886;55.034;73.150;2022-07-25T04:58:34;26.73;46.83
72762;SHT30;60886;55.034;73.150;2022-07-25T05:01:06;26.67;45.87
72762;SHT30;60886;55.034;73.150;2022-07-25T05:03:35;26.41;45.62
72762;SHT30;60886;55.034;73.150;2022-07-25T05:06:01;26.13;46.89
72762;SHT30;60886;55.034;73.150;2022-07-25T05:08:28;25.88;46.47
72762;SHT30;60886;55.034;73.150;2022-07-25T05:10:54;25.56;47.27
72762;SHT30;60886;55.034;73.150;2022-07-25T05:13:21;25.80;52.16
72762;SHT30;60886;55.034;73.150;2022-07-25T05:15:47;26.10;47.04
72762;SHT30;60886;55.034;73.150;2022-07-25T05:18:18;26.28;47.78
72762;SHT30;60886;55.034;73.150;2022-07-25T05:20:54;26.31;49.59
72762;SHT30;60886;55.034;73.150;2022-07-25T05:23:21;26.02;47.83
72762;SHT30;60886;55.034;73.150;2022-07-25T05:25:47;25.74;47.41
72762;SHT30;60886;55.034;73.150;2022-07-25T05:28:14;25.77;48.35
72762;SHT30;60886;55.034;73.150;2022-07-25T05:30:51;25.84;48.85
72762;SHT30;60886;55.034;73.150;2022-07-25T05:33:17;25.81;48.46
72762;SHT30;60886;55.034;73.150;2022-07-25T05:35:43;25.69;50.29
72762;SHT30;60886;55.034;73.150;2022-07-25T05:38:10;25.78;49.20
72762;SHT30;60886;55.034;73.150;2022-07-25T05:40:36;26.14;49.11
72762;SHT30;60886;55.034;73.150;2022-07-25T05:43:03;26.41;48.58
72762;SHT30;60886;55.034;73.150;2022-07-25T05:45:30;26.68;48.30
72762;SHT30;60886;55.034;73.150;2022-07-25T05:47:56;26.76;46.11
72762;SHT30;60886;55.034;73.150;2022-07-25T05:50:23;26.83;45.08
72762;SHT30;60886;55.034;73.150;2022-07-25T05:52:49;26.86;44.03
72762;SHT30;60886;55.034;73.150;2022-07-25T05:55:16;26.95;47.02
72762;SHT30;60886;55.034;73.150;2022-07-25T05:57:42;27.00;44.37
72762;SHT30;60886;55.034;73.150;2022-07-25T06:00:09;27.14;47.05
72762;SHT30;60886;55.034;73.150;2022-07-25T06:02:40;27.20;47.24
72762;SHT30;60886;55.034;73.150;2022-07-25T06:05:07;27.29;44.75
72762;SHT30;60886;55.034;73.150;2022-07-25T06:07:33;27.13;43.15
72762;SHT30;60886;55.034;73.150;2022-07-25T06:10:00;27.17;44.97
72762;SHT30;60886;55.034;73.150;2022-07-25T06:12:26;27.17;44.23
72762;SHT30;60886;55.034;73.150;2022-07-25T06:14:53;27.03;44.10
72762;SHT30;60886;55.034;73.150;2022-07-25T06:17:19;26.78;42.93
72762;SHT30;60886;55.034;73.150;2022-07-25T06:19:46;26.69;43.88
72762;SHT30;60886;55.034;73.150;2022-07-25T06:22:12;26.68;45.19
72762;SHT30;60886;55.034;73.150;2022-07-25T06:24:44;26.69;44.89
72762;SHT30;60886;55.034;73.150;2022-07-25T06:27:10;26.69;44.47
72762;SHT30;60886;55.034;73.150;2022-07-25T06:29:46;26.69;43.33
72762;SHT30;60886;55.034;73.150;2022-07-25T06:32:13;26.52;43.23
72762;SHT30;60886;55.034;73.150;2022-07-25T06:34:40;26.49;43.93
72762;SHT30;60886;55.034;73.150;2022-07-25T06:37:06;26.48;44.12
72762;SHT30;60886;55.034;73.150;2022-07-25T06:39:32;26.48;44.06
72762;SHT30;60886;55.034;73.150;2022-07-25T06:41:59;26.42;44.15
72762;SHT30;60886;55.034;73.150;2022-07-25T06:44:36;26.55;44.69
72762;SHT30;60886;55.034;73.150;2022-07-25T06:47:03;26.49;43.75
72762;SHT30;60886;55.034;73.150;2022-07-25T06:49:30;26.51;43.26
72762;SHT30;60886;55.034;73.150;2022-07-25T06:51:56;26.53;42.34
72762;SHT30;60886;55.034;73.150;2022-07-25T06:54:33;26.48;40.39
72762;SHT30;60886;55.034;73.150;2022-07-25T06:57:00;26.49;43.06
72762;SHT30;60886;55.034;73.150;2022-07-25T06:59:26;26.52;44.15
72762;SHT30;60886;55.034;73.150;2022-07-25T07:01:52;26.51;45.00
72762;SHT30;60886;55.034;73.150;2022-07-25T07:04:19;26.59;43.25
72762;SHT30;60886;55.034;73.150;2022-07-25T07:06:46;26.68;43.47
72762;SHT30;60886;55.034;73.150;2022-07-25T07:09:12;26.65;40.96
72762;SHT30;60886;55.034;73.150;2022-07-25T07:11:39;26.53;42.03
72762;SHT30;60886;55.034;73.150;2022-07-25T07:14:05;26.55;41.68
72762;SHT30;60886;55.034;73.150;2022-07-25T07:16:31;26.56;42.44
72762;SHT30;60886;55.034;73.150;2022-07-25T07:18:58;26.65;40.71
72762;SHT30;60886;55.034;73.150;2022-07-25T07:21:24;26.68;40.17
72762;SHT30;60886;55.034;73.150;2022-07-25T07:23:50;26.61;40.02
72762;SHT30;60886;55.034;73.150;2022-07-25T07:26:17;26.68;40.21
72762;SHT30;60886;55.034;73.150;2022-07-25T07:28:44;26.68;40.85
72762;SHT30;60886;55.034;73.150;2022-07-25T07:31:10;26.56;41.79
72762;SHT30;60886;55.034;73.150;2022-07-25T07:33:36;26.61;41.59
72762;SHT30;60886;55.034;73.150;2022-07-25T07:36:03;26.72;40.65
72762;SHT30;60886;55.034;73.150;2022-07-25T07:38:30;26.76;41.60
72762;SHT30;60886;55.034;73.150;2022-07-25T07:40:56;26.88;41.33
72762;SHT30;60886;55.034;73.150;2022-07-25T07:43:22;26.98;40.87
72762;SHT30;60886;55.034;73.150;2022-07-25T07:45:49;27.00;40.75
72762;SHT30;60886;55.034;73.150;2022-07-25T07:48:15;27.02;41.32
72762;SHT30;60886;55.034;73.150;2022-07-25T07:50:41;27.05;41.28
72762;SHT30;60886;55.034;73.150;2022-07-25T07:53:08;27.06;41.82
72762;SHT30;60886;55.034;73.150;2022-07-25T07:55:34;27.14;42.06
72762;SHT30;60886;55.034;73.150;2022-07-25T07:58:11;27.16;40.91
72762;SHT30;60886;55.034;73.150;2022-07-25T08:00:51;27.03;40.10
72762;SHT30;60886;55.034;73.150;2022-07-25T08:03:19;26.96;41.00
72762;SHT30;60886;55.034;73.150;2022-07-25T08:05:46;27.02;41.56
72762;SHT30;60886;55.034;73.150;2022-07-25T08:08:24;26.93;42.19
72762;SHT30;60886;55.034;73.150;2022-07-25T08:10:51;26.98;41.97
72762;SHT30;60886;55.034;73.150;2022-07-25T08:13:24;27.00;40.37
72762;SHT30;60886;55.034;73.150;2022-07-25T08:15:55;26.96;39.81
72762;SHT30;60886;55.034;73.150;2022-07-25T08:18:24;26.93;40.74
72762;SHT30;60886;55.034;73.150;2022-07-25T08:20:51;26.95;42.41
72762;SHT30;60886;55.034;73.150;2022-07-25T08:23:18;26.96;41.85
72762;SHT30;60886;55.034;73.150;2022-07-25T08:25:45;26.99;41.65
72762;SHT30;60886;55.034;73.150;2022-07-25T08:28:12;27.00;43.45
72762;SHT30;60886;55.034;73.150;2022-07-25T08:30:40;27.05;42.39
72762;SHT30;60886;55.034;73.150;2022-07-25T08:33:12;27.00;41.75
72762;SHT30;60886;55.034;73.150;2022-07-25T08:35:39;26.96;40.09
72762;SHT30;60886;55.034;73.150;2022-07-25T08:38:07;26.95;40.93
72762;SHT30;60886;55.034;73.150;2022-07-25T08:40:36;26.96;40.67
72762;SHT30;60886;55.034;73.150;2022-07-25T08:43:03;26.92;40.21
72762;SHT30;60886;55.034;73.150;2022-07-25T08:45:32;26.89;41.45
72762;SHT30;60886;55.034;73.150;2022-07-25T08:47:59;26.93;42.39
72762;SHT30;60886;55.034;73.150;2022-07-25T08:50:29;26.98;43.61
72762;SHT30;60886;55.034;73.150;2022-07-25T08:52:56;27.02;42.79
72762;SHT30;60886;55.034;73.150;2022-07-25T08:55:23;27.03;40.69
72762;SHT30;60886;55.034;73.150;2022-07-25T08:57:51;27.02;41.40
72762;SHT30;60886;55.034;73.150;2022-07-25T09:00:28;26.98;40.43
72762;SHT30;60886;55.034;73.150;2022-07-25T09:03:00;26.92;40.72
72762;SHT30;60886;55.034;73.150;2022-07-25T09:05:28;26.85;40.36
72762;SHT30;60886;55.034;73.150;2022-07-25T09:07:57;26.83;41.31
72762;SHT30;60886;55.034;73.150;2022-07-25T09:10:27;26.88;42.16
72762;SHT30;60886;55.034;73.150;2022-07-25T09:13:01;26.91;43.03
72762;SHT30;60886;55.034;73.150;2022-07-25T09:15:35;26.88;40.83
72762;SHT30;60886;55.034;73.150;2022-07-25T09:18:04;26.96;42.26
72762;SHT30;60886;55.034;73.150;2022-07-25T09:20:40;27.02;39.11
72762;SHT30;60886;55.034;73.150;2022-07-25T09:23:07;27.03;38.72
72762;SHT30;60886;55.034;73.150;2022-07-25T09:25:38;27.07;39.98
72762;SHT30;60886;55.034;73.150;2022-07-25T09:28:12;27.13;39.73
72762;SHT30;60886;55.034;73.150;2022-07-25T09:30:58;27.16;39.84
72762;SHT30;60886;55.034;73.150;2022-07-25T09:33:26;27.07;39.40
72762;SHT30;60886;55.034;73.150;2022-07-25T09:35:54;27.03;40.07
72762;SHT30;60886;55.034;73.150;2022-07-25T09:38:22;27.05;39.43
72762;SHT30;60886;55.034;73.150;2022-07-25T09:41:01;27.07;38.41
72762;SHT30;60886;55.034;73.150;2022-07-25T09:43:38;27.07;38.91
72762;SHT30;60886;55.034;73.150;2022-07-25T09:46:06;27.05;39.24
72762;SHT30;60886;55.034;73.150;2022-07-25T09:48:34;27.06;39.43
72762;SHT30;60886;55.034;73.150;2022-07-25T09:51:00;27.10;39.56
72762;SHT30;60886;55.034;73.150;2022-07-25T09:53:26;27.05;39.97
72762;SHT30;60886;55.034;73.150;2022-07-25T09:55:54;27.03;39.68
72762;SHT30;60886;55.034;73.150;2022-07-25T09:58:23;27.06;40.80
72762;SHT30;60886;55.034;73.150;2022-07-25T10:01:05;27.05;40.13
72762;SHT30;60886;55.034;73.150;2022-07-25T10:03:50;27.06;40.53
72762;SHT30;60886;55.034;73.150;2022-07-25T10:07:01;27.05;39.32
72762;SHT30;60886;55.034;73.150;2022-07-25T10:09:31;27.07;40.59
72762;SHT30;60886;55.034;73.150;2022-07-25T10:12:07;27.14;41.64
72762;SHT30;60886;55.034;73.150;2022-07-25T10:14:35;27.22;40.28
72762;SHT30;60886;55.034;73.150;2022-07-25T10:17:02;27.24;40.60
72762;SHT30;60886;55.034;73.150;2022-07-25T10:19:44;27.23;40.75
72762;SHT30;60886;55.034;73.150;2022-07-25T10:22:11;27.23;41.38
72762;SHT30;60886;55.034;73.150;2022-07-25T10:24:41;27.19;40.17
72762;SHT30;60886;55.034;73.150;2022-07-25T10:27:10;27.17;39.31
72762;SHT30;60886;55.034;73.150;2022-07-25T10:29:42;27.13;39.83
72762;SHT30;60886;55.034;73.150;2022-07-25T10:32:10;27.07;40.40
72762;SHT30;60886;55.034;73.150;2022-07-25T10:34:38;27.12;42.42
72762;SHT30;60886;55.034;73.150;2022-07-25T10:37:15;27.13;40.68
72762;SHT30;60886;55.034;73.150;2022-07-25T10:39:44;27.20;41.19
72762;SHT30;60886;55.034;73.150;2022-07-25T10:42:20;27.20;42.90
72762;SHT30;60886;55.034;73.150;2022-07-25T10:44:49;27.09;41.36
72762;SHT30;60886;55.034;73.150;2022-07-25T10:47:16;27.12;40.51
72762;SHT30;60886;55.034;73.150;2022-07-25T10:49:45;27.20;40.19
72762;SHT30;60886;55.034;73.150;2022-07-25T10:52:18;27.30;41.81
72762;SHT30;60886;55.034;73.150;2022-07-25T10:54:59;27.33;41.85
72762;SHT30;60886;55.034;73.150;2022-07-25T10:57:26;27.37;42.11
72762;SHT30;60886;55.034;73.150;2022-07-25T10:59:53;27.39;41.16
72762;SHT30;60886;55.034;73.150;2022-07-25T11:02:22;27.42;41.25
72762;SHT30;60886;55.034;73.150;2022-07-25T11:05:01;27.40;41.25
72762;SHT30;60886;55.034;73.150;2022-07-25T11:07:29;27.42;42.22
72762;SHT30;60886;55.034;73.150;2022-07-25T11:10:03;27.32;41.03
72762;SHT30;60886;55.034;73.150;2022-07-25T11:12:35;27.37;41.82
72762;SHT30;60886;55.034;73.150;2022-07-25T11:15:06;27.37;40.92
72762;SHT30;60886;55.034;73.150;2022-07-25T11:17:33;27.44;40.49
72762;SHT30;60886;55.034;73.150;2022-07-25T11:20:03;27.42;41.16
72762;SHT30;60886;55.034;73.150;2022-07-25T11:22:30;27.42;42.20
72762;SHT30;60886;55.034;73.150;2022-07-25T11:24:58;27.39;41.31
72762;SHT30;60886;55.034;73.150;2022-07-25T11:27:30;27.36;41.07
72762;SHT30;60886;55.034;73.150;2022-07-25T11:30:13;27.43;40.19
72762;SHT30;60886;55.034;73.150;2022-07-25T11:32:48;27.47;40.79
72762;SHT30;60886;55.034;73.150;2022-07-25T11:35:35;27.49;40.24
72762;SHT30;60886;55.034;73.150;2022-07-25T11:38:12;27.53;40.90
72762;SHT30;60886;55.034;73.150;2022-07-25T11:41:13;27.53;41.06
72762;SHT30;60886;55.034;73.150;2022-07-25T11:43:48;27.56;41.26
72762;SHT30;60886;55.034;73.150;2022-07-25T11:46:48;27.56;42.05
72762;SHT30;60886;55.034;73.150;2022-07-25T11:49:22;27.57;41.52
72762;SHT30;60886;55.034;73.150;2022-07-25T11:51:50;27.60;41.74
72762;SHT30;60886;55.034;73.150;2022-07-25T11:55:00;27.57;40.82
72762;SHT30;60886;55.034;73.150;2022-07-25T11:57:40;27.56;41.20
72762;SHT30;60886;55.034;73.150;2022-07-25T12:00:19;27.56;40.84
72762;SHT30;60886;55.034;73.150;2022-07-25T12:02:50;27.54;41.35
72762;SHT30;60886;55.034;73.150;2022-07-25T12:05:19;27.53;41.07
72762;SHT30;60886;55.034;73.150;2022-07-25T12:07:50;27.53;41.65
72762;SHT30;60886;55.034;73.150;2022-07-25T12:10:32;27.53;40.28
72762;SHT30;60886;55.034;73.150;2022-07-25T12:12:59;27.57;40.72
72762;SHT30;60886;55.034;73.150;2022-07-25T12:15:33;27.60;39.52
72762;SHT30;60886;55.034;73.150;2022-07-25T12:18:06;27.61;40.35
72762;SHT30;60886;55.034;73.150;2022-07-25T12:20:39;27.61;40.07
72762;SHT30;60886;55.034;73.150;2022-07-25T12:23:09;27.64;40.91
72762;SHT30;60886;55.034;73.150;2022-07-25T12:25:38;27.67;40.77
72762;SHT30;60886;55.034;73.150;2022-07-25T12:28:05;27.61;40.47
72762;SHT30;60886;55.034;73.150;2022-07-25T12:30:43;27.61;41.82
72762;SHT30;60886;55.034;73.150;2022-07-25T12:33:13;27.60;42.16
72762;SHT30;60886;55.034;73.150;2022-07-25T12:35:54;27.54;40.98
72762;SHT30;60886;55.034;73.150;2022-07-25T12:38:21;27.54;40.82
72762;SHT30;60886;55.034;73.150;2022-07-25T12:40:48;27.50;40.70
72762;SHT30;60886;55.034;73.150;2022-07-25T12:43:20;27.43;41.67
72762;SHT30;60886;55.034;73.150;2022-07-25T12:45:48;27.36;41.31
72762;SHT30;60886;55.034;73.150;2022-07-25T12:48:17;27.30;41.99
72762;SHT30;60886;55.034;73.150;2022-07-25T12:50:44;27.24;41.15
72762;SHT30;60886;55.034;73.150;2022-07-25T12:53:13;27.23;41.76
72762;SHT30;60886;55.034;73.150;2022-07-25T12:56:05;27.22;42.07
72762;SHT30;60886;55.034;73.150;2022-07-25T12:58:32;27.19;42.58
72762;SHT30;60886;55.034;73.150;2022-07-25T13:01:02;27.22;41.95
72762;SHT30;60886;55.034;73.150;2022-07-25T13:03:32;27.20;42.22
72762;SHT30;60886;55.034;73.150;2022-07-25T13:05:59;27.19;42.53
72762;SHT30;60886;55.034;73.150;2022-07-25T13:08:31;27.17;42.82
72762;SHT30;60886;55.034;73.150;2022-07-25T13:10:58;27.16;41.77
72762;SHT30;60886;55.034;73.150;2022-07-25T13:13:37;27.12;43.11
72762;SHT30;60886;55.034;73.150;2022-07-25T13:16:05;27.03;42.82
72762;SHT30;60886;55.034;73.150;2022-07-25T13:18:32;27.03;41.69
72762;SHT30;60886;55.034;73.150;2022-07-25T13:20:59;27.00;42.95
72762;SHT30;60886;55.034;73.150;2022-07-25T13:23:28;26.99;42.46
72762;SHT30;60886;55.034;73.150;2022-07-25T13:26:06;26.96;42.54
72762;SHT30;60886;55.034;73.150;2022-07-25T13:28:33;26.95;42.93
72762;SHT30;60886;55.034;73.150;2022-07-25T13:31:07;26.89;43.60
72762;SHT30;60886;55.034;73.150;2022-07-25T13:33:41;26.83;44.01
72762;SHT30;60886;55.034;73.150;2022-07-25T13:36:46;26.81;43.33
72762;SHT30;60886;55.034;73.150;2022-07-25T13:39:55;26.76;44.22
72762;SHT30;60886;55.034;73.150;2022-07-25T13:42:49;26.69;44.41
72762;SHT30;60886;55.034;73.150;2022-07-25T13:45:19;26.62;44.38
72762;SHT30;60886;55.034;73.150;2022-07-25T13:47:48;26.58;44.92
72762;SHT30;60886;55.034;73.150;2022-07-25T13:50:14;26.53;44.90
72762;SHT30;60886;55.034;73.150;2022-07-25T13:52:44;26.48;45.19
72762;SHT30;60886;55.034;73.150;2022-07-25T13:55:10;26.45;45.52
72762;SHT30;60886;55.034;73.150;2022-07-25T13:57:37;26.38;45.76
72762;SHT30;60886;55.034;73.150;2022-07-25T14:00:04;26.32;46.29
72762;SHT30;60886;55.034;73.150;2022-07-25T14:02:32;26.27;46.69
72762;SHT30;60886;55.034;73.150;2022-07-25T14:05:08;26.22;46.02
72762;SHT30;60886;55.034;73.150;2022-07-25T14:07:38;26.20;46.50
72762;SHT30;60886;55.034;73.150;2022-07-25T14:10:05;26.16;46.62
72762;SHT30;60886;55.034;73.150;2022-07-25T14:12:42;26.08;46.86
72762;SHT30;60886;55.034;73.150;2022-07-25T14:15:11;26.05;46.78
72762;SHT30;60886;55.034;73.150;2022-07-25T14:17:37;26.00;47.45
72762;SHT30;60886;55.034;73.150;2022-07-25T14:20:05;25.94;49.60
72762;SHT30;60886;55.034;73.150;2022-07-25T14:22:32;25.88;49.46
72762;SHT30;60886;55.034;73.150;2022-07-25T14:24:59;25.81;49.96
72762;SHT30;60886;55.034;73.150;2022-07-25T14:27:32;25.74;49.81
72762;SHT30;60886;55.034;73.150;2022-07-25T14:29:58;25.67;49.52
72762;SHT30;60886;55.034;73.150;2022-07-25T14:32:25;25.63;49.63
72762;SHT30;60886;55.034;73.150;2022-07-25T14:34:51;25.59;49.87
72762;SHT30;60886;55.034;73.150;2022-07-25T14:37:21;25.51;49.89
72762;SHT30;60886;55.034;73.150;2022-07-25T14:39:49;25.46;50.11
72762;SHT30;60886;55.034;73.150;2022-07-25T14:42:21;25.36;49.83
72762;SHT30;60886;55.034;73.150;2022-07-25T14:44:52;25.33;50.67
72762;SHT30;60886;55.034;73.150;2022-07-25T14:47:22;25.25;50.60
72762;SHT30;60886;55.034;73.150;2022-07-25T14:49:49;25.20;50.74
72762;SHT30;60886;55.034;73.150;2022-07-25T14:52:20;25.13;50.59
72762;SHT30;60886;55.034;73.150;2022-07-25T14:54:48;25.05;51.44
72762;SHT30;60886;55.034;73.150;2022-07-25T14:57:14;24.99;51.55
72762;SHT30;60886;55.034;73.150;2022-07-25T14:59:41;24.91;51.60
72762;SHT30;60886;55.034;73.150;2022-07-25T15:02:07;24.82;52.11
72762;SHT30;60886;55.034;73.150;2022-07-25T15:04:34;24.74;53.69
72762;SHT30;60886;55.034;73.150;2022-07-25T15:07:00;24.64;53.16
72762;SHT30;60886;55.034;73.150;2022-07-25T15:09:31;24.52;54.46
72762;SHT30;60886;55.034;73.150;2022-07-25T15:11:57;24.47;53.73
72762;SHT30;60886;55.034;73.150;2022-07-25T15:14:24;24.40;54.44
72762;SHT30;60886;55.034;73.150;2022-07-25T15:16:50;24.31;53.58
72762;SHT30;60886;55.034;73.150;2022-07-25T15:19:17;24.28;53.49
72762;SHT30;60886;55.034;73.150;2022-07-25T15:21:44;24.27;53.39
72762;SHT30;60886;55.034;73.150;2022-07-25T15:24:11;24.21;52.99
72762;SHT30;60886;55.034;73.150;2022-07-25T15:26:38;24.20;52.57
72762;SHT30;60886;55.034;73.150;2022-07-25T15:29:09;24.17;52.49