sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8416;BME280;4245;42.120;24.732;2022-07-06T00:02:19;99192.03;;;24.16;65.87
8416;BME280;4245;42.120;24.732;2022-07-06T00:04:46;99210.94;;;23.81;68.98
8416;BME280;4245;42.120;24.732;2022-07-06T00:07:15;99195.78;;;23.66;70.92
8416;BME280;4245;42.120;24.732;2022-07-06T00:09:42;99191.44;;;23.71;70.90
8416;BME280;4245;42.120;24.732;2022-07-06T00:12:09;99186.28;;;23.76;71.57
8416;BME280;4245;42.120;24.732;2022-07-06T00:14:36;99195.56;;;23.67;72.44
8416;BME280;4245;42.120;24.732;2022-07-06T00:17:03;99191.25;;;23.37;74.92
8416;BME280;4245;42.120;24.732;2022-07-06T00:19:30;99184.28;;;23.28;76.53
8416;BME280;4245;42.120;24.732;2022-07-06T00:21:57;99186.03;;;23.21;77.56
8416;BME280;4245;42.120;24.732;2022-07-06T00:24:25;99173.88;;;23.31;77.11
8416;BME280;4245;42.120;24.732;2022-07-06T00:26:52;99171.63;;;23.35;77.29
8416;BME280;4245;42.120;24.732;2022-07-06T00:29:19;99166.63;;;23.38;77.02
8416;BME280;4245;42.120;24.732;2022-07-06T00:31:45;99158.16;;;23.42;76.53
8416;BME280;4245;42.120;24.732;2022-07-06T00:34:12;99157.41;;;23.48;76.44
8416;BME280;4245;42.120;24.732;2022-07-06T00:36:39;99152.72;;;23.42;76.53
8416;BME280;4245;42.120;24.732;2022-07-06T00:39:06;99156.69;;;23.60;76.83
8416;BME280;4245;42.120;24.732;2022-07-06T00:41:34;99156.13;;;23.65;75.00
8416;BME280;4245;42.120;24.732;2022-07-06T00:44:07;99144.50;;;23.71;74.95
8416;BME280;4245;42.120;24.732;2022-07-06T00:46:34;99134.53;;;23.78;74.26
8416;BME280;4245;42.120;24.732;2022-07-06T00:49:01;99143.31;;;23.80;73.83
8416;BME280;4245;42.120;24.732;2022-07-06T00:51:30;99137.63;;;23.96;73.93
8416;BME280;4245;42.120;24.732;2022-07-06T00:53:59;99136.97;;;23.94;73.36
8416;BME280;4245;42.120;24.732;2022-07-06T00:56:28;99132.88;;;24.05;73.68
8416;BME280;4245;42.120;24.732;2022-07-06T00:58:58;99128.75;;;24.09;73.08
8416;BME280;4245;42.120;24.732;2022-07-06T01:01:25;99121.69;;;24.14;70.67
8416;BME280;4245;42.120;24.732;2022-07-06T01:03:52;99119.25;;;24.19;71.86
8416;BME280;4245;42.120;24.732;2022-07-06T01:06:19;99109.13;;;24.41;69.90
8416;BME280;4245;42.120;24.732;2022-07-06T01:08:46;99100.81;;;24.43;70.03
8416;BME280;4245;42.120;24.732;2022-07-06T01:11:14;99099.78;;;24.50;69.03
8416;BME280;4245;42.120;24.732;2022-07-06T01:13:41;99079.50;;;24.40;67.80
8416;BME280;4245;42.120;24.732;2022-07-06T01:16:10;99084.22;;;24.31;68.67
8416;BME280;4245;42.120;24.732;2022-07-06T01:18:37;99079.50;;;24.40;68.67
8416;BME280;4245;42.120;24.732;2022-07-06T01:21:08;99070.88;;;24.36;67.95
8416;BME280;4245;42.120;24.732;2022-07-06T01:23:39;99067.34;;;24.36;67.87
8416;BME280;4245;42.120;24.732;2022-07-06T01:26:07;99068.16;;;24.30;70.34
8416;BME280;4245;42.120;24.732;2022-07-06T01:28:34;99066.72;;;24.40;67.79
8416;BME280;4245;42.120;24.732;2022-07-06T01:31:02;99056.94;;;24.39;67.39
8416;BME280;4245;42.120;24.732;2022-07-06T01:33:28;99048.13;;;24.37;69.33
8416;BME280;4245;42.120;24.732;2022-07-06T01:35:55;99059.47;;;24.47;67.98
8416;BME280;4245;42.120;24.732;2022-07-06T01:38:23;99046.78;;;24.61;68.14
8416;BME280;4245;42.120;24.732;2022-07-06T01:40:50;99039.91;;;24.65;66.62
8416;BME280;4245;42.120;24.732;2022-07-06T01:43:17;99030.28;;;24.62;65.00
8416;BME280;4245;42.120;24.732;2022-07-06T01:45:44;99029.47;;;24.68;65.55
8416;BME280;4245;42.120;24.732;2022-07-06T01:48:11;99034.28;;;24.66;65.07
8416;BME280;4245;42.120;24.732;2022-07-06T01:50:38;99025.91;;;24.61;65.77
8416;BME280;4245;42.120;24.732;2022-07-06T01:53:04;99031.47;;;24.88;67.60
8416;BME280;4245;42.120;24.732;2022-07-06T01:55:33;99027.28;;;24.98;64.95
8416;BME280;4245;42.120;24.732;2022-07-06T01:58:00;99027.94;;;25.20;65.69
8416;BME280;4245;42.120;24.732;2022-07-06T02:00:27;99015.41;;;25.32;62.74
8416;BME280;4245;42.120;24.732;2022-07-06T02:02:53;99017.28;;;25.12;64.17
8416;BME280;4245;42.120;24.732;2022-07-06T02:05:20;99012.06;;;25.10;65.08
8416;BME280;4245;42.120;24.732;2022-07-06T02:07:47;99007.69;;;25.29;65.03
8416;BME280;4245;42.120;24.732;2022-07-06T02:10:14;99012.09;;;25.63;61.98
8416;BME280;4245;42.120;24.732;2022-07-06T02:12:42;99007.47;;;25.50;63.74
8416;BME280;4245;42.120;24.732;2022-07-06T02:15:09;99015.00;;;25.48;63.15
8416;BME280;4245;42.120;24.732;2022-07-06T02:17:36;99005.00;;;25.56;64.88
8416;BME280;4245;42.120;24.732;2022-07-06T02:20:04;99002.44;;;25.47;61.10
8416;BME280;4245;42.120;24.732;2022-07-06T02:22:31;99001.19;;;25.24;61.58
8416;BME280;4245;42.120;24.732;2022-07-06T02:24:58;98999.91;;;25.13;62.30
8416;BME280;4245;42.120;24.732;2022-07-06T02:27:25;99001.41;;;25.16;61.89
8416;BME280;4245;42.120;24.732;2022-07-06T02:29:53;99005.75;;;25.03;62.71
8416;BME280;4245;42.120;24.732;2022-07-06T02:32:20;99016.13;;;24.80;63.98
8416;BME280;4245;42.120;24.732;2022-07-06T02:34:47;99015.38;;;24.45;66.02
8416;BME280;4245;42.120;24.732;2022-07-06T02:37:14;99018.66;;;24.28;67.44
8416;BME280;4245;42.120;24.732;2022-07-06T02:39:40;99018.81;;;24.19;68.43
8416;BME280;4245;42.120;24.732;2022-07-06T02:42:07;99017.66;;;24.01;69.31
8416;BME280;4245;42.120;24.732;2022-07-06T02:44:34;99021.84;;;23.75;70.43
8416;BME280;4245;42.120;24.732;2022-07-06T02:47:03;99034.38;;;23.76;71.09
8416;BME280;4245;42.120;24.732;2022-07-06T02:49:30;99031.47;;;23.78;71.03
8416;BME280;4245;42.120;24.732;2022-07-06T02:51:56;99037.47;;;23.73;70.97
8416;BME280;4245;42.120;24.732;2022-07-06T02:54:23;99037.81;;;23.64;71.88
8416;BME280;4245;42.120;24.732;2022-07-06T02:56:50;99028.91;;;23.70;71.61
8416;BME280;4245;42.120;24.732;2022-07-06T02:59:18;99034.25;;;23.63;71.80
8416;BME280;4245;42.120;24.732;2022-07-06T03:01:45;99037.31;;;23.54;72.39
8416;BME280;4245;42.120;24.732;2022-07-06T03:04:13;99040.44;;;23.51;73.01
8416;BME280;4245;42.120;24.732;2022-07-06T03:06:40;99041.31;;;23.58;73.11
8416;BME280;4245;42.120;24.732;2022-07-06T03:09:07;99042.22;;;23.65;72.85
8416;BME280;4245;42.120;24.732;2022-07-06T03:11:34;99045.34;;;23.62;72.92
8416;BME280;4245;42.120;24.732;2022-07-06T03:14:02;99044.50;;;23.61;73.26
8416;BME280;4245;42.120;24.732;2022-07-06T03:16:28;99047.63;;;23.65;73.05
8416;BME280;4245;42.120;24.732;2022-07-06T03:18:56;99050.78;;;23.68;73.13
8416;BME280;4245;42.120;24.732;2022-07-06T03:21:24;99061.34;;;23.57;73.27
8416;BME280;4245;42.120;24.732;2022-07-06T03:23:51;99072.81;;;23.59;73.40
8416;BME280;4245;42.120;24.732;2022-07-06T03:26:18;99060.44;;;23.28;73.20
8416;BME280;4245;42.120;24.732;2022-07-06T03:28:45;99064.75;;;23.23;73.45
8416;BME280;4245;42.120;24.732;2022-07-06T03:31:11;99058.47;;;23.01;74.46
8416;BME280;4245;42.120;24.732;2022-07-06T03:33:38;99065.91;;;23.14;74.33
8416;BME280;4245;42.120;24.732;2022-07-06T03:36:05;99059.47;;;23.36;72.75
8416;BME280;4245;42.120;24.732;2022-07-06T03:38:34;99061.69;;;23.47;72.46
8416;BME280;4245;42.120;24.732;2022-07-06T03:41:01;99067.03;;;23.62;72.56
8416;BME280;4245;42.120;24.732;2022-07-06T03:43:28;99062.47;;;23.69;71.60
8416;BME280;4245;42.120;24.732;2022-07-06T03:45:55;99056.13;;;23.83;71.50
8416;BME280;4245;42.120;24.732;2022-07-06T03:48:22;99067.09;;;23.96;70.09
8416;BME280;4245;42.120;24.732;2022-07-06T03:50:49;99068.59;;;24.05;69.74
8416;BME280;4245;42.120;24.732;2022-07-06T03:53:16;99070.25;;;24.06;69.60
8416;BME280;4245;42.120;24.732;2022-07-06T03:55:44;99073.63;;;24.08;70.06
8416;BME280;4245;42.120;24.732;2022-07-06T03:58:33;99066.25;;;24.02;72.07
8416;BME280;4245;42.120;24.732;2022-07-06T04:01:00;99066.50;;;24.07;73.88
8416;BME280;4245;42.120;24.732;2022-07-06T04:03:27;99069.63;;;24.04;73.67
8416;BME280;4245;42.120;24.732;2022-07-06T04:05:53;99068.84;;;23.82;75.18
8416;BME280;4245;42.120;24.732;2022-07-06T04:08:20;99060.94;;;23.88;75.57
8416;BME280;4245;42.120;24.732;2022-07-06T04:10:48;99061.50;;;24.04;75.89
8416;BME280;4245;42.120;24.732;2022-07-06T04:13:15;99062.75;;;24.08;76.49
8416;BME280;4245;42.120;24.732;2022-07-06T04:15:42;99061.84;;;24.22;77.06
8416;BME280;4245;42.120;24.732;2022-07-06T04:18:09;99068.75;;;24.25;77.93
8416;BME280;4245;42.120;24.732;2022-07-06T04:20:36;99062.38;;;24.39;78.43
8416;BME280;4245;42.120;24.732;2022-07-06T04:23:03;99072.47;;;24.58;77.65
8416;BME280;4245;42.120;24.732;2022-07-06T04:25:30;99068.56;;;24.74;76.88
8416;BME280;4245;42.120;24.732;2022-07-06T04:27:58;99064.50;;;24.98;76.29
8416;BME280;4245;42.120;24.732;2022-07-06T04:30:25;99079.59;;;25.07;75.37
8416;BME280;4245;42.120;24.732;2022-07-06T04:32:52;99069.31;;;25.09;75.54
8416;BME280;4245;42.120;24.732;2022-07-06T04:35:20;99072.28;;;25.27;75.62
8416;BME280;4245;42.120;24.732;2022-07-06T04:37:47;99074.03;;;25.61;73.53
8416;BME280;4245;42.120;24.732;2022-07-06T04:40:14;99073.00;;;25.88;72.68
8416;BME280;4245;42.120;24.732;2022-07-06T04:42:41;99065.84;;;26.01;71.54
8416;BME280;4245;42.120;24.732;2022-07-06T04:45:10;99069.59;;;26.13;71.64
8416;BME280;4245;42.120;24.732;2022-07-06T04:47:37;99075.25;;;26.24;70.30
8416;BME280;4245;42.120;24.732;2022-07-06T04:50:05;99075.91;;;26.13;71.22
8416;BME280;4245;42.120;24.732;2022-07-06T04:52:32;99072.97;;;26.08;71.05
8416;BME280;4245;42.120;24.732;2022-07-06T04:54:59;99070.41;;;26.20;70.70
8416;BME280;4245;42.120;24.732;2022-07-06T04:57:26;99072.34;;;26.13;70.61
8416;BME280;4245;42.120;24.732;2022-07-06T04:59:55;99075.69;;;26.21;69.23
8416;BME280;4245;42.120;24.732;2022-07-06T05:02:23;99078.19;;;26.10;70.22
8416;BME280;4245;42.120;24.732;2022-07-06T05:04:50;99085.34;;;26.04;70.60
8416;BME280;4245;42.120;24.732;2022-07-06T05:07:17;99074.22;;;26.06;70.58
8416;BME280;4245;42.120;24.732;2022-07-06T05:09:44;99080.91;;;26.16;69.76
8416;BME280;4245;42.120;24.732;2022-07-06T05:12:11;99073.56;;;26.10;70.18
8416;BME280;4245;42.120;24.732;2022-07-06T05:14:38;99084.91;;;26.01;70.94
8416;BME280;4245;42.120;24.732;2022-07-06T05:17:05;99083.25;;;26.00;70.74
8416;BME280;4245;42.120;24.732;2022-07-06T05:19:33;99093.06;;;26.01;71.21
8416;BME280;4245;42.120;24.732;2022-07-06T05:22:00;99098.94;;;26.04;72.69
8416;BME280;4245;42.120;24.732;2022-07-06T05:24:27;99100.19;;;26.28;70.85
8416;BME280;4245;42.120;24.732;2022-07-06T05:26:54;99107.03;;;26.50;70.06
8416;BME280;4245;42.120;24.732;2022-07-06T05:29:20;99106.03;;;26.31;71.04
8416;BME280;4245;42.120;24.732;2022-07-06T05:31:47;99106.88;;;26.19;72.61
8416;BME280;4245;42.120;24.732;2022-07-06T05:34:15;99104.59;;;26.03;74.50
8416;BME280;4245;42.120;24.732;2022-07-06T05:36:43;99112.13;;;26.27;73.76
8416;BME280;4245;42.120;24.732;2022-07-06T05:39:11;99114.22;;;26.31;73.33
8416;BME280;4245;42.120;24.732;2022-07-06T05:41:37;99109.22;;;26.28;73.54
8416;BME280;4245;42.120;24.732;2022-07-06T05:44:04;99111.28;;;26.33;72.72
8416;BME280;4245;42.120;24.732;2022-07-06T05:46:31;99112.09;;;26.40;72.57
8416;BME280;4245;42.120;24.732;2022-07-06T05:48:58;99123.38;;;26.57;71.81
8416;BME280;4245;42.120;24.732;2022-07-06T05:51:44;99120.59;;;26.70;71.18
8416;BME280;4245;42.120;24.732;2022-07-06T05:54:11;99114.75;;;26.66;70.67
8416;BME280;4245;42.120;24.732;2022-07-06T05:56:37;99116.16;;;26.82;69.71
8416;BME280;4245;42.120;24.732;2022-07-06T05:59:04;99126.25;;;26.81;69.72
8416;BME280;4245;42.120;24.732;2022-07-06T06:01:31;99133.88;;;26.47;71.31
8416;BME280;4245;42.120;24.732;2022-07-06T06:03:58;99128.00;;;26.56;71.15
8416;BME280;4245;42.120;24.732;2022-07-06T06:06:25;99133.34;;;26.82;70.38
8416;BME280;4245;42.120;24.732;2022-07-06T06:08:53;99133.78;;;26.79;69.86
8416;BME280;4245;42.120;24.732;2022-07-06T06:11:20;99124.97;;;26.84;70.22
8416;BME280;4245;42.120;24.732;2022-07-06T06:13:47;99124.91;;;26.97;69.00
8416;BME280;4245;42.120;24.732;2022-07-06T06:16:13;99135.69;;;27.30;68.19
8416;BME280;4245;42.120;24.732;2022-07-06T06:18:41;99145.03;;;27.47;67.80
8416;BME280;4245;42.120;24.732;2022-07-06T06:21:08;99139.66;;;27.97;65.58
8416;BME280;4245;42.120;24.732;2022-07-06T06:23:35;99147.53;;;28.36;62.88
8416;BME280;4245;42.120;24.732;2022-07-06T06:26:03;99156.59;;;28.55;60.96
8416;BME280;4245;42.120;24.732;2022-07-06T06:28:30;99142.22;;;28.41;62.10
8416;BME280;4245;42.120;24.732;2022-07-06T06:30:57;99149.75;;;28.46;61.36
8416;BME280;4245;42.120;24.732;2022-07-06T06:33:24;99136.78;;;28.60;61.06
8416;BME280;4245;42.120;24.732;2022-07-06T06:35:51;99146.34;;;28.50;61.34
8416;BME280;4245;42.120;24.732;2022-07-06T06:38:21;99142.34;;;28.71;59.97
8416;BME280;4245;42.120;24.732;2022-07-06T06:40:48;99140.19;;;28.55;61.06
8416;BME280;4245;42.120;24.732;2022-07-06T06:43:16;99137.50;;;28.67;60.28
8416;BME280;4245;42.120;24.732;2022-07-06T06:45:43;99152.75;;;28.13;62.44
8416;BME280;4245;42.120;24.732;2022-07-06T06:48:12;99153.03;;;27.49;64.36
8416;BME280;4245;42.120;24.732;2022-07-06T06:50:38;99176.66;;;27.17;64.60
8416;BME280;4245;42.120;24.732;2022-07-06T06:53:05;99146.47;;;27.12;65.77
8416;BME280;4245;42.120;24.732;2022-07-06T06:55:32;99141.91;;;27.06;66.00
8416;BME280;4245;42.120;24.732;2022-07-06T06:57:59;99151.16;;;26.92;66.32
8416;BME280;4245;42.120;24.732;2022-07-06T07:00:27;99146.53;;;26.99;66.69
8416;BME280;4245;42.120;24.732;2022-07-06T07:02:54;99139.78;;;27.08;66.66
8416;BME280;4245;42.120;24.732;2022-07-06T07:05:21;99149.06;;;26.87;67.80
8416;BME280;4245;42.120;24.732;2022-07-06T07:07:48;99137.03;;;27.08;66.67
8416;BME280;4245;42.120;24.732;2022-07-06T07:10:14;99138.50;;;27.48;64.26
8416;BME280;4245;42.120;24.732;2022-07-06T07:12:46;99129.38;;;27.67;63.98
8416;BME280;4245;42.120;24.732;2022-07-06T07:15:14;99136.75;;;27.92;62.35
8416;BME280;4245;42.120;24.732;2022-07-06T07:17:43;99127.75;;;28.16;61.47
8416;BME280;4245;42.120;24.732;2022-07-06T07:20:11;99132.84;;;28.06;61.45
8416;BME280;4245;42.120;24.732;2022-07-06T07:22:38;99136.50;;;28.43;60.38
8416;BME280;4245;42.120;24.732;2022-07-06T07:25:06;99131.84;;;28.50;58.91
8416;BME280;4245;42.120;24.732;2022-07-06T07:27:33;99138.50;;;28.54;59.41
8416;BME280;4245;42.120;24.732;2022-07-06T07:30:00;99137.50;;;28.30;59.66
8416;BME280;4245;42.120;24.732;2022-07-06T07:32:27;99134.75;;;28.30;60.42
8416;BME280;4245;42.120;24.732;2022-07-06T07:34:55;99150.44;;;28.41;59.54
8416;BME280;4245;42.120;24.732;2022-07-06T07:37:22;99138.44;;;28.18;60.47
8416;BME280;4245;42.120;24.732;2022-07-06T07:39:49;99142.41;;;28.22;60.58
8416;BME280;4245;42.120;24.732;2022-07-06T07:42:15;99149.63;;;28.34;59.77
8416;BME280;4245;42.120;24.732;2022-07-06T07:44:42;99140.03;;;28.00;61.88
8416;BME280;4245;42.120;24.732;2022-07-06T07:47:09;99147.69;;;27.92;63.07
8416;BME280;4245;42.120;24.732;2022-07-06T07:49:37;99144.25;;;28.03;62.46
8416;BME280;4245;42.120;24.732;2022-07-06T07:52:06;99139.59;;;28.28;60.25
8416;BME280;4245;42.120;24.732;2022-07-06T07:54:32;99139.75;;;27.84;61.54
8416;BME280;4245;42.120;24.732;2022-07-06T07:57:00;99134.66;;;27.62;62.69
8416;BME280;4245;42.120;24.732;2022-07-06T07:59:26;99139.19;;;27.37;64.06
8416;BME280;4245;42.120;24.732;2022-07-06T08:01:53;99131.84;;;27.00;66.19
8416;BME280;4245;42.120;24.732;2022-07-06T08:04:21;99128.19;;;27.19;65.69
8416;BME280;4245;42.120;24.732;2022-07-06T08:06:48;99141.06;;;27.43;64.29
8416;BME280;4245;42.120;24.732;2022-07-06T08:09:16;99129.25;;;27.56;64.12
8416;BME280;4245;42.120;24.732;2022-07-06T08:11:43;99134.31;;;27.52;63.48
8416;BME280;4245;42.120;24.732;2022-07-06T08:14:10;99134.88;;;27.61;64.26
8416;BME280;4245;42.120;24.732;2022-07-06T08:16:39;99128.56;;;27.92;63.02
8416;BME280;4245;42.120;24.732;2022-07-06T08:19:06;99133.13;;;27.73;63.22
8416;BME280;4245;42.120;24.732;2022-07-06T08:21:33;99139.63;;;27.72;63.77
8416;BME280;4245;42.120;24.732;2022-07-06T08:24:00;99133.06;;;28.11;62.36
8416;BME280;4245;42.120;24.732;2022-07-06T08:26:28;99129.78;;;28.45;60.77
8416;BME280;4245;42.120;24.732;2022-07-06T08:28:55;99123.53;;;28.38;60.76
8416;BME280;4245;42.120;24.732;2022-07-06T08:31:22;99124.91;;;28.47;60.53
8416;BME280;4245;42.120;24.732;2022-07-06T08:33:49;99121.81;;;28.62;59.66
8416;BME280;4245;42.120;24.732;2022-07-06T08:36:18;99119.69;;;28.64;59.79
8416;BME280;4245;42.120;24.732;2022-07-06T08:38:45;99114.34;;;29.06;58.28
8416;BME280;4245;42.120;24.732;2022-07-06T08:41:13;99116.59;;;28.97;58.21
8416;BME280;4245;42.120;24.732;2022-07-06T08:43:42;99122.97;;;29.09;57.99
8416;BME280;4245;42.120;24.732;2022-07-06T08:46:09;99117.09;;;29.06;58.03
8416;BME280;4245;42.120;24.732;2022-07-06T08:48:40;99124.38;;;29.12;57.64
8416;BME280;4245;42.120;24.732;2022-07-06T08:51:07;99129.94;;;28.50;60.82
8416;BME280;4245;42.120;24.732;2022-07-06T08:53:34;99125.53;;;28.49;60.91
8416;BME280;4245;42.120;24.732;2022-07-06T08:56:01;99119.41;;;28.72;60.44
8416;BME280;4245;42.120;24.732;2022-07-06T08:58:28;99113.69;;;28.92;59.95
8416;BME280;4245;42.120;24.732;2022-07-06T09:00:57;99114.44;;;29.29;58.54
8416;BME280;4245;42.120;24.732;2022-07-06T09:03:24;99113.97;;;29.39;58.22
8416;BME280;4245;42.120;24.732;2022-07-06T09:05:52;99117.19;;;29.47;58.37
8416;BME280;4245;42.120;24.732;2022-07-06T09:08:23;99116.34;;;29.47;58.75
8416;BME280;4245;42.120;24.732;2022-07-06T09:10:53;99117.00;;;29.30;58.91
8416;BME280;4245;42.120;24.732;2022-07-06T09:13:20;99122.25;;;29.32;58.72
8416;BME280;4245;42.120;24.732;2022-07-06T09:15:47;99127.88;;;29.37;58.81
8416;BME280;4245;42.120;24.732;2022-07-06T09:18:15;99129.41;;;29.45;58.76
8416;BME280;4245;42.120;24.732;2022-07-06T09:20:42;99131.84;;;29.53;58.32
8416;BME280;4245;42.120;24.732;2022-07-06T09:23:09;99122.91;;;29.27;59.02
8416;BME280;4245;42.120;24.732;2022-07-06T09:25:36;99120.47;;;29.19;60.12
8416;BME280;4245;42.120;24.732;2022-07-06T09:28:03;99126.91;;;29.13;60.03
8416;BME280;4245;42.120;24.732;2022-07-06T09:30:33;99126.50;;;29.10;60.20
8416;BME280;4245;42.120;24.732;2022-07-06T09:33:07;99122.75;;;28.92;60.47
8416;BME280;4245;42.120;24.732;2022-07-06T09:35:38;99131.84;;;28.86;61.24
8416;BME280;4245;42.120;24.732;2022-07-06T09:38:07;99126.84;;;28.83;61.58
8416;BME280;4245;42.120;24.732;2022-07-06T09:40:35;99124.78;;;28.97;61.39
8416;BME280;4245;42.120;24.732;2022-07-06T09:43:14;99123.47;;;29.18;61.02
8416;BME280;4245;42.120;24.732;2022-07-06T09:45:42;99112.28;;;29.19;60.07
8416;BME280;4245;42.120;24.732;2022-07-06T09:48:11;99119.00;;;29.05;60.96
8416;BME280;4245;42.120;24.732;2022-07-06T09:50:40;99108.81;;;29.12;60.34
8416;BME280;4245;42.120;24.732;2022-07-06T09:53:07;99111.72;;;28.99;60.22
8416;BME280;4245;42.120;24.732;2022-07-06T09:55:34;99105.25;;;29.12;59.75
8416;BME280;4245;42.120;24.732;2022-07-06T09:58:01;99108.50;;;29.39;59.85
8416;BME280;4245;42.120;24.732;2022-07-06T10:00:28;99100.72;;;29.77;57.61
8416;BME280;4245;42.120;24.732;2022-07-06T10:02:55;99099.88;;;29.88;57.56
8416;BME280;4245;42.120;24.732;2022-07-06T10:05:22;99096.72;;;30.14;55.98
8416;BME280;4245;42.120;24.732;2022-07-06T10:07:57;99099.84;;;30.06;55.48
8416;BME280;4245;42.120;24.732;2022-07-06T10:10:25;99092.78;;;29.99;55.32
8416;BME280;4245;42.120;24.732;2022-07-06T10:12:54;99094.13;;;29.96;56.04
8416;BME280;4245;42.120;24.732;2022-07-06T10:15:21;99093.16;;;30.14;56.15
8416;BME280;4245;42.120;24.732;2022-07-06T10:17:49;99091.22;;;30.61;54.42
8416;BME280;4245;42.120;24.732;2022-07-06T10:20:17;99084.19;;;30.65;52.97
8416;BME280;4245;42.120;24.732;2022-07-06T10:22:46;99091.94;;;30.68;52.11
8416;BME280;4245;42.120;24.732;2022-07-06T10:25:16;99088.00;;;31.16;50.62
8416;BME280;4245;42.120;24.732;2022-07-06T10:27:45;99090.63;;;31.67;49.05
8416;BME280;4245;42.120;24.732;2022-07-06T10:30:12;99089.06;;;32.21;47.48
8416;BME280;4245;42.120;24.732;2022-07-06T10:32:41;99077.06;;;32.49;45.58
8416;BME280;4245;42.120;24.732;2022-07-06T10:35:09;99070.31;;;32.57;45.20
8416;BME280;4245;42.120;24.732;2022-07-06T10:37:36;99070.16;;;32.85;43.69
8416;BME280;4245;42.120;24.732;2022-07-06T10:40:04;99070.69;;;33.09;43.36
8416;BME280;4245;42.120;24.732;2022-07-06T10:42:56;99065.94;;;34.17;40.10
8416;BME280;4245;42.120;24.732;2022-07-06T10:48:34;99068.44;;;35.22;37.40
8416;BME280;4245;42.120;24.732;2022-07-06T10:51:01;99067.91;;;35.56;37.65
8416;BME280;4245;42.120;24.732;2022-07-06T10:53:31;99068.25;;;35.90;36.47
8416;BME280;4245;42.120;24.732;2022-07-06T10:56:02;99066.28;;;36.05;35.89
8416;BME280;4245;42.120;24.732;2022-07-06T10:58:38;99070.38;;;36.48;35.09
8416;BME280;4245;42.120;24.732;2022-07-06T11:01:07;99064.06;;;37.12;34.08
8416;BME280;4245;42.120;24.732;2022-07-06T11:03:36;99062.50;;;37.40;33.22
8416;BME280;4245;42.120;24.732;2022-07-06T11:06:12;99058.22;;;37.14;33.74
8416;BME280;4245;42.120;24.732;2022-07-06T11:08:44;99062.69;;;37.05;33.02
8416;BME280;4245;42.120;24.732;2022-07-06T11:11:11;99062.91;;;36.49;33.92
8416;BME280;4245;42.120;24.732;2022-07-06T11:13:48;99061.00;;;36.44;33.59
8416;BME280;4245;42.120;24.732;2022-07-06T11:16:15;99051.81;;;36.69;33.34
8416;BME280;4245;42.120;24.732;2022-07-06T11:18:46;99053.25;;;37.16;32.64
8416;BME280;4245;42.120;24.732;2022-07-06T11:21:18;99053.44;;;37.29;32.61
8416;BME280;4245;42.120;24.732;2022-07-06T11:23:46;99046.69;;;37.46;32.55
8416;BME280;4245;42.120;24.732;2022-07-06T11:26:13;99046.22;;;37.28;32.86
8416;BME280;4245;42.120;24.732;2022-07-06T11:28:41;99043.06;;;36.96;33.50
8416;BME280;4245;42.120;24.732;2022-07-06T11:31:10;99040.16;;;36.72;32.69
8416;BME280;4245;42.120;24.732;2022-07-06T11:33:37;99041.59;;;36.54;33.52
8416;BME280;4245;42.120;24.732;2022-07-06T11:36:12;99039.38;;;36.46;33.52
8416;BME280;4245;42.120;24.732;2022-07-06T11:38:39;99045.22;;;36.45;33.11
8416;BME280;4245;42.120;24.732;2022-07-06T11:41:06;99034.38;;;36.64;32.58
8416;BME280;4245;42.120;24.732;2022-07-06T11:43:32;99032.72;;;36.52;32.64
8416;BME280;4245;42.120;24.732;2022-07-06T11:45:59;99034.91;;;36.55;32.80
8416;BME280;4245;42.120;24.732;2022-07-06T11:48:28;99028.03;;;36.63;31.67
8416;BME280;4245;42.120;24.732;2022-07-06T11:50:59;99021.44;;;36.39;32.02
8416;BME280;4245;42.120;24.732;2022-07-06T11:53:26;99028.00;;;36.68;31.81
8416;BME280;4245;42.120;24.732;2022-07-06T11:55:53;99018.75;;;36.93;31.06
8416;BME280;4245;42.120;24.732;2022-07-06T11:58:22;99029.97;;;37.61;30.32
8416;BME280;4245;42.120;24.732;2022-07-06T12:01:05;99032.44;;;37.62;29.91
8416;BME280;4245;42.120;24.732;2022-07-06T12:03:33;99027.97;;;37.27;28.96
8416;BME280;4245;42.120;24.732;2022-07-06T12:06:01;99020.69;;;36.92;29.41
8416;BME280;4245;42.120;24.732;2022-07-06T12:08:28;99019.69;;;36.58;29.76
8416;BME280;4245;42.120;24.732;2022-07-06T12:10:55;99014.28;;;36.28;29.96
8416;BME280;4245;42.120;24.732;2022-07-06T12:13:22;99014.59;;;35.96;30.38
8416;BME280;4245;42.120;24.732;2022-07-06T12:15:49;99016.28;;;35.71;31.59
8416;BME280;4245;42.120;24.732;2022-07-06T12:18:16;99012.63;;;35.30;32.96
8416;BME280;4245;42.120;24.732;2022-07-06T12:20:45;99011.50;;;35.16;32.79
8416;BME280;4245;42.120;24.732;2022-07-06T12:23:11;99006.84;;;35.17;33.75
8416;BME280;4245;42.120;24.732;2022-07-06T12:25:38;99006.22;;;35.15;33.21
8416;BME280;4245;42.120;24.732;2022-07-06T12:28:05;99012.38;;;35.27;33.08
8416;BME280;4245;42.120;24.732;2022-07-06T12:30:33;99007.09;;;35.20;33.31
8416;BME280;4245;42.120;24.732;2022-07-06T12:33:16;98990.16;;;36.38;31.38
8416;BME280;4245;42.120;24.732;2022-07-06T12:35:45;98998.72;;;37.45;30.40
8416;BME280;4245;42.120;24.732;2022-07-06T12:38:12;99003.81;;;38.01;29.85
8416;BME280;4245;42.120;24.732;2022-07-06T12:40:39;98996.75;;;38.13;29.81
8416;BME280;4245;42.120;24.732;2022-07-06T12:43:06;98995.38;;;38.35;29.25
8416;BME280;4245;42.120;24.732;2022-07-06T12:45:33;98993.81;;;38.05;29.52
8416;BME280;4245;42.120;24.732;2022-07-06T12:48:01;98980.81;;;37.71;29.72
8416;BME280;4245;42.120;24.732;2022-07-06T12:50:32;98991.41;;;37.25;29.84
8416;BME280;4245;42.120;24.732;2022-07-06T12:53:00;98977.78;;;36.85;30.01
8416;BME280;4245;42.120;24.732;2022-07-06T12:55:28;98982.81;;;36.83;29.94
8416;BME280;4245;42.120;24.732;2022-07-06T12:57:57;98980.31;;;37.25;29.08
8416;BME280;4245;42.120;24.732;2022-07-06T13:00:24;98967.19;;;38.27;27.81
8416;BME280;4245;42.120;24.732;2022-07-06T13:02:52;98981.97;;;38.89;25.80
8416;BME280;4245;42.120;24.732;2022-07-06T13:05:26;98976.34;;;38.94;25.88
8416;BME280;4245;42.120;24.732;2022-07-06T13:07:55;98979.50;;;39.06;26.95
8416;BME280;4245;42.120;24.732;2022-07-06T13:10:25;98978.19;;;39.87;25.36
8416;BME280;4245;42.120;24.732;2022-07-06T13:12:52;98981.97;;;39.45;24.89
8416;BME280;4245;42.120;24.732;2022-07-06T13:15:19;98967.72;;;38.53;26.68
8416;BME280;4245;42.120;24.732;2022-07-06T13:17:45;98964.56;;;37.60;27.74