sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:01:40;15.00;;;10.85;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:04:09;14.52;;;10.13;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:06:37;15.32;;;11.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:09:05;16.95;;;10.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:11:32;14.50;;;10.13;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:13:58;16.58;;;11.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:16:25;15.05;;;10.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:18:53;17.75;;;11.23;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:21:20;20.73;;;12.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:23:48;18.13;;;11.85;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:26:15;16.55;;;11.48;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:28:41;15.73;;;11.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:31:09;19.30;;;12.13;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:33:36;14.93;;;10.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:36:03;16.00;;;11.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:38:30;19.33;;;12.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:40:57;15.68;;;11.05;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:43:24;16.08;;;11.85;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:45:51;18.02;;;12.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:48:18;15.77;;;12.13;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:50:46;19.88;;;13.48;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:53:13;16.90;;;11.15;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:55:41;17.15;;;11.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T00:58:08;18.05;;;12.77;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:00:36;15.35;;;11.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:03:03;18.48;;;14.18;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:05:33;25.00;;;14.45;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:08:00;19.10;;;13.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:10:28;18.90;;;14.02;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:12:58;21.55;;;14.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:15:26;18.98;;;13.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:17:53;24.80;;;14.98;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:20:20;23.77;;;13.88;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:22:47;25.13;;;15.48;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:25:15;23.48;;;14.38;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:27:42;14.95;;;12.48;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:30:10;17.75;;;12.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:32:38;21.30;;;13.57;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:35:06;20.70;;;14.10;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:37:34;21.35;;;14.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:40:04;20.73;;;13.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:42:34;21.25;;;14.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:45:02;24.80;;;14.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:47:31;24.35;;;15.38;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:49:58;24.30;;;15.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:52:25;21.90;;;14.02;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:54:53;18.95;;;14.18;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:57:22;23.13;;;15.55;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T01:59:49;20.13;;;14.52;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:02:17;20.48;;;15.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:04:45;18.58;;;12.77;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:07:12;18.75;;;13.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:09:39;18.60;;;14.18;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:12:06;20.83;;;15.23;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:14:33;20.75;;;16.35;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:17:00;23.55;;;17.10;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:19:27;25.75;;;17.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:21:54;23.83;;;17.25;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:24:21;23.35;;;17.27;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:26:48;23.27;;;17.58;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:29:15;24.17;;;16.83;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:31:42;22.90;;;15.32;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:34:09;26.17;;;17.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:36:36;28.60;;;17.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:39:03;24.85;;;15.02;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:41:30;23.08;;;14.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:43:59;27.10;;;15.55;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:46:26;18.80;;;14.65;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:48:53;24.73;;;14.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:51:20;20.58;;;10.02;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:53:47;17.52;;;9.27;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:56:14;21.60;;;9.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T02:58:41;18.60;;;9.35;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:01:08;24.48;;;6.88;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:03:38;16.63;;;6.57;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:06:06;17.02;;;6.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:08:34;15.55;;;6.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:11:02;12.77;;;5.43;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:13:28;18.15;;;5.35;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:15:56;12.00;;;4.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:18:23;15.32;;;5.45;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:20:50;16.00;;;5.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:23:17;14.02;;;5.05;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:25:44;13.57;;;5.13;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:28:11;13.35;;;5.07;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:30:38;16.77;;;4.93;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:33:05;11.45;;;4.32;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:35:32;13.73;;;4.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:37:59;13.70;;;4.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:40:26;13.68;;;3.58;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:42:54;8.52;;;2.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:45:21;10.35;;;3.45;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:47:48;9.63;;;3.35;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:50:15;8.75;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:52:42;12.70;;;3.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:55:09;9.48;;;3.58;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T03:57:42;11.95;;;3.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:00:09;12.52;;;3.55;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:02:37;16.45;;;4.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:05:05;8.82;;;3.83;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:07:32;14.95;;;4.43;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:09:59;11.48;;;4.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:12:26;17.17;;;4.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:14:53;14.10;;;3.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:17:19;13.73;;;3.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:19:46;8.45;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:22:14;12.30;;;3.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:24:40;11.10;;;3.58;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:27:07;8.63;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:29:35;15.43;;;3.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:32:02;10.82;;;3.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:34:29;9.57;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:36:57;11.90;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:39:28;16.48;;;3.42;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:41:56;10.38;;;3.33;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:44:23;10.82;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:46:50;10.50;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:49:19;10.85;;;3.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:51:48;12.75;;;2.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:54:14;7.18;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:56:42;8.18;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T04:59:09;10.80;;;3.03;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:01:37;5.88;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:04:05;9.27;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:06:32;8.27;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:08:59;7.90;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:11:26;10.55;;;3.45;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:13:53;11.07;;;3.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:16:20;9.13;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:18:47;11.95;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:21:14;8.27;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:23:42;8.60;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:26:08;7.85;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:28:36;9.13;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:31:03;8.88;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:33:30;7.30;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:35:57;8.23;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:38:24;10.25;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:40:51;9.65;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:43:18;5.53;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:45:46;8.45;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:48:13;15.77;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:50:40;5.95;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:53:07;9.07;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:55:37;8.32;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T05:58:04;9.50;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:00:31;10.85;;;2.28;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:02:59;7.40;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:05:27;7.05;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:07:54;6.28;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:10:21;8.65;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:12:48;8.30;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:15:16;7.65;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:17:43;7.32;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:20:10;9.20;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:22:37;8.88;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:25:06;8.70;;;1.85;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:27:34;5.35;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:30:01;7.25;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:32:29;8.60;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:34:57;6.13;;;1.88;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:37:24;7.13;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:39:52;6.13;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:42:19;8.48;;;2.15;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:44:51;10.35;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:47:17;7.10;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:49:45;11.10;;;2.38;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:52:12;6.53;;;1.58;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:54:39;6.72;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:57:08;8.27;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T06:59:36;5.82;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:02:03;6.60;;;1.85;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:04:30;9.52;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:06:58;6.45;;;1.85;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:09:25;12.82;;;1.85;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:11:53;9.70;;;1.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:14:20;8.43;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:16:47;8.50;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:19:15;6.63;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:21:42;6.93;;;1.48;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:24:09;8.55;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:26:37;8.90;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:29:06;8.15;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:31:34;10.15;;;2.22;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:34:02;6.45;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:36:29;7.32;;;1.52;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:38:56;13.93;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:41:23;8.25;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:43:51;6.45;;;1.42;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:46:20;8.50;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:48:47;9.73;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:51:34;6.75;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:54:05;6.75;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:56:32;7.15;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T07:59:00;5.53;;;1.45;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:01:27;7.13;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:03:54;5.68;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:06:22;9.95;;;1.98;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:08:50;7.95;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:11:18;9.18;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:13:45;5.65;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:16:12;9.65;;;1.67;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:18:39;10.32;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:21:06;8.15;;;1.98;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:23:33;8.20;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:26:00;12.00;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:28:27;13.70;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:30:54;10.55;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:33:22;9.43;;;1.98;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:35:50;7.97;;;1.45;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:38:17;7.20;;;1.88;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:40:44;5.50;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:43:12;9.82;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:45:40;11.90;;;2.15;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:48:07;11.15;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:50:52;8.23;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:53:20;7.90;;;1.55;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:55:48;7.05;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T08:58:16;10.85;;;1.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:00:44;7.30;;;1.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:03:13;5.75;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:05:43;9.65;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:08:14;9.55;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:10:46;14.35;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:13:16;10.30;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:15:46;9.68;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:18:13;8.65;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:23:28;15.27;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:25:57;8.30;;;2.13;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:28:30;14.55;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:33:53;8.32;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:36:39;6.90;;;2.25;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:39:12;11.43;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:41:46;8.75;;;1.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:44:17;9.50;;;2.13;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:46:49;10.88;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:49:28;6.43;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:52:06;9.27;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:54:36;11.70;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:57:06;8.70;;;2.28;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T09:59:34;9.75;;;2.25;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:02:02;7.45;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:04:29;7.47;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:06:57;8.32;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:09:25;10.60;;;2.25;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:11:53;10.35;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:14:22;9.90;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:16:55;9.90;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:19:25;10.20;;;2.08;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:21:53;10.55;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:24:22;7.82;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:26:49;7.75;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:29:17;10.60;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:31:45;8.52;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:34:14;10.43;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:36:53;6.05;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:39:23;9.18;;;3.47;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:41:53;9.52;;;3.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:44:23;10.10;;;3.13;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:46:54;11.90;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:49:29;9.43;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:52:01;5.95;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:54:40;9.93;;;3.13;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T10:59:45;10.10;;;3.05;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:02:17;10.50;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:04:45;8.27;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:07:12;8.00;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:09:40;11.70;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:12:10;9.60;;;3.35;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:17:29;7.20;;;3.15;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:20:08;8.27;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:22:53;8.10;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:25:22;9.07;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:27:49;14.77;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:30:17;13.93;;;3.45;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:32:47;11.23;;;3.35;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:35:18;10.48;;;3.15;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:37:48;15.88;;;3.88;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:40:38;11.80;;;3.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:43:05;14.05;;;3.97;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:45:33;10.43;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:48:02;10.38;;;3.17;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:50:30;9.25;;;3.22;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:52:57;9.50;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:55:26;11.30;;;3.72;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T11:57:56;11.88;;;3.47;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:00:28;14.95;;;3.92;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:05:32;12.75;;;3.67;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:07:59;13.23;;;3.55;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:10:28;8.05;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:12:57;10.95;;;3.33;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:15:26;10.25;;;3.65;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:17:55;11.27;;;3.67;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:20:23;12.93;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:22:57;11.45;;;3.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:25:28;12.65;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:30:31;11.00;;;3.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:33:11;10.25;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:35:39;16.75;;;3.78;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:38:08;14.77;;;3.97;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:40:37;13.15;;;3.47;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:43:14;14.55;;;3.78;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:45:43;13.70;;;3.88;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:48:11;11.10;;;3.38;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:50:40;10.35;;;3.78;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:53:12;12.52;;;3.92;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:55:40;14.25;;;3.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T12:58:07;14.70;;;4.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:00:34;15.05;;;4.00;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:03:01;16.13;;;3.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:05:30;15.05;;;4.05;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:07:57;13.25;;;4.03;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:10:24;15.45;;;3.75;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:12:51;13.73;;;4.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:15:19;12.13;;;3.72;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:17:46;16.35;;;3.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:20:13;8.85;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:22:40;12.55;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:25:07;13.13;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:27:35;16.63;;;3.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:30:05;15.57;;;3.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:32:33;15.98;;;4.07;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:35:02;14.15;;;4.20;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:37:29;12.10;;;3.67;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:39:56;14.95;;;4.50;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:42:23;10.60;;;3.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:44:50;12.20;;;3.47;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:47:17;15.20;;;3.55;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:49:44;12.40;;;3.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:52:11;13.93;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:54:38;15.52;;;4.45;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:57:05;16.48;;;4.57;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T13:59:32;13.13;;;4.35;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:01:59;13.30;;;4.22;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:04:26;12.77;;;3.42;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:06:54;11.38;;;3.03;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:09:22;12.23;;;3.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:11:49;15.63;;;5.22;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:14:17;12.30;;;4.47;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:16:44;12.30;;;4.60;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:19:12;13.40;;;4.25;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:21:38;11.52;;;3.83;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:24:08;10.45;;;3.70;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:26:35;10.05;;;4.05;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:29:03;15.65;;;3.95;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:31:40;11.57;;;3.55;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:34:08;9.50;;;3.65;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:36:35;13.85;;;3.63;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:39:03;13.18;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:41:33;11.32;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:44:03;9.18;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2023-04-24T14:46:31;14.52;;;3.35;;