sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-02-18T00:00:04;98905.59;;;10.31;85.84
55351;BME280;62194;49.480;10.986;2023-02-18T00:00:15;98906.69;;;10.39;85.82
55351;BME280;62194;49.480;10.986;2023-02-18T00:00:21;98894.56;;;10.28;85.97
55351;BME280;62194;49.480;10.986;2023-02-18T00:00:28;98914.88;;;10.39;85.87
55351;BME280;62194;49.480;10.986;2023-02-18T00:00:33;98909.75;;;10.38;86.07
55351;BME280;62194;49.480;10.986;2023-02-18T00:00:38;98898.69;;;10.34;85.84
55351;BME280;62194;49.480;10.986;2023-02-18T00:00:44;98902.72;;;10.37;85.96
55351;BME280;62194;49.480;10.986;2023-02-18T00:00:49;98897.91;;;10.34;86.05
55351;BME280;62194;49.480;10.986;2023-02-18T00:00:54;98912.78;;;10.36;85.95
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:02;98914.41;;;10.37;85.91
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:13;98913.28;;;10.38;85.97
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:20;98907.03;;;10.38;85.95
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:26;98911.34;;;10.39;85.87
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:33;98916.66;;;10.35;86.03
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:38;98914.41;;;10.37;85.87
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:43;98900.63;;;10.34;86.05
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:49;98905.88;;;10.39;86.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:54;98899.50;;;10.35;85.98
55351;BME280;62194;49.480;10.986;2023-02-18T00:01:59;98910.88;;;10.37;85.87
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:05;98905.09;;;10.38;86.04
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:10;98914.06;;;10.39;85.92
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:15;98914.06;;;10.39;86.09
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:21;98918.72;;;10.38;85.82
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:26;98910.72;;;10.33;85.94
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:32;98912.78;;;10.36;86.27
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:37;98918.72;;;10.38;85.91
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:44;98908.97;;;10.37;85.95
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:49;98916.66;;;10.35;86.02
55351;BME280;62194;49.480;10.986;2023-02-18T00:02:54;98917.13;;;10.37;86.23
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:00;98907.34;;;10.36;86.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:05;98913.63;;;10.37;86.27
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:10;98900.94;;;10.32;86.05
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:16;98903.66;;;10.32;86.20
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:21;98904.47;;;10.32;86.13
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:27;98906.09;;;10.34;86.17
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:33;98908.00;;;10.33;86.21
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:38;98911.69;;;10.37;86.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:46;98915.19;;;10.38;86.07
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:51;98912.13;;;10.39;86.15
55351;BME280;62194;49.480;10.986;2023-02-18T00:03:58;98915.19;;;10.38;86.19
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:03;98907.34;;;10.36;86.48
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:08;98904.47;;;10.32;86.31
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:14;98914.72;;;10.36;86.26
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:19;98907.69;;;10.35;86.22
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:24;98911.84;;;10.32;86.41
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:30;98913.63;;;10.37;86.55
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:35;98908.81;;;10.34;86.64
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:40;98907.69;;;10.35;86.71
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:46;98905.59;;;10.31;86.64
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:53;98903.81;;;10.36;86.59
55351;BME280;62194;49.480;10.986;2023-02-18T00:04:59;98908.47;;;10.35;86.58
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:05;98915.84;;;10.35;86.51
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:10;98898.56;;;10.30;86.55
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:16;98909.25;;;10.36;86.61
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:21;98904.31;;;10.29;86.41
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:28;98909.59;;;10.34;86.42
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:33;98908.81;;;10.34;86.49
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:38;98916.66;;;10.35;86.55
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:44;98908.00;;;10.33;86.54
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:50;98904.66;;;10.27;86.46
55351;BME280;62194;49.480;10.986;2023-02-18T00:05:55;98913.13;;;10.35;86.59
55351;BME280;62194;49.480;10.986;2023-02-18T00:06:28;98912.34;;;10.34;86.46
55351;BME280;62194;49.480;10.986;2023-02-18T00:06:34;98908.81;;;10.34;86.55
55351;BME280;62194;49.480;10.986;2023-02-18T00:06:40;98907.53;;;10.31;86.49
55351;BME280;62194;49.480;10.986;2023-02-18T00:06:46;98905.13;;;10.29;86.51
55351;BME280;62194;49.480;10.986;2023-02-18T00:06:51;98913.44;;;10.33;86.78
55351;BME280;62194;49.480;10.986;2023-02-18T00:06:56;98913.44;;;10.33;86.74
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:02;98923.22;;;10.34;86.60
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:07;98914.13;;;10.30;86.61
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:12;98921.63;;;10.33;86.61
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:17;98903.34;;;10.25;86.63
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:23;98907.03;;;10.29;86.75
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:33;98914.56;;;10.32;86.67
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:39;98915.72;;;10.31;86.83
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:44;98913.78;;;10.31;86.66
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:50;98901.94;;;10.27;86.68
55351;BME280;62194;49.480;10.986;2023-02-18T00:07:55;98904.66;;;10.27;86.50
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:00;98909.47;;;10.30;86.79
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:06;98908.97;;;10.28;86.76
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:11;98911.06;;;10.31;86.86
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:16;98903.03;;;10.26;86.67
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:22;98910.91;;;10.28;86.80
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:27;98905.75;;;10.26;86.93
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:32;98914.13;;;10.30;86.75
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:38;98914.56;;;10.32;86.74
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:45;98913.78;;;10.31;86.86
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:51;98916.16;;;10.33;86.97
55351;BME280;62194;49.480;10.986;2023-02-18T00:08:57;98913.78;;;10.31;87.17
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:06;98911.41;;;10.30;86.98
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:13;98914.56;;;10.32;86.94
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:18;98899.34;;;10.31;86.87
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:23;98907.53;;;10.31;86.86
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:29;98912.19;;;10.30;86.91
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:34;98905.47;;;10.28;86.91
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:39;98903.22;;;10.30;86.68
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:45;98914.25;;;10.34;86.85
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:50;98915.06;;;10.34;86.86
55351;BME280;62194;49.480;10.986;2023-02-18T00:09:55;98915.38;;;10.32;86.82
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:01;98909.91;;;10.32;86.92
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:10;98918.88;;;10.33;86.91
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:16;98921.97;;;10.31;86.94
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:21;98902.25;;;10.26;86.86
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:27;98915.38;;;10.32;86.76
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:32;98906.25;;;10.28;86.94
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:40;98920.50;;;10.34;87.09
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:45;98912.66;;;10.32;86.92
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:51;98913.78;;;10.31;86.90
55351;BME280;62194;49.480;10.986;2023-02-18T00:10:57;98916.50;;;10.31;87.01
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:04;98918.09;;;10.32;86.98
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:10;98912.66;;;10.32;87.13
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:17;98920.81;;;10.32;87.15
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:23;98920.03;;;10.32;87.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:31;98914.91;;;10.30;87.03
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:37;98919.72;;;10.34;87.28
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:43;98918.09;;;10.32;86.99
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:48;98913.78;;;10.31;87.21
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:53;98910.25;;;10.31;87.17
55351;BME280;62194;49.480;10.986;2023-02-18T00:11:59;98919.56;;;10.30;87.10
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:04;98908.97;;;10.28;87.26
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:10;98904.97;;;10.26;87.07
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:15;98904.97;;;10.26;87.10
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:20;98917.31;;;10.32;87.27
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:26;98913.28;;;10.29;87.19
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:32;98912.97;;;10.31;87.47
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:38;98912.03;;;10.27;87.43
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:44;98915.72;;;10.31;87.60
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:49;98914.56;;;10.32;87.44
55351;BME280;62194;49.480;10.986;2023-02-18T00:12:54;98907.84;;;10.29;87.37
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:00;98908.97;;;10.28;87.29
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:05;98904.16;;;10.25;87.37
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:10;98908.97;;;10.28;87.23
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:16;98918.44;;;10.31;87.16
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:21;98914.44;;;10.28;87.43
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:26;98913.94;;;10.26;87.33
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:32;98915.88;;;10.26;87.30
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:37;98921.63;;;10.33;87.28
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:42;98911.41;;;10.30;87.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:13:52;98912.66;;;10.32;87.04
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:00;98920.66;;;10.38;86.92
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:11;98926.41;;;10.36;86.95
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:16;98917.31;;;10.32;87.04
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:22;98915.50;;;10.36;87.18
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:27;98912.34;;;10.34;86.91
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:32;98914.25;;;10.34;86.90
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:38;98918.44;;;10.31;86.84
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:43;98903.53;;;10.28;87.03
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:48;98912.00;;;10.36;86.95
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:54;98912.78;;;10.36;86.90
55351;BME280;62194;49.480;10.986;2023-02-18T00:14:59;98906.75;;;10.30;86.91
55351;BME280;62194;49.480;10.986;2023-02-18T00:15:04;98919.38;;;10.35;87.06
55351;BME280;62194;49.480;10.986;2023-02-18T00:15:11;98911.53;;;10.34;86.89
55351;BME280;62194;49.480;10.986;2023-02-18T00:15:16;98912.66;;;10.32;87.00
55351;BME280;62194;49.480;10.986;2023-02-18T00:15:21;98916.16;;;10.33;86.74
55351;BME280;62194;49.480;10.986;2023-02-18T00:15:26;98903.88;;;10.27;86.75
55351;BME280;62194;49.480;10.986;2023-02-18T00:15:34;98903.88;;;10.27;86.87
55351;BME280;62194;49.480;10.986;2023-02-18T00:15:40;98911.84;;;10.32;87.10
55351;BME280;62194;49.480;10.986;2023-02-18T00:15:45;98911.84;;;10.32;87.20
55351;BME280;62194;49.480;10.986;2023-02-18T00:15:50;98908.19;;;10.28;87.02
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:01;98911.06;;;10.31;87.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:09;98890.88;;;10.24;86.94
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:14;98906.88;;;10.25;87.20
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:20;98916.38;;;10.28;87.10
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:26;98914.13;;;10.30;87.13
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:32;98908.97;;;10.28;87.25
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:38;98916.84;;;10.30;87.04
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:44;98914.13;;;10.30;87.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:50;98907.53;;;10.31;86.83
55351;BME280;62194;49.480;10.986;2023-02-18T00:16:55;98913.28;;;10.29;86.94
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:01;98909.47;;;10.30;87.17
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:06;98910.13;;;10.27;87.19
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:11;98914.44;;;10.28;87.04
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:16;98910.13;;;10.27;87.02
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:22;98912.97;;;10.31;87.04
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:28;98911.72;;;10.28;87.21
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:33;98916.84;;;10.30;86.92
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:39;98911.84;;;10.32;87.01
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:44;98911.41;;;10.30;87.05
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:49;98911.72;;;10.28;87.14
55351;BME280;62194;49.480;10.986;2023-02-18T00:17:54;98906.06;;;10.25;87.01
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:00;98902.56;;;10.24;87.10
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:06;98914.91;;;10.30;87.25
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:11;98916.50;;;10.31;87.19
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:16;98907.69;;;10.26;87.37
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:22;98905.13;;;10.29;87.43
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:27;98910.25;;;10.31;nan
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:33;98909.31;;;10.27;87.33
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:39;98918.09;;;10.32;87.20
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:44;98904.66;;;10.27;86.99
55351;BME280;62194;49.480;10.986;2023-02-18T00:18:50;98908.66;;;10.30;87.13
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:01;98913.28;;;10.29;87.06
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:09;98908.81;;;10.34;87.07
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:17;98911.84;;;10.32;86.79
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:22;98911.06;;;10.31;87.03
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:27;98915.84;;;10.35;86.94
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:33;98913.44;;;10.33;87.26
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:38;98914.91;;;10.30;87.07
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:43;98911.06;;;10.31;86.99
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:49;98917.78;;;10.34;87.44
55351;BME280;62194;49.480;10.986;2023-02-18T00:19:54;98914.91;;;10.30;87.15
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:01;98910.72;;;10.33;87.17
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:07;98911.41;;;10.30;87.05
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:12;98911.72;;;10.28;87.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:17;98902.56;;;10.24;87.28
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:23;98907.22;;;10.24;87.29
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:28;98908.97;;;10.28;87.29
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:33;98919.56;;;10.30;87.20
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:40;98916.38;;;10.28;87.26
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:45;98905.28;;;10.24;87.46
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:50;98909.78;;;10.29;87.11
55351;BME280;62194;49.480;10.986;2023-02-18T00:20:56;98913.94;;;10.26;87.51
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:05;98908.97;;;10.28;87.24
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:11;98909.31;;;10.27;87.37
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:16;98904.66;;;10.27;87.32
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:21;98908.97;;;10.28;87.38
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:27;98906.25;;;10.28;87.38
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:34;98906.06;;;10.25;87.54
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:40;98911.72;;;10.28;87.49
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:46;98910.56;;;10.29;87.47
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:51;98905.13;;;10.29;87.61
55351;BME280;62194;49.480;10.986;2023-02-18T00:21:56;98915.22;;;10.29;87.43
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:02;98912.50;;;10.29;87.65
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:07;98915.22;;;10.29;87.79
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:12;98896.97;;;10.21;87.58
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:18;98911.72;;;10.28;87.49
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:23;98913.28;;;10.29;87.48
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:28;98900.16;;;10.23;87.34
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:34;98908.97;;;10.28;87.60
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:39;98910.13;;;10.27;87.54
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:44;98910.56;;;10.29;87.48
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:49;98900.63;;;10.25;87.63
55351;BME280;62194;49.480;10.986;2023-02-18T00:22:55;98896.63;;;10.22;87.27
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:01;98892.75;;;10.23;87.49
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:06;98899.84;;;10.24;87.41
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:12;98902.25;;;10.26;87.54
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:17;98907.03;;;10.29;87.48
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:23;98910.91;;;10.28;87.46
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:28;98898.22;;;10.23;87.36
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:33;98901.75;;;10.24;87.44
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:39;98898.22;;;10.23;87.41
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:44;98899.03;;;10.24;87.43
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:50;98902.56;;;10.24;87.38
55351;BME280;62194;49.480;10.986;2023-02-18T00:23:55;98900.63;;;10.25;87.48
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:01;98909.78;;;10.29;87.47
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:07;98907.03;;;10.29;87.44
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:14;98902.72;;;10.28;87.33
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:19;98910.13;;;10.27;87.37
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:26;98904.66;;;10.27;87.44
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:31;98904.50;;;10.24;87.42
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:37;98912.50;;;10.29;87.58
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:42;98909.31;;;10.27;87.72
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:48;98910.41;;;10.26;87.39
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:53;98901.13;;;10.27;87.52
55351;BME280;62194;49.480;10.986;2023-02-18T00:24:58;98901.94;;;10.27;87.40
55351;BME280;62194;49.480;10.986;2023-02-18T00:25:04;98904.16;;;10.25;87.42
55351;BME280;62194;49.480;10.986;2023-02-18T00:25:09;98890.72;;;10.20;87.17
55351;BME280;62194;49.480;10.986;2023-02-18T00:25:15;98898.69;;;10.25;87.36
55351;BME280;62194;49.480;10.986;2023-02-18T00:25:20;98901.41;;;10.25;87.32
55351;BME280;62194;49.480;10.986;2023-02-18T00:25:25;98910.25;;;10.31;87.46
55351;BME280;62194;49.480;10.986;2023-02-18T00:25:31;98910.56;;;10.29;87.23
55351;BME280;62194;49.480;10.986;2023-02-18T00:25:36;98894.69;;;10.23;87.38
55351;BME280;62194;49.480;10.986;2023-02-18T00:25:41;98903.53;;;10.28;87.35
55351;BME280;62194;49.480;10.986;2023-02-18T00:25:46;98904.31;;;10.29;87.61
55351;BME280;62194;49.480;10.986;2023-02-18T00:26:06;98911.72;;;10.28;87.58
55351;BME280;62194;49.480;10.986;2023-02-18T00:26:14;98903.03;;;10.26;87.31
55351;BME280;62194;49.480;10.986;2023-02-18T00:26:20;98901.13;;;10.27;87.36
55351;BME280;62194;49.480;10.986;2023-02-18T00:26:26;98907.38;;;10.27;87.33
55351;BME280;62194;49.480;10.986;2023-02-18T00:26:32;98913.28;;;10.29;87.20
55351;BME280;62194;49.480;10.986;2023-02-18T00:26:38;98899.84;;;10.24;87.42
55351;BME280;62194;49.480;10.986;2023-02-18T00:26:43;98902.56;;;10.24;87.35
55351;BME280;62194;49.480;10.986;2023-02-18T00:26:50;98904.66;;;10.27;87.27
55351;BME280;62194;49.480;10.986;2023-02-18T00:26:56;98912.50;;;10.29;87.33
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:01;98900.00;;;10.28;87.31
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:06;98907.84;;;10.29;87.24
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:12;98904.00;;;10.22;87.16
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:17;98910.25;;;10.31;87.35
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:23;98912.03;;;10.27;87.27
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:28;98895.47;;;10.23;87.11
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:33;98909.47;;;10.30;87.24
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:39;98907.84;;;10.29;87.23
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:44;98909.47;;;10.30;87.23
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:49;98903.53;;;10.28;87.35
55351;BME280;62194;49.480;10.986;2023-02-18T00:27:54;98900.81;;;10.28;87.24
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:00;98903.53;;;10.28;87.21
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:05;98908.97;;;10.28;87.13
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:10;98902.72;;;10.28;87.16
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:15;98904.66;;;10.27;87.07
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:21;98910.56;;;10.29;87.23
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:26;98909.47;;;10.30;87.11
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:32;98910.13;;;10.27;87.18
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:37;98909.94;;;10.24;87.33
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:44;98905.75;;;10.26;87.09
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:50;98905.47;;;10.28;87.25
55351;BME280;62194;49.480;10.986;2023-02-18T00:28:58;98914.44;;;10.28;87.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:03;98910.91;;;10.28;86.99
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:09;98910.56;;;10.29;87.19
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:14;98910.56;;;10.29;87.15
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:19;98916.84;;;10.30;87.16
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:25;98905.28;;;10.24;87.16
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:31;98913.63;;;10.28;87.02
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:36;98900.31;;;10.26;87.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:41;98914.91;;;10.30;87.19
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:46;98917.16;;;10.28;87.10
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:52;98917.16;;;10.28;87.19
55351;BME280;62194;49.480;10.986;2023-02-18T00:29:57;98909.13;;;10.23;87.16
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:03;98912.97;;;10.31;87.22
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:10;98907.69;;;10.26;87.09
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:15;98911.72;;;10.28;87.13
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:20;98912.19;;;10.30;87.10
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:26;98906.88;;;10.25;87.12
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:32;98907.03;;;10.29;86.94
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:41;98921.97;;;10.31;87.08
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:47;98913.78;;;10.31;87.30
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:52;98918.44;;;10.31;87.07
55351;BME280;62194;49.480;10.986;2023-02-18T00:30:58;98912.00;;;10.36;87.17