sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44137;SDS011;29800;55.942;37.314;2023-03-01T00:01:24;3.10;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:03:52;1.15;;;0.35;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:06:20;1.50;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:08:47;2.80;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:11:19;1.15;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:13:51;2.08;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:16:21;1.10;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:18:49;2.05;;;0.57;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:21:16;2.58;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:23:42;2.13;;;0.57;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:26:10;3.58;;;0.75;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:28:40;2.85;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:31:08;1.50;;;0.52;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:33:38;1.23;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:36:05;1.33;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:38:38;3.30;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:41:07;2.28;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:43:36;2.10;;;0.63;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:46:04;1.50;;;0.45;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:48:32;1.52;;;0.43;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:51:08;1.55;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:53:36;0.88;;;0.43;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:56:03;2.72;;;0.68;;
44137;SDS011;29800;55.942;37.314;2023-03-01T00:58:31;2.00;;;0.55;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:00:58;1.95;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:03:24;3.05;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:05:51;3.28;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:08:18;4.30;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:10:47;2.50;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:13:13;1.83;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:15:40;1.50;;;0.55;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:18:06;0.68;;;0.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:20:33;1.67;;;0.52;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:23:01;0.80;;;0.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:25:27;1.90;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:27:53;2.17;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:30:19;2.58;;;0.47;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:32:45;1.00;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:35:11;1.30;;;0.43;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:37:37;1.90;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:40:03;5.18;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:42:30;0.90;;;0.52;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:47:52;2.42;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:50:21;2.10;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:52:48;1.00;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:55:24;0.90;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T01:57:56;3.15;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:00:26;0.60;;;0.25;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:03:04;2.70;;;0.55;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:05:55;1.38;;;0.52;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:08:27;1.92;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:10:56;2.85;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:13:25;2.10;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:15:53;0.75;;;0.45;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:18:20;2.05;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:23:41;2.55;;;0.57;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:26:09;1.13;;;0.43;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:28:46;1.52;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:31:14;2.55;;;0.77;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:34:03;1.67;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:36:32;2.22;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:39:03;1.50;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:41:34;1.95;;;0.32;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:44:02;3.70;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:46:29;1.45;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:48:56;0.80;;;0.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:56:33;1.25;;;0.35;;
44137;SDS011;29800;55.942;37.314;2023-03-01T02:59:01;2.92;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:01:28;0.82;;;0.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:04:24;0.77;;;0.32;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:06:51;2.42;;;0.73;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:09:17;4.82;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:11:44;5.60;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:14:13;4.85;;;0.57;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:16:45;4.20;;;0.77;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:19:14;2.65;;;0.77;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:21:42;3.50;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:24:08;3.97;;;0.65;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:26:34;1.98;;;0.52;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:29:00;2.75;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:31:26;2.00;;;0.65;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:33:53;3.78;;;0.57;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:36:20;2.78;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:38:49;4.18;;;0.95;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:41:16;1.33;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:43:42;2.83;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:46:09;1.25;;;0.35;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:48:37;1.52;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:51:09;1.95;;;0.73;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:53:37;3.22;;;0.73;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:56:03;1.48;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T03:58:29;3.05;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:00:56;1.33;;;0.45;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:03:23;1.38;;;0.52;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:05:51;1.77;;;0.77;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:08:18;1.27;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:10:47;2.50;;;0.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:13:17;2.15;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:15:50;4.22;;;0.68;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:18:18;5.50;;;0.77;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:20:46;1.30;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:23:13;2.88;;;0.57;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:25:54;1.25;;;0.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:28:26;1.95;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:31:02;2.22;;;0.68;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:33:42;2.45;;;0.57;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:36:10;2.85;;;0.65;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:38:37;4.72;;;0.77;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:41:08;3.95;;;0.75;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:43:36;2.28;;;0.73;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:46:06;1.27;;;0.57;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:48:35;0.95;;;0.52;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:51:02;4.90;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:53:29;1.48;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:55:56;1.70;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T04:58:23;2.30;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:00:49;0.98;;;0.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:03:15;1.73;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:05:44;4.20;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:08:11;3.55;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:10:51;2.45;;;0.73;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:13:19;3.33;;;0.63;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:15:47;2.63;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:18:24;2.60;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:20:54;4.45;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:23:24;4.55;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:25:50;5.50;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:28:18;3.65;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:30:45;4.72;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:33:12;2.88;;;0.95;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:35:42;3.03;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:38:09;3.95;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:40:39;4.72;;;1.63;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:43:06;6.30;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:45:33;6.25;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:48:02;5.47;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:50:32;3.85;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:53:02;5.88;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:55:31;9.00;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-03-01T05:57:58;3.10;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:00:25;2.42;;;0.82;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:02:53;4.63;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:05:20;2.70;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:07:46;4.60;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:10:12;3.30;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:12:40;3.50;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:15:08;3.72;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:17:35;2.92;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:20:10;3.65;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:22:44;8.70;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:25:13;2.38;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:27:41;3.42;;;0.95;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:30:08;2.35;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:32:36;3.00;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:35:03;2.95;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:37:30;3.45;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:39:56;3.30;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:42:22;3.42;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:44:48;2.15;;;0.85;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:47:14;3.05;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:49:40;7.45;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:52:06;2.85;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:54:32;3.60;;;0.82;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:56:58;3.20;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T06:59:24;4.85;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:01:50;3.90;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:04:16;4.78;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:06:42;3.15;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:09:08;4.22;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:11:34;6.45;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:14:00;2.95;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:16:27;4.72;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:18:53;3.28;;;0.93;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:21:19;3.50;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:23:47;6.07;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:26:14;2.75;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:28:40;4.90;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:31:06;2.70;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:33:32;2.83;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:35:58;3.75;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:38:26;4.45;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:40:52;3.90;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:43:19;4.65;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:45:46;3.13;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:48:12;5.78;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:50:38;3.85;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:53:04;3.90;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:55:32;3.65;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-03-01T07:57:59;4.72;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:00:26;4.72;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:02:52;4.13;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:05:18;3.28;;;0.93;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:07:44;3.13;;;0.93;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:10:10;2.88;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:12:38;5.80;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:15:05;1.70;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:17:32;3.20;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:19:58;6.40;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:22:24;2.63;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:24:50;4.28;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:27:16;2.80;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:29:43;3.97;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:32:09;4.55;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:34:35;4.80;;;1.48;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:37:01;3.53;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:39:27;8.02;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:41:53;3.13;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:44:19;3.35;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:46:46;4.03;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:49:18;3.72;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:51:45;2.67;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:54:13;4.10;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:56:41;5.43;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-03-01T08:59:08;4.55;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:01:36;5.20;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:04:02;6.35;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:06:32;5.32;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:08:59;3.70;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:11:26;3.63;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:13:53;2.60;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:16:20;3.50;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:18:52;4.18;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:21:20;2.88;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:23:48;4.40;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:26:16;2.40;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:28:47;2.75;;;0.93;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:31:15;3.30;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:33:45;2.22;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:36:16;5.35;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:38:46;2.33;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:46:44;4.18;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:49:30;5.22;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:54:37;4.03;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-03-01T09:57:11;2.65;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:02:28;3.42;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:10:48;3.80;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:13:17;3.85;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:15:50;2.17;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:18:26;3.03;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:21:05;3.95;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:23:39;3.47;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:26:18;3.85;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:29:07;3.53;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:31:37;2.95;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:34:16;5.47;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:36:44;2.50;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:39:15;4.90;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:41:57;3.92;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:44:38;2.78;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:47:12;2.80;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:49:55;6.32;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:52:25;3.47;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:55:00;3.88;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T10:57:47;2.58;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:00:23;2.08;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:03:13;3.28;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:06:00;2.97;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:11:30;3.03;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:19:37;4.18;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:22:05;3.65;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:24:41;2.17;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:27:27;3.08;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:35:53;1.50;;;0.68;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:38:27;2.65;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:41:11;2.10;;;0.77;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:54:19;3.13;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:57:00;4.40;;;0.88;;
44137;SDS011;29800;55.942;37.314;2023-03-01T11:59:43;3.38;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T12:11:31;4.60;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T12:17:12;3.13;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T12:20:02;3.80;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-03-01T12:29:02;2.10;;;0.77;;
44137;SDS011;29800;55.942;37.314;2023-03-01T12:33:45;2.50;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T12:39:12;3.42;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T12:47:24;5.32;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T12:50:00;3.03;;;0.82;;
44137;SDS011;29800;55.942;37.314;2023-03-01T12:55:19;4.72;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:03:29;2.95;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:06:11;2.42;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:11:48;2.58;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:16:47;3.63;;;0.70;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:19:17;1.88;;;0.63;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:21:46;3.03;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:25:15;4.65;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:29:51;3.97;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:35:02;2.65;;;0.82;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:37:31;2.75;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:40:00;3.17;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:42:37;4.68;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:45:17;2.85;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:47:44;2.50;;;0.85;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:50:32;4.00;;;1.92;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:53:05;3.30;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T13:58:29;5.13;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:01:01;4.13;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:03:32;3.72;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:08:37;3.72;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:13:48;5.32;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:16:30;2.08;;;0.82;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:19:36;2.90;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:24:59;3.20;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:28:04;2.35;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:30:49;3.25;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:33:26;2.05;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:36:25;4.22;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:38:57;2.50;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:41:42;4.97;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:44:14;2.45;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:46:53;3.40;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:49:27;3.13;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:51:59;3.78;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:54:31;2.83;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:57:17;4.90;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T14:59:54;3.85;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:02:26;3.70;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:04:59;5.53;;;1.35;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:07:39;4.32;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:10:13;3.67;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:12:56;2.67;;;0.90;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:15:37;3.55;;;1.42;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:20:43;4.70;;;1.35;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:25:47;5.43;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:28:32;2.60;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:31:02;3.92;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:33:38;4.53;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:36:49;3.38;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:38:56;4.22;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:41:27;2.22;;;0.95;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:43:57;2.65;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:46:28;2.78;;;1.08;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:49:01;1.92;;;0.80;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:51:31;2.60;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:54:08;3.67;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:56:43;3.60;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T15:59:09;4.22;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:01:38;2.25;;;0.75;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:04:05;5.20;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:06:31;2.60;;;0.77;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:08:57;3.97;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:11:23;3.35;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:13:49;5.30;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:16:15;3.03;;;0.95;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:18:43;3.20;;;0.95;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:21:18;4.47;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:23:47;6.20;;;1.52;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:26:13;2.45;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:28:42;3.75;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:31:09;3.22;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:33:36;3.42;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:36:09;3.00;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:38:37;3.58;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:41:04;4.88;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:43:31;2.97;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:45:57;2.80;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:48:24;3.65;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-03-01T16:50:57;3.40;;;1.15;;