sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23166;BME280;11751;42.700;24.170;2023-03-01T00:01:13;94467.63;;;7.22;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:03:39;94472.63;;;7.29;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:06:05;94469.66;;;7.40;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:08:32;94465.97;;;7.51;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:11:06;94474.25;;;7.56;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:13:32;94462.22;;;7.48;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:15:58;94465.91;;;7.19;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:18:23;94456.66;;;7.30;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:20:50;94444.91;;;7.37;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:23:16;94452.44;;;7.42;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:25:43;94449.25;;;7.51;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:28:08;94443.84;;;7.58;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:30:34;94434.78;;;7.52;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:32:59;94439.16;;;7.48;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:35:24;94443.53;;;7.43;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:37:50;94448.50;;;7.50;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:40:26;94441.41;;;7.49;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:42:51;94436.16;;;7.46;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:45:17;94442.94;;;7.50;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:47:43;94430.53;;;7.33;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:50:09;94428.94;;;7.19;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:52:35;94427.91;;;7.22;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:55:00;94428.22;;;7.18;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:57:25;94426.25;;;7.13;nan
23166;BME280;11751;42.700;24.170;2023-03-01T00:59:51;94418.59;;;7.19;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:02:20;94415.47;;;7.04;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:04:46;94431.38;;;7.09;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:07:12;94419.78;;;7.05;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:09:38;94409.38;;;7.06;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:12:03;94407.13;;;7.04;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:14:29;94407.66;;;6.84;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:16:55;94412.41;;;6.89;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:19:21;94414.50;;;6.83;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:21:47;94403.25;;;6.71;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:24:13;94410.13;;;6.88;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:26:39;94405.38;;;6.65;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:29:05;94402.59;;;6.65;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:31:33;94403.50;;;6.73;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:34:01;94409.53;;;6.77;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:36:26;94415.16;;;6.71;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:38:52;94415.97;;;6.66;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:41:18;94416.84;;;6.56;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:43:46;94422.13;;;6.59;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:46:30;94426.94;;;6.59;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:51:40;94419.88;;;6.58;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:54:21;94420.84;;;6.60;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:56:55;94420.31;;;6.62;nan
23166;BME280;11751;42.700;24.170;2023-03-01T01:59:24;94411.75;;;6.60;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:01:51;94416.06;;;6.61;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:04:17;94415.22;;;6.66;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:06:51;94415.81;;;6.59;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:09:20;94419.03;;;6.63;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:11:47;94410.56;;;6.74;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:14:14;94405.22;;;6.76;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:16:40;94412.06;;;6.75;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:19:07;94408.81;;;6.71;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:24:34;94400.47;;;6.71;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:27:02;94402.91;;;6.79;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:29:28;94397.94;;;6.73;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:31:56;94397.50;;;6.69;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:34:24;94396.59;;;6.79;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:37:04;94388.47;;;6.81;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:39:33;94384.53;;;6.71;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:42:02;94384.00;;;6.54;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:44:29;94396.28;;;6.64;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:46:56;94397.69;;;6.71;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:49:27;94397.84;;;6.60;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:57:09;94389.75;;;6.38;nan
23166;BME280;11751;42.700;24.170;2023-03-01T02:59:36;94396.47;;;6.24;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:02:06;94396.47;;;6.24;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:04:32;94400.53;;;6.23;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:06:57;94398.75;;;6.25;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:09:23;94402.50;;;6.28;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:11:49;94395.09;;;6.36;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:14:16;94405.34;;;6.22;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:16:51;94396.50;;;6.00;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:19:18;94400.44;;;6.10;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:21:43;94390.47;;;6.20;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:24:09;94401.34;;;6.18;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:26:34;94393.13;;;6.07;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:29:00;94402.69;;;6.11;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:31:26;94392.09;;;6.10;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:33:52;94391.38;;;6.04;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:36:20;94395.09;;;6.12;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:38:47;94397.97;;;6.25;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:41:12;94387.91;;;6.22;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:43:40;94401.28;;;6.23;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:46:08;94394.16;;;6.28;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:48:44;94397.97;;;6.25;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:51:14;94397.47;;;6.26;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:53:41;94413.16;;;6.24;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:56:07;94399.44;;;6.31;nan
23166;BME280;11751;42.700;24.170;2023-03-01T03:58:33;94403.09;;;6.21;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:00:59;94404.66;;;6.16;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:03:26;94404.72;;;6.11;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:05:52;94400.09;;;6.19;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:08:20;94400.47;;;6.28;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:10:49;94403.66;;;6.14;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:13:17;94404.81;;;6.00;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:15:53;94408.59;;;6.02;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:18:21;94401.47;;;6.07;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:20:47;94404.47;;;6.09;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:23:15;94400.38;;;6.15;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:25:45;94403.91;;;6.16;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:28:11;94408.75;;;6.34;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:30:38;94415.31;;;6.36;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:33:09;94412.44;;;6.42;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:35:36;94407.03;;;6.31;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:38:02;94410.63;;;6.26;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:40:28;94398.34;;;6.16;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:42:53;94400.53;;;6.23;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:45:19;94406.09;;;6.23;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:47:45;94405.22;;;6.09;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:50:13;94384.44;;;6.16;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:52:39;94407.84;;;6.26;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:55:06;94407.44;;;6.16;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:57:32;94416.34;;;6.33;nan
23166;BME280;11751;42.700;24.170;2023-03-01T04:59:57;94408.38;;;6.24;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:02:22;94403.78;;;6.27;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:04:48;94411.91;;;6.01;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:07:14;94411.13;;;6.00;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:09:48;94402.78;;;6.00;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:12:14;94409.56;;;6.05;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:14:40;94412.81;;;6.09;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:17:06;94407.75;;;6.07;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:19:32;94409.50;;;6.10;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:21:58;94414.47;;;6.17;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:24:27;94418.84;;;6.13;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:26:53;94402.38;;;5.91;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:29:20;94418.00;;;5.94;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:31:59;94414.44;;;5.99;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:34:27;94408.88;;;5.99;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:36:53;94416.41;;;6.04;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:39:21;94420.00;;;5.99;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:41:48;94417.50;;;5.95;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:44:16;94420.78;;;5.94;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:46:42;94410.38;;;6.00;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:49:07;94425.06;;;5.95;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:51:33;94421.03;;;5.96;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:53:59;94425.44;;;6.10;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:56:24;94427.16;;;6.13;nan
23166;BME280;11751;42.700;24.170;2023-03-01T05:58:50;94422.63;;;6.15;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:01:15;94422.81;;;6.17;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:03:41;94425.84;;;6.19;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:06:06;94435.50;;;6.13;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:08:32;94427.16;;;6.13;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:10:57;94433.44;;;6.19;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:13:23;94435.50;;;6.13;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:15:49;94435.25;;;6.16;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:18:14;94439.50;;;6.17;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:20:40;94440.16;;;6.05;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:23:05;94444.66;;;6.08;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:25:30;94440.66;;;6.03;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:27:56;94445.41;;;6.08;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:30:23;94438.88;;;6.06;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:32:50;94440.91;;;6.05;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:35:16;94441.06;;;6.13;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:37:43;94435.41;;;6.24;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:40:09;94442.22;;;6.23;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:42:37;94437.50;;;6.18;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:45:03;94444.22;;;6.28;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:47:29;94449.19;;;6.35;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:49:55;94452.22;;;6.37;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:52:20;94445.81;;;6.42;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:54:45;94447.25;;;6.30;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:57:11;94446.66;;;6.37;nan
23166;BME280;11751;42.700;24.170;2023-03-01T06:59:36;94448.72;;;6.55;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:02:01;94436.44;;;6.45;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:04:27;94448.06;;;6.67;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:06:54;94453.63;;;6.49;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:09:24;94448.63;;;6.18;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:11:50;94443.44;;;6.27;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:14:15;94446.72;;;6.31;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:16:41;94444.91;;;6.34;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:19:06;94435.66;;;6.50;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:21:32;94444.34;;;6.41;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:23:57;94440.28;;;6.42;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:26:23;94441.88;;;6.32;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:28:48;94446.94;;;6.33;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:31:14;94452.97;;;6.37;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:33:39;94454.38;;;6.25;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:36:05;94446.88;;;6.15;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:38:31;94447.59;;;6.21;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:41:01;94448.09;;;6.19;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:43:28;94444.50;;;6.24;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:45:54;94448.03;;;6.25;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:48:19;94441.88;;;6.32;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:50:45;94436.81;;;6.36;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:53:10;94435.47;;;6.42;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:55:36;94446.53;;;6.48;nan
23166;BME280;11751;42.700;24.170;2023-03-01T07:58:02;94439.72;;;6.49;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:00:28;94443.28;;;6.44;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:02:53;94442.00;;;6.45;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:05:18;94440.63;;;6.57;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:07:44;94436.38;;;6.50;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:10:10;94440.56;;;6.38;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:12:35;94438.78;;;6.41;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:15:01;94441.03;;;6.42;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:17:26;94440.28;;;6.42;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:19:52;94436.50;;;6.39;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:22:17;94434.16;;;6.49;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:24:42;94429.03;;;6.53;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:27:08;94431.25;;;6.36;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:29:34;94425.91;;;6.38;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:31:59;94435.00;;;6.38;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:34:25;94430.22;;;6.39;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:36:50;94428.16;;;6.63;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:39:18;94423.50;;;6.71;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:41:44;94424.84;;;6.65;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:44:12;94423.22;;;6.75;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:46:40;94421.09;;;6.62;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:49:08;94427.84;;;6.67;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:51:34;94437.34;;;6.77;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:54:05;94431.78;;;6.77;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:56:31;94423.69;;;6.78;nan
23166;BME280;11751;42.700;24.170;2023-03-01T08:58:57;94420.09;;;6.60;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:01:22;94428.91;;;6.64;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:03:48;94430.41;;;6.65;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:06:14;94427.19;;;6.79;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:08:42;94432.69;;;6.84;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:11:12;94439.16;;;6.92;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:13:38;94437.28;;;7.00;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:16:06;94435.72;;;7.05;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:18:33;94435.81;;;6.99;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:21:06;94443.09;;;7.02;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:23:36;94433.94;;;7.07;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:26:03;94439.72;;;7.09;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:28:29;94434.38;;;7.11;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:30:58;94432.84;;;7.10;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:33:24;94435.94;;;7.25;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:35:49;94434.91;;;7.28;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:38:15;94434.72;;;7.39;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:40:44;94433.47;;;7.22;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:43:21;94442.66;;;7.35;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:45:49;94431.19;;;7.20;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:48:19;94433.78;;;7.18;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:50:47;94426.84;;;7.06;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:53:18;94426.69;;;7.17;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:56:05;94429.09;;;7.26;nan
23166;BME280;11751;42.700;24.170;2023-03-01T09:58:47;94419.31;;;7.38;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:01:44;94412.00;;;7.35;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:05:03;94407.16;;;7.54;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:10:32;94389.41;;;7.70;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:13:10;94400.78;;;7.72;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:15:44;94399.16;;;7.95;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:18:17;94380.03;;;7.86;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:20:52;94383.16;;;7.95;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:23:18;94382.84;;;7.99;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:31:26;94382.13;;;8.11;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:33:55;94383.94;;;7.96;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:36:22;94367.00;;;8.07;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:38:51;94374.34;;;8.23;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:41:20;94349.78;;;7.90;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:43:52;94377.66;;;7.90;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:46:37;94371.69;;;7.99;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:49:21;94362.69;;;7.93;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:51:49;94359.03;;;7.85;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:54:18;94363.31;;;7.86;nan
23166;BME280;11751;42.700;24.170;2023-03-01T10:56:49;94365.44;;;7.80;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:02:17;94363.06;;;7.71;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:04:57;94360.75;;;7.88;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:07:23;94354.81;;;7.78;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:09:48;94350.28;;;7.63;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:12:15;94340.34;;;7.67;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:14:50;94343.81;;;7.86;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:17:27;94342.63;;;7.94;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:20:19;94332.44;;;8.10;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:22:48;94326.44;;;7.93;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:25:17;94324.94;;;7.92;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:27:45;94321.50;;;7.99;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:33:08;94322.69;;;7.90;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:35:42;94322.78;;;7.85;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:38:16;94313.13;;;7.86;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:40:52;94318.25;;;7.82;nan
23166;BME280;11751;42.700;24.170;2023-03-01T11:43:44;94309.25;;;7.76;nan
23166;BME280;11751;42.700;24.170;2023-03-01T12:06:10;94307.34;;;7.84;nan
23166;BME280;11751;42.700;24.170;2023-03-01T12:17:29;94308.81;;;7.72;nan
23166;BME280;11751;42.700;24.170;2023-03-01T12:20:20;94311.78;;;7.61;nan
23166;BME280;11751;42.700;24.170;2023-03-01T12:23:07;94309.81;;;7.43;nan
23166;BME280;11751;42.700;24.170;2023-03-01T12:26:09;94311.97;;;7.37;nan
23166;BME280;11751;42.700;24.170;2023-03-01T12:50:49;94304.00;;;7.28;nan
23166;BME280;11751;42.700;24.170;2023-03-01T12:53:28;94304.75;;;6.97;nan
23166;BME280;11751;42.700;24.170;2023-03-01T12:56:00;94298.84;;;7.32;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:01:26;94291.78;;;7.31;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:04:15;94291.22;;;7.20;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:07:11;94280.47;;;7.42;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:09:49;94283.78;;;7.41;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:17:50;94290.16;;;7.23;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:20:24;94279.13;;;7.30;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:23:04;94283.56;;;7.07;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:25:31;94289.63;;;7.24;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:31:05;94290.47;;;7.19;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:35:58;94276.34;;;7.17;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:44:22;94281.50;;;7.26;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:47:38;94284.91;;;7.19;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:49:49;94291.34;;;7.27;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:52:38;94286.13;;;7.05;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:55:21;94289.47;;;7.04;nan
23166;BME280;11751;42.700;24.170;2023-03-01T13:57:51;94294.03;;;7.01;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:00:37;94300.75;;;6.93;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:05:29;94305.84;;;7.07;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:07:55;94307.34;;;7.08;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:10:21;94305.53;;;7.11;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:13:23;94301.56;;;7.06;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:16:10;94302.13;;;6.86;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:18:47;94299.72;;;6.78;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:21:17;94288.13;;;6.74;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:23:43;94288.63;;;6.90;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:26:09;94281.94;;;6.99;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:28:38;94280.97;;;6.96;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:31:35;94285.94;;;6.85;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:34:01;94277.22;;;6.76;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:36:29;94277.25;;;7.07;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:38:54;94277.84;;;7.18;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:41:23;94283.84;;;7.22;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:43:52;94296.69;;;7.25;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:46:32;94304.00;;;7.28;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:49:24;94295.69;;;7.10;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:52:00;94291.84;;;7.13;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:54:34;94291.63;;;7.11;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:57:01;94294.75;;;7.20;nan
23166;BME280;11751;42.700;24.170;2023-03-01T14:59:27;94298.94;;;7.27;nan
23166;BME280;11751;42.700;24.170;2023-03-01T15:01:56;94300.59;;;7.04;nan
23166;BME280;11751;42.700;24.170;2023-03-01T15:04:23;94299.19;;;7.10;nan
23166;BME280;11751;42.700;24.170;2023-03-01T15:06:54;94306.63;;;6.89;nan
23166;BME280;11751;42.700;24.170;2023-03-01T15:09:20;94307.84;;;6.76;nan
23166;BME280;11751;42.700;24.170;2023-03-01T15:11:46;94304.59;;;6.90;nan