sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11197;SDS011;5655;48.744;9.162;2022-10-13T00:01:44;27.27;;;17.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:04:10;28.45;;;17.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:06:35;30.75;;;18.70;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:09:00;30.38;;;18.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:11:27;36.15;;;21.38;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:13:57;34.53;;;20.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:16:25;34.53;;;21.67;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:18:51;42.55;;;22.98;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:21:18;42.70;;;22.92;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:23:45;40.28;;;23.77;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:26:11;40.58;;;23.73;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:28:37;45.30;;;23.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:31:03;47.85;;;24.27;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:33:56;46.05;;;23.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:36:22;44.72;;;24.48;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:38:49;44.13;;;24.92;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:41:15;40.47;;;23.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:43:59;39.20;;;23.42;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:46:29;44.15;;;23.67;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:48:59;45.05;;;24.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:51:29;45.25;;;24.08;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:53:58;42.00;;;24.67;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:56:26;43.78;;;23.33;;
11197;SDS011;5655;48.744;9.162;2022-10-13T00:58:52;39.60;;;20.85;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:01:19;42.25;;;21.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:03:45;42.78;;;22.08;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:06:10;39.45;;;22.48;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:08:36;41.33;;;22.23;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:13:56;39.80;;;22.08;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:24:37;46.08;;;22.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:27:11;41.97;;;22.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:30:09;43.08;;;21.77;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:41:34;43.33;;;22.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:44:08;45.13;;;23.73;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:46:37;41.55;;;22.67;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:49:04;44.78;;;22.67;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:51:34;46.50;;;23.52;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:54:01;37.35;;;22.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:56:27;45.42;;;23.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T01:58:52;51.08;;;24.52;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:07:27;47.08;;;24.30;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:12:45;49.80;;;26.00;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:15:16;47.97;;;25.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:17:45;49.33;;;25.38;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:20:11;51.30;;;24.23;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:22:40;43.53;;;23.58;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:25:09;44.88;;;23.92;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:27:34;57.17;;;27.45;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:29:59;48.00;;;24.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:32:25;44.38;;;23.73;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:34:50;44.65;;;23.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:37:16;49.65;;;24.48;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:39:41;46.72;;;25.02;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:42:07;43.08;;;23.92;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:44:32;48.90;;;23.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:46:57;45.53;;;25.02;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:49:23;48.05;;;23.30;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:51:48;44.10;;;23.33;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:54:14;45.55;;;24.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:56:39;43.10;;;23.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T02:59:04;50.35;;;23.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:01:30;48.33;;;23.70;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:03:55;44.92;;;23.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:06:21;50.75;;;23.55;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:08:46;46.17;;;24.52;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:11:12;48.15;;;24.27;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:13:37;47.15;;;23.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:16:02;43.63;;;24.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:18:28;45.35;;;24.48;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:20:58;48.47;;;24.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:23:25;38.40;;;22.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:25:50;43.30;;;22.48;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:28:16;40.58;;;22.33;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:30:41;38.42;;;21.33;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:33:06;37.63;;;21.08;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:35:32;37.85;;;21.38;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:37:57;34.78;;;20.92;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:40:23;34.35;;;20.58;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:42:48;37.03;;;21.02;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:45:14;40.53;;;20.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:47:39;37.95;;;21.85;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:50:04;40.10;;;21.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:52:30;39.83;;;21.27;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:54:55;40.30;;;21.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:57:21;36.05;;;20.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T03:59:46;32.78;;;20.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:02:11;33.83;;;20.85;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:04:37;33.92;;;20.38;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:07:03;37.88;;;21.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:09:28;38.97;;;20.42;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:11:54;37.65;;;20.58;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:14:19;33.83;;;20.52;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:16:45;31.08;;;18.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:19:11;37.38;;;20.17;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:21:39;34.03;;;19.42;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:24:05;36.22;;;19.98;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:26:31;37.95;;;19.73;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:28:59;33.00;;;20.23;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:31:27;31.83;;;18.25;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:33:53;28.00;;;18.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:36:18;33.00;;;18.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:38:44;31.90;;;19.15;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:41:10;30.92;;;18.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:43:37;32.08;;;18.25;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:48:32;33.70;;;18.15;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:51:01;32.42;;;18.85;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:53:29;32.17;;;18.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:55:55;32.22;;;18.77;;
11197;SDS011;5655;48.744;9.162;2022-10-13T04:58:24;35.63;;;19.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:00:49;39.22;;;19.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:03:15;30.55;;;17.92;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:05:40;32.67;;;18.25;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:08:06;29.65;;;18.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:10:31;30.58;;;18.73;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:12:56;32.30;;;18.45;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:15:23;32.17;;;19.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:17:48;37.95;;;20.92;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:20:13;36.08;;;19.73;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:22:40;33.45;;;19.58;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:25:06;28.50;;;18.30;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:27:31;31.88;;;19.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:29:57;33.35;;;19.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:32:22;34.17;;;19.38;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:34:47;34.28;;;18.98;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:37:13;35.17;;;19.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:39:40;36.85;;;18.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:42:06;37.60;;;20.27;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:44:31;35.88;;;20.00;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:46:56;39.78;;;20.55;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:49:22;36.05;;;20.17;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:51:52;40.45;;;20.00;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:54:21;36.15;;;19.83;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:57:02;38.65;;;20.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T05:59:41;40.22;;;20.30;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:02:13;34.90;;;20.05;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:04:44;37.13;;;19.42;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:07:11;36.97;;;20.55;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:09:37;44.85;;;20.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:12:04;35.58;;;20.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:14:30;37.83;;;19.27;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:16:56;39.42;;;19.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:19:21;30.95;;;17.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:21:47;33.83;;;19.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:24:12;35.30;;;19.05;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:26:37;34.30;;;20.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:29:03;34.85;;;19.27;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:31:28;36.35;;;18.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:33:53;34.47;;;19.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:36:19;39.15;;;20.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:38:44;40.17;;;20.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:41:10;32.88;;;19.23;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:43:38;35.50;;;19.58;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:46:03;39.30;;;19.83;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:48:29;31.42;;;19.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:50:54;35.47;;;18.55;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:53:20;40.53;;;19.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:55:45;32.13;;;17.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T06:58:11;38.78;;;18.73;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:00:36;35.55;;;18.83;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:03:04;32.22;;;18.08;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:05:30;30.15;;;17.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:07:56;34.08;;;17.45;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:10:21;35.03;;;18.42;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:12:46;36.95;;;17.58;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:15:12;31.48;;;17.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:17:37;29.58;;;16.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:20:03;34.33;;;17.58;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:22:29;37.50;;;17.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:24:55;32.15;;;18.55;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:27:20;30.50;;;17.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:29:46;35.22;;;19.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:32:11;34.30;;;18.52;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:34:37;29.55;;;16.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:37:02;29.23;;;17.92;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:39:27;29.35;;;17.00;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:41:53;27.92;;;17.27;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:44:18;32.60;;;17.42;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:46:43;29.52;;;17.77;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:49:09;26.83;;;17.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:51:34;28.42;;;16.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:53:59;29.40;;;17.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:56:25;31.65;;;17.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T07:58:50;30.20;;;17.05;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:01:16;28.52;;;16.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:03:42;27.58;;;16.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:06:08;30.70;;;16.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:08:34;25.65;;;16.42;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:11:04;26.38;;;14.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:13:31;28.58;;;15.73;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:15:58;30.77;;;16.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:18:25;23.73;;;14.23;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:20:51;26.40;;;14.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:23:16;23.52;;;14.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:25:42;23.23;;;13.45;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:28:13;24.13;;;13.98;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:30:45;30.80;;;14.57;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:33:10;27.42;;;14.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:35:36;23.40;;;13.15;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:38:02;26.33;;;12.70;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:40:28;22.67;;;12.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:42:53;22.65;;;12.98;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:45:20;18.58;;;11.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:50:26;21.58;;;12.30;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:52:56;22.83;;;11.93;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:55:32;18.95;;;10.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T08:58:37;18.13;;;10.45;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:01:16;20.23;;;10.45;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:04:10;16.42;;;10.32;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:06:48;15.57;;;10.52;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:09:19;21.92;;;11.43;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:11:46;15.95;;;10.13;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:14:30;15.63;;;10.77;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:17:14;17.08;;;9.68;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:19:44;16.42;;;9.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:22:30;17.23;;;9.85;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:35:32;17.75;;;9.00;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:38:09;12.00;;;8.57;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:40:35;13.70;;;8.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:43:01;13.85;;;8.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:45:30;16.33;;;7.68;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:48:00;13.77;;;8.38;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:50:29;13.73;;;7.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:53:16;17.98;;;8.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T09:55:44;14.68;;;7.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:00:51;14.82;;;7.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:03:20;13.23;;;7.53;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:05:53;9.75;;;6.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:11:19;12.90;;;7.13;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:13:51;12.18;;;6.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:18:48;16.55;;;7.85;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:21:43;11.32;;;7.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:24:30;14.07;;;7.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:27:06;10.30;;;7.47;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:35:03;11.38;;;8.07;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:38:01;14.95;;;8.18;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:40:48;12.07;;;8.23;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:43:34;13.43;;;8.55;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:46:22;14.32;;;8.32;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:48:50;13.25;;;9.00;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:51:21;14.02;;;7.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:53:55;14.68;;;8.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:56:48;14.75;;;7.82;;
11197;SDS011;5655;48.744;9.162;2022-10-13T10:59:25;12.85;;;8.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T11:17:28;15.05;;;8.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T11:19:56;13.27;;;7.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T11:22:25;11.63;;;8.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T11:29:50;15.10;;;7.70;;
11197;SDS011;5655;48.744;9.162;2022-10-13T11:43:27;11.77;;;6.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T11:48:35;9.98;;;6.30;;
11197;SDS011;5655;48.744;9.162;2022-10-13T11:56:20;11.88;;;6.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T11:58:56;12.20;;;6.13;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:01:22;8.90;;;5.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:03:47;7.82;;;5.45;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:09:16;7.70;;;4.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:11:43;10.95;;;5.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:14:18;8.65;;;4.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:16:52;11.65;;;5.22;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:19:19;8.95;;;5.45;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:21:48;9.95;;;4.97;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:24:20;8.57;;;4.72;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:26:47;10.00;;;4.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:29:13;12.70;;;5.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:34:17;9.18;;;4.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:36:42;7.57;;;5.22;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:39:12;9.57;;;4.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:41:42;8.73;;;5.15;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:44:25;10.30;;;5.22;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:46:53;6.57;;;4.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:49:26;8.70;;;4.43;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:51:57;14.35;;;5.38;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:54:30;8.63;;;4.57;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:56:58;10.10;;;5.22;;
11197;SDS011;5655;48.744;9.162;2022-10-13T12:59:28;9.27;;;4.25;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:02:02;11.05;;;4.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:04:39;12.88;;;5.28;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:10:11;8.68;;;5.07;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:12:42;10.00;;;5.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:17:42;11.55;;;5.18;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:20:25;7.68;;;4.53;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:22:51;7.03;;;4.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:25:17;11.23;;;4.63;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:27:43;9.55;;;5.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:30:12;9.20;;;5.00;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:32:39;7.60;;;4.53;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:35:05;8.35;;;4.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:37:32;8.43;;;5.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:40:01;11.35;;;5.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:42:26;10.27;;;5.05;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:44:53;8.57;;;5.55;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:47:20;8.70;;;5.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:49:50;8.55;;;5.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:52:17;8.38;;;5.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:54:44;7.75;;;5.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:57:11;7.43;;;5.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T13:59:38;9.88;;;5.78;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:02:04;10.20;;;5.47;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:04:32;11.60;;;5.32;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:06:58;8.52;;;4.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:09:23;9.65;;;4.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:11:49;9.43;;;4.32;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:14:14;9.57;;;5.25;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:16:40;13.60;;;5.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:19:06;8.05;;;5.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:21:32;9.57;;;5.22;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:23:58;12.35;;;5.05;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:26:23;6.95;;;5.13;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:28:48;7.95;;;4.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:31:14;7.50;;;5.03;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:33:39;9.60;;;5.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:36:05;9.43;;;4.97;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:38:31;11.32;;;5.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:40:58;9.95;;;5.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:43:27;7.47;;;5.10;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:45:53;9.88;;;5.00;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:48:19;8.88;;;5.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:50:44;11.15;;;5.57;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:53:10;9.05;;;5.43;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:55:39;11.45;;;5.32;;
11197;SDS011;5655;48.744;9.162;2022-10-13T14:58:06;9.07;;;5.65;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:00:31;9.82;;;5.05;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:02:56;7.95;;;5.22;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:05:22;9.38;;;4.60;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:07:47;8.27;;;4.88;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:10:12;9.93;;;5.15;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:12:38;9.17;;;5.83;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:15:03;7.18;;;5.20;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:17:29;11.65;;;5.72;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:19:57;8.93;;;5.68;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:22:22;10.48;;;6.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:24:47;11.98;;;6.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:27:13;13.18;;;6.50;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:29:38;14.10;;;6.68;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:32:08;10.50;;;5.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:34:41;10.82;;;6.43;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:37:07;11.32;;;6.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:39:32;15.98;;;7.30;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:41:58;13.73;;;7.07;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:44:24;13.82;;;8.18;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:46:50;11.65;;;6.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:49:15;11.40;;;7.38;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:51:40;12.73;;;7.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:54:06;11.55;;;7.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:56:31;12.25;;;7.47;;
11197;SDS011;5655;48.744;9.162;2022-10-13T15:58:56;11.45;;;8.00;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:01:22;15.40;;;8.90;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:03:47;14.73;;;8.45;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:06:16;17.17;;;8.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:08:44;15.35;;;8.57;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:11:10;14.10;;;8.40;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:13:38;13.85;;;8.02;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:16:04;14.85;;;8.75;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:18:30;20.90;;;9.95;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:20:57;14.38;;;9.25;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:23:22;16.27;;;9.35;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:25:48;16.80;;;10.07;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:28:13;14.70;;;9.48;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:30:39;17.25;;;9.80;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:33:05;17.83;;;10.15;;
11197;SDS011;5655;48.744;9.162;2022-10-13T16:35:30;16.90;;;10.10;;