sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79780;BME280;69258;52.050;10.334;2023-06-24T00:04:18;100507.59;;;23.52;58.03
79780;BME280;69258;52.050;10.334;2023-06-24T00:19:22;100510.47;;;23.50;58.50
79780;BME280;69258;52.050;10.334;2023-06-24T00:34:25;100530.53;;;23.48;57.86
79780;BME280;69258;52.050;10.334;2023-06-24T00:49:27;100536.09;;;23.46;58.43
79780;BME280;69258;52.050;10.334;2023-06-24T01:04:30;100542.09;;;23.42;57.59
79780;BME280;69258;52.050;10.334;2023-06-24T01:19:50;100548.50;;;23.41;57.46
79780;BME280;69258;52.050;10.334;2023-06-24T01:35:02;100548.25;;;23.36;57.66
79780;BME280;69258;52.050;10.334;2023-06-24T01:50:10;100551.34;;;23.33;57.44
79780;BME280;69258;52.050;10.334;2023-06-24T02:05:14;100543.69;;;23.30;57.14
79780;BME280;69258;52.050;10.334;2023-06-24T02:20:20;100534.16;;;23.27;56.98
79780;BME280;69258;52.050;10.334;2023-06-24T02:35:23;100519.25;;;23.25;57.27
79780;BME280;69258;52.050;10.334;2023-06-24T02:50:26;100533.94;;;23.22;56.47
79780;BME280;69258;52.050;10.334;2023-06-24T03:05:31;100545.72;;;23.21;57.00
79780;BME280;69258;52.050;10.334;2023-06-24T03:20:35;100545.06;;;23.19;56.83
79780;BME280;69258;52.050;10.334;2023-06-24T03:35:37;100560.41;;;23.19;56.23
79780;BME280;69258;52.050;10.334;2023-06-24T03:50:40;100571.16;;;23.19;56.08
79780;BME280;69258;52.050;10.334;2023-06-24T04:05:42;100577.34;;;23.19;55.61
79780;BME280;69258;52.050;10.334;2023-06-24T04:20:45;100570.53;;;23.23;56.09
79780;BME280;69258;52.050;10.334;2023-06-24T04:35:47;100573.88;;;23.25;55.08
79780;BME280;69258;52.050;10.334;2023-06-24T04:50:50;100574.56;;;22.99;54.36
79780;BME280;69258;52.050;10.334;2023-06-24T05:05:53;100586.34;;;22.71;54.17
79780;BME280;69258;52.050;10.334;2023-06-24T05:20:55;100587.13;;;22.65;53.69
79780;BME280;69258;52.050;10.334;2023-06-24T05:35:58;100587.25;;;22.56;53.25
79780;BME280;69258;52.050;10.334;2023-06-24T05:51:00;100597.81;;;22.58;53.76
79780;BME280;69258;52.050;10.334;2023-06-24T06:06:03;100615.41;;;22.61;54.04
79780;BME280;69258;52.050;10.334;2023-06-24T06:21:05;100621.69;;;22.68;55.33
79780;BME280;69258;52.050;10.334;2023-06-24T06:36:08;100613.94;;;22.86;55.37
79780;BME280;69258;52.050;10.334;2023-06-24T06:51:12;100599.53;;;22.93;54.64
79780;BME280;69258;52.050;10.334;2023-06-24T07:06:14;100605.44;;;22.82;54.63
79780;BME280;69258;52.050;10.334;2023-06-24T07:21:16;100611.03;;;22.81;55.29
79780;BME280;69258;52.050;10.334;2023-06-24T07:36:19;100594.09;;;22.80;54.71
79780;BME280;69258;52.050;10.334;2023-06-24T07:51:21;100606.28;;;22.83;54.24
79780;BME280;69258;52.050;10.334;2023-06-24T08:06:24;100607.13;;;22.83;54.56
79780;BME280;69258;52.050;10.334;2023-06-24T08:21:27;100617.16;;;22.96;54.14
79780;BME280;69258;52.050;10.334;2023-06-24T08:36:29;100621.47;;;22.97;53.33
79780;BME280;69258;52.050;10.334;2023-06-24T08:51:35;100619.63;;;22.97;53.24
79780;BME280;69258;52.050;10.334;2023-06-24T09:06:40;100595.84;;;23.01;53.62
79780;BME280;69258;52.050;10.334;2023-06-24T09:21:45;100607.00;;;22.98;52.44
79780;BME280;69258;52.050;10.334;2023-06-24T09:36:55;100589.88;;;23.06;52.08
79780;BME280;69258;52.050;10.334;2023-06-24T09:51:59;100587.63;;;23.09;51.86
79780;BME280;69258;52.050;10.334;2023-06-24T10:07:03;100579.59;;;23.16;52.08
79780;BME280;69258;52.050;10.334;2023-06-24T10:22:09;100572.59;;;23.21;52.78
79780;BME280;69258;52.050;10.334;2023-06-24T10:37:20;100568.25;;;23.20;53.12
79780;BME280;69258;52.050;10.334;2023-06-24T10:52:23;100554.22;;;23.25;52.84
79780;BME280;69258;52.050;10.334;2023-06-24T11:07:30;100548.25;;;23.29;52.96
79780;BME280;69258;52.050;10.334;2023-06-24T11:22:32;100528.59;;;23.35;52.61
79780;BME280;69258;52.050;10.334;2023-06-24T11:37:34;100515.16;;;23.35;52.34
79780;BME280;69258;52.050;10.334;2023-06-24T11:52:44;100509.16;;;23.40;52.07
79780;BME280;69258;52.050;10.334;2023-06-24T12:07:46;100498.84;;;23.43;52.62
79780;BME280;69258;52.050;10.334;2023-06-24T12:22:48;100488.94;;;23.57;51.90
79780;BME280;69258;52.050;10.334;2023-06-24T12:37:50;100480.69;;;23.52;51.84
79780;BME280;69258;52.050;10.334;2023-06-24T12:52:52;100478.00;;;23.59;52.51
79780;BME280;69258;52.050;10.334;2023-06-24T13:07:54;100465.97;;;23.61;52.44
79780;BME280;69258;52.050;10.334;2023-06-24T13:22:56;100467.03;;;23.67;51.86
79780;BME280;69258;52.050;10.334;2023-06-24T13:37:58;100459.56;;;23.69;52.18
79780;BME280;69258;52.050;10.334;2023-06-24T13:53:01;100461.84;;;23.72;51.49
79780;BME280;69258;52.050;10.334;2023-06-24T14:08:03;100448.63;;;23.77;52.29
79780;BME280;69258;52.050;10.334;2023-06-24T14:23:06;100441.78;;;23.81;52.07
79780;BME280;69258;52.050;10.334;2023-06-24T14:38:09;100435.97;;;23.84;52.11
79780;BME280;69258;52.050;10.334;2023-06-24T14:53:11;100415.69;;;23.88;52.33
79780;BME280;69258;52.050;10.334;2023-06-24T15:08:14;100404.50;;;23.91;52.19
79780;BME280;69258;52.050;10.334;2023-06-24T15:23:16;100389.81;;;23.93;52.42
79780;BME280;69258;52.050;10.334;2023-06-24T15:38:18;100392.69;;;23.98;52.06
79780;BME280;69258;52.050;10.334;2023-06-24T15:53:20;100380.88;;;23.99;51.87
79780;BME280;69258;52.050;10.334;2023-06-24T16:08:22;100371.16;;;24.05;51.68
79780;BME280;69258;52.050;10.334;2023-06-24T16:23:25;100370.94;;;24.07;52.06
79780;BME280;69258;52.050;10.334;2023-06-24T16:38:28;100361.63;;;24.09;51.81
79780;BME280;69258;52.050;10.334;2023-06-24T16:53:30;100358.50;;;24.12;52.07
79780;BME280;69258;52.050;10.334;2023-06-24T17:08:33;100346.31;;;24.16;51.59
79780;BME280;69258;52.050;10.334;2023-06-24T17:23:36;100353.13;;;24.19;51.51
79780;BME280;69258;52.050;10.334;2023-06-24T17:38:39;100346.28;;;24.23;50.84
79780;BME280;69258;52.050;10.334;2023-06-24T17:53:41;100325.56;;;24.23;50.65
79780;BME280;69258;52.050;10.334;2023-06-24T18:08:42;100331.78;;;24.24;50.30
79780;BME280;69258;52.050;10.334;2023-06-24T18:23:45;100329.69;;;24.26;51.07
79780;BME280;69258;52.050;10.334;2023-06-24T18:38:47;100318.91;;;24.26;50.96
79780;BME280;69258;52.050;10.334;2023-06-24T18:53:48;100314.56;;;24.25;52.42
79780;BME280;69258;52.050;10.334;2023-06-24T19:08:52;100308.38;;;24.24;53.89
79780;BME280;69258;52.050;10.334;2023-06-24T19:23:55;100301.94;;;24.25;54.82
79780;BME280;69258;52.050;10.334;2023-06-24T19:38:57;100312.53;;;24.20;55.02
79780;BME280;69258;52.050;10.334;2023-06-24T19:54:00;100312.53;;;24.14;54.82
79780;BME280;69258;52.050;10.334;2023-06-24T20:09:02;100312.34;;;24.09;54.87
79780;BME280;69258;52.050;10.334;2023-06-24T20:24:04;100296.41;;;24.01;55.23
79780;BME280;69258;52.050;10.334;2023-06-24T20:39:06;100293.06;;;23.98;54.61
79780;BME280;69258;52.050;10.334;2023-06-24T20:54:09;100287.53;;;23.93;55.22
79780;BME280;69258;52.050;10.334;2023-06-24T21:09:12;100280.06;;;23.89;54.87
79780;BME280;69258;52.050;10.334;2023-06-24T21:24:14;100275.13;;;23.86;55.01
79780;BME280;69258;52.050;10.334;2023-06-24T21:39:16;100274.91;;;23.81;55.07
79780;BME280;69258;52.050;10.334;2023-06-24T21:54:19;100271.22;;;23.75;55.76
79780;BME280;69258;52.050;10.334;2023-06-24T22:09:21;100286.13;;;23.71;55.11
79780;BME280;69258;52.050;10.334;2023-06-24T22:24:24;100288.00;;;23.64;55.61
79780;BME280;69258;52.050;10.334;2023-06-24T22:39:26;100279.09;;;23.57;55.26
79780;BME280;69258;52.050;10.334;2023-06-24T22:54:29;100279.75;;;23.53;54.88
79780;BME280;69258;52.050;10.334;2023-06-24T23:09:32;100298.56;;;23.46;55.02
79780;BME280;69258;52.050;10.334;2023-06-24T23:24:35;100281.38;;;23.40;54.33
79780;BME280;69258;52.050;10.334;2023-06-24T23:39:38;100280.31;;;23.35;54.02
79780;BME280;69258;52.050;10.334;2023-06-24T23:54:40;100269.78;;;23.27;54.38
