sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2023-11-19T00:02:09;4.85;;;2.53;;
46633;SDS011;32362;49.986;8.026;2023-11-19T00:28:50;5.60;;;1.70;;
46633;SDS011;32362;49.986;8.026;2023-11-19T00:55:32;0.77;;;0.77;;
46633;SDS011;32362;49.986;8.026;2023-11-19T01:22:13;0.80;;;0.60;;
46633;SDS011;32362;49.986;8.026;2023-11-19T01:48:54;0.80;;;0.70;;
46633;SDS011;32362;49.986;8.026;2023-11-19T02:15:35;0.45;;;0.38;;
46633;SDS011;32362;49.986;8.026;2023-11-19T02:42:17;0.32;;;0.30;;
46633;SDS011;32362;49.986;8.026;2023-11-19T03:08:57;0.77;;;0.40;;
46633;SDS011;32362;49.986;8.026;2023-11-19T03:35:38;1.10;;;0.73;;
46633;SDS011;32362;49.986;8.026;2023-11-19T04:02:21;1.77;;;0.50;;
46633;SDS011;32362;49.986;8.026;2023-11-19T04:29:01;0.70;;;0.52;;
46633;SDS011;32362;49.986;8.026;2023-11-19T04:55:42;0.90;;;0.73;;
46633;SDS011;32362;49.986;8.026;2023-11-19T05:22:23;1.15;;;0.80;;
46633;SDS011;32362;49.986;8.026;2023-11-19T05:49:04;1.10;;;0.80;;
46633;SDS011;32362;49.986;8.026;2023-11-19T06:15:45;1.03;;;0.73;;
46633;SDS011;32362;49.986;8.026;2023-11-19T06:42:26;1.85;;;1.45;;
46633;SDS011;32362;49.986;8.026;2023-11-19T07:09:08;2.67;;;1.80;;
46633;SDS011;32362;49.986;8.026;2023-11-19T07:35:51;3.33;;;2.10;;
46633;SDS011;32362;49.986;8.026;2023-11-19T08:02:32;2.03;;;1.57;;
46633;SDS011;32362;49.986;8.026;2023-11-19T08:29:13;5.30;;;1.67;;
46633;SDS011;32362;49.986;8.026;2023-11-19T08:55:54;1.48;;;1.23;;
46633;SDS011;32362;49.986;8.026;2023-11-19T09:22:35;8.07;;;1.53;;
46633;SDS011;32362;49.986;8.026;2023-11-19T09:49:16;6.25;;;0.93;;
46633;SDS011;32362;49.986;8.026;2023-11-19T10:16:03;1.67;;;0.50;;
46633;SDS011;32362;49.986;8.026;2023-11-19T10:42:47;3.83;;;0.95;;
46633;SDS011;32362;49.986;8.026;2023-11-19T11:09:28;7.13;;;1.88;;
46633;SDS011;32362;49.986;8.026;2023-11-19T12:02:59;8.38;;;2.03;;
46633;SDS011;32362;49.986;8.026;2023-11-19T12:29:43;4.15;;;1.10;;
46633;SDS011;32362;49.986;8.026;2023-11-19T12:56:27;2.05;;;0.80;;
46633;SDS011;32362;49.986;8.026;2023-11-19T13:23:09;6.13;;;1.17;;
46633;SDS011;32362;49.986;8.026;2023-11-19T13:49:55;6.88;;;1.85;;
46633;SDS011;32362;49.986;8.026;2023-11-19T14:16:35;7.10;;;1.13;;
46633;SDS011;32362;49.986;8.026;2023-11-19T14:43:17;5.85;;;1.05;;
46633;SDS011;32362;49.986;8.026;2023-11-19T15:09:59;14.38;;;2.25;;
46633;SDS011;32362;49.986;8.026;2023-11-19T15:36:41;6.35;;;1.63;;
46633;SDS011;32362;49.986;8.026;2023-11-19T16:03:22;6.95;;;1.92;;
46633;SDS011;32362;49.986;8.026;2023-11-19T16:30:03;9.27;;;2.20;;
46633;SDS011;32362;49.986;8.026;2023-11-19T16:56:45;5.05;;;1.48;;
46633;SDS011;32362;49.986;8.026;2023-11-19T17:23:26;11.18;;;5.40;;
46633;SDS011;32362;49.986;8.026;2023-11-19T17:50:07;8.70;;;1.50;;
46633;SDS011;32362;49.986;8.026;2023-11-19T18:16:49;8.18;;;1.45;;
46633;SDS011;32362;49.986;8.026;2023-11-19T18:43:30;8.07;;;1.90;;
46633;SDS011;32362;49.986;8.026;2023-11-19T19:10:10;8.50;;;1.90;;
46633;SDS011;32362;49.986;8.026;2023-11-19T19:36:53;10.68;;;2.00;;
46633;SDS011;32362;49.986;8.026;2023-11-19T20:03:37;9.27;;;1.40;;
46633;SDS011;32362;49.986;8.026;2023-11-19T20:30:18;5.90;;;1.60;;
46633;SDS011;32362;49.986;8.026;2023-11-19T20:56:59;9.55;;;1.95;;
46633;SDS011;32362;49.986;8.026;2023-11-19T21:23:40;14.25;;;2.85;;
46633;SDS011;32362;49.986;8.026;2023-11-19T21:50:20;11.67;;;1.00;;
46633;SDS011;32362;49.986;8.026;2023-11-19T22:17:01;6.90;;;1.70;;
46633;SDS011;32362;49.986;8.026;2023-11-19T22:43:43;7.75;;;1.40;;
46633;SDS011;32362;49.986;8.026;2023-11-19T23:10:24;14.23;;;2.30;;
46633;SDS011;32362;49.986;8.026;2023-11-19T23:37:04;3.45;;;0.90;;
