sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52187;DHT22;38161;53.020;6.598;2022-08-18T00:02:27;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:04:55;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:07:23;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:09:50;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:14:55;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:17:22;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:19:48;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:22:15;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:24:47;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:27:13;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:29:39;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:32:12;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:34:38;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:37:04;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:39:30;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:41:59;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:44:25;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:46:50;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:49:16;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:51:46;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:54:21;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:56:54;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T00:59:32;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:02:02;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:04:46;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:07:17;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:09:49;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:12:18;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:14:45;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:17:12;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:19:57;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:25:12;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:27:57;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:30:23;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:32:52;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:35:19;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:37:47;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:40:15;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:42:42;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:45:15;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:47:42;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:50:09;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:52:37;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:55:03;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:57:29;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T01:59:55;19.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:02:27;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:04:58;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:07:25;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:09:51;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:12:16;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:14:42;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:17:10;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:19:40;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:22:08;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:24:34;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:27:00;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:29:26;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:31:52;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:34:18;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:36:44;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:39:09;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:41:35;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:44:02;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:46:28;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:48:54;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:51:21;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:53:47;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:56:17;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T02:59:01;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:01:32;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:03:59;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:06:26;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:08:52;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:11:19;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:13:46;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:16:12;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:18:39;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:21:12;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:23:39;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:26:06;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:28:36;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:31:02;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:33:28;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:35:54;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:38:21;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:40:51;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:43:17;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:45:42;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:48:08;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:50:35;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:53:02;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:55:30;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T03:58:00;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:00:31;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:02:58;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:05:26;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:07:53;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:10:19;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:12:45;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:15:10;18.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:17:36;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:20:03;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:22:29;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:24:58;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:27:27;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:29:53;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:32:21;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:34:47;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:37:14;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:39:40;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:42:06;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:44:33;18.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:47:00;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:49:26;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:51:53;18.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:54:38;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:57:10;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T04:59:37;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:02:03;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:04:35;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:07:06;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:09:32;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:12:00;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:14:25;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:16:52;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:19:19;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:21:48;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:24:14;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:26:40;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:29:06;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:31:32;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:33:58;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:39:31;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:42:12;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:44:41;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:49:37;18.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:52:12;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:54:48;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T05:57:43;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:00:10;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:02:43;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:05:15;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:08:02;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:10:30;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:12:59;18.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:16:01;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:18:38;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:21:21;18.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:40:40;19.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:43:10;19.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:45:38;19.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:48:14;19.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:50:57;19.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:53:48;19.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T06:59:28;19.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:02:44;19.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:07:36;19.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:10:29;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:13:16;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:15:43;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:18:11;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:20:49;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:23:31;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:26:17;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:28:50;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:31:33;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:36:32;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:39:26;19.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:45:18;19.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:47:52;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:50:20;19.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:55:32;19.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T07:58:23;19.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:01:08;19.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:04:12;19.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:06:48;19.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:09:42;19.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:15:26;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:20:39;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:26:16;19.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:31:32;19.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:35:14;19.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:37:31;19.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:40:20;19.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:42:58;19.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:45:31;19.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:48:05;19.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:50:40;19.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:53:17;19.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:55:47;20.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T08:58:33;20.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:01:02;20.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:06:23;20.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:12:01;20.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:14:44;20.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:23:10;20.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:28:22;20.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:38:48;20.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:41:39;20.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:47:00;20.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:51:56;20.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T09:54:31;20.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T10:04:35;20.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T10:07:37;20.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T10:15:38;20.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T10:29:07;20.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T10:39:50;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T10:45:45;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T10:50:25;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T10:58:42;20.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:04:25;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:07:02;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:09:29;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:12:00;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:17:14;20.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:19:44;20.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:22:22;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:24:48;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:27:21;20.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:29:48;20.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:34:51;20.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:40:30;20.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:43:23;20.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:45:53;20.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:51:24;21.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:53:55;21.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:56:31;21.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T11:59:03;21.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:09:24;21.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:11:54;21.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:14:27;21.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:16:53;21.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:19:21;21.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:21:52;21.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:24:21;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:26:48;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:29:15;21.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:31:47;21.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:34:13;21.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:36:39;21.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:39:04;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:41:30;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:43:56;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:46:22;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:48:48;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:51:15;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:53:40;21.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:56:16;21.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T12:58:42;22.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:01:08;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:03:33;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:05:59;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:08:25;22.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:10:50;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:13:17;22.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:15:44;22.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:18:11;22.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:20:37;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:23:02;22.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:25:28;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:27:54;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:30:21;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:32:47;22.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:35:13;22.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:37:39;22.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:40:07;23.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:42:46;23.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:45:16;22.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:47:42;22.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:50:09;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:52:36;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:55:03;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:57:29;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T13:59:56;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:02:22;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:04:48;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:07:14;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:09:42;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:12:20;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:14:46;22.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:17:12;22.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:19:37;22.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:22:22;22.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:25:06;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:27:51;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:30:17;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:32:44;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:35:13;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:37:40;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:40:07;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:42:33;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:44:59;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:47:25;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:49:54;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:52:22;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:54:49;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:57:15;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T14:59:41;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:02:08;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:04:35;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:07:01;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:09:27;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:11:56;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:14:27;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:16:55;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:19:21;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:21:47;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:24:31;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:27:16;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:29:41;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:32:07;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:34:33;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:36:59;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:39:25;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:41:51;22.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:44:20;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:46:46;22.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:49:17;22.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:51:43;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:54:09;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:56:36;22.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T15:59:03;22.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:01:33;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:04:03;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:06:30;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:08:55;22.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:11:21;22.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:13:47;22.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:16:19;22.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:18:46;22.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:21:16;22.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:23:43;22.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:26:10;22.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:28:40;22.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:31:07;21.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:33:33;21.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:36:07;22.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:38:34;21.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:41:06;21.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:43:32;21.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:45:58;21.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:48:27;21.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:50:53;21.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:53:19;21.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:55:45;21.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T16:58:10;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:00:55;21.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:03:40;21.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:06:24;21.60;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:08:56;21.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:11:23;21.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:13:53;21.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:16:20;21.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:18:47;21.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:21:18;21.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:23:45;21.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:29:02;21.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:31:29;21.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:34:04;21.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:36:54;21.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:42:15;21.10;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:44:57;21.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:47:32;21.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:50:05;21.00;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:52:54;20.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:55:46;20.90;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T17:58:39;20.80;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:01:08;20.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:03:34;20.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:06:27;20.70;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:11:32;20.50;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:14:08;20.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:17:06;20.40;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:19:33;20.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:22:09;20.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:24:51;20.30;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:32:54;20.20;99.90
52187;DHT22;38161;53.020;6.598;2022-08-18T18:35:24;20.10;99.90