sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8993;SDS011;4532;50.886;4.700;2022-07-03T00:01:55;3.88;;;2.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:04:22;2.35;;;1.73;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:06:49;5.40;;;2.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:09:20;2.28;;;1.52;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:11:47;2.88;;;1.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:14:15;2.35;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:16:43;3.95;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:19:11;3.33;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:21:45;4.45;;;1.65;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:26:53;2.83;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:29:21;1.98;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:31:53;2.22;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:34:21;1.55;;;1.35;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:36:53;1.60;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:39:23;2.05;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:41:59;2.65;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:44:28;2.80;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:47:01;2.78;;;1.38;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:49:35;4.72;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:52:04;1.92;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:54:32;2.58;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:57:02;2.15;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T00:59:30;1.67;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:02:01;5.15;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:04:36;2.63;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:07:18;1.80;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:15:48;6.03;;;1.45;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:24:43;5.00;;;1.45;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:27:20;2.13;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:30:05;2.67;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:32:46;1.80;;;1.58;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:35:26;3.25;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:38:00;4.38;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:40:34;7.63;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:43:10;2.70;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:45:42;2.65;;;1.58;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:48:11;5.60;;;1.67;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:50:44;1.70;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:53:13;3.35;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:55:42;1.50;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-07-03T01:58:10;3.67;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:00:45;1.83;;;1.25;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:03:24;1.50;;;0.98;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:08:37;1.17;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:11:35;3.83;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:25:35;2.20;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:31:13;1.77;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:33:45;4.13;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:36:17;1.08;;;0.77;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:38:52;1.25;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T02:41:24;3.22;;;0.93;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:00:53;1.95;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:03:31;1.40;;;0.68;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:06:03;1.90;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:11:29;3.25;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:14:00;1.85;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:16:32;1.08;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:18:59;1.65;;;0.68;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:21:29;1.95;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:24:04;1.45;;;0.68;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:26:32;1.38;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:29:04;0.80;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:31:34;1.35;;;0.82;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:34:02;2.15;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:36:33;1.92;;;0.93;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:39:03;1.05;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:41:30;0.95;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:44:01;1.35;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:46:30;2.35;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:48:58;1.92;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:51:25;2.38;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:53:55;1.83;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:56:22;3.05;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-07-03T03:58:53;1.52;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:01:25;2.80;;;1.35;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:03:52;2.13;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:06:20;1.20;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:08:50;1.73;;;1.05;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:11:18;6.75;;;1.45;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:13:45;2.40;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:16:15;2.65;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:18:45;2.00;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:21:12;1.95;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:23:42;2.05;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:26:09;1.13;;;0.85;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:28:46;2.03;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:31:13;2.33;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:33:43;1.73;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:36:16;2.10;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:38:46;1.80;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:41:15;4.13;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:43:42;1.90;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:46:10;1.60;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:48:37;0.98;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:51:05;2.17;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:53:32;1.92;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:56:00;1.35;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-07-03T04:58:29;1.23;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:00:56;1.77;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:03:24;1.45;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:05:53;1.75;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:08:21;2.50;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:10:51;2.75;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:13:20;2.33;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:15:48;1.25;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:18:17;1.02;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:20:47;1.08;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:23:15;2.85;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:25:42;2.88;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:28:10;1.23;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:30:37;1.10;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:33:12;2.55;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:35:44;1.02;;;0.82;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:38:11;1.45;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:40:40;1.42;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:43:07;2.63;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:45:36;1.15;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:48:04;3.15;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:50:31;1.60;;;0.77;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:52:58;3.00;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:55:28;1.33;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T05:57:55;1.27;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:00:22;1.02;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:02:50;1.48;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:05:19;1.67;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:07:46;2.95;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:10:16;1.88;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:12:43;1.20;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:15:11;1.88;;;0.63;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:17:38;1.58;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:20:05;1.50;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:22:33;1.92;;;0.98;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:25:00;2.88;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:27:34;1.42;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:30:04;2.72;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:32:34;2.30;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:35:07;2.33;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:37:39;2.08;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:40:07;1.10;;;0.98;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:42:40;2.63;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:45:08;2.92;;;1.38;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:47:38;2.20;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:50:08;2.08;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:52:35;2.28;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:55:03;1.10;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:57:30;2.60;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-07-03T06:59:58;2.67;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:02:25;2.20;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:04:52;6.00;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:07:22;2.30;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:09:54;1.08;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:12:21;2.67;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:14:51;1.67;;;0.98;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:17:18;1.85;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:19:47;3.47;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:22:15;0.70;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:24:44;2.38;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:27:12;1.20;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:29:39;2.00;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:32:10;1.95;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:34:40;2.22;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:37:07;2.67;;;1.05;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:39:35;1.75;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:42:02;3.25;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:44:32;2.42;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:47:01;2.08;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:49:31;2.47;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:51:58;2.90;;;0.85;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:54:25;1.35;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:56:53;1.92;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T07:59:22;1.13;;;0.85;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:01:49;2.95;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:04:38;1.13;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:07:24;2.95;;;0.65;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:09:53;1.50;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:12:20;1.55;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:14:48;0.68;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:17:17;2.40;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:19:47;1.48;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:22:16;1.85;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:24:44;1.67;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:27:11;1.25;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:29:41;2.53;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:32:08;1.92;;;0.65;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:34:38;2.17;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:37:08;3.58;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:39:40;2.33;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:42:09;3.35;;;0.85;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:44:44;4.55;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:47:13;4.07;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:49:45;3.90;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:52:22;2.80;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:54:49;2.35;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:57:17;2.42;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-07-03T08:59:49;3.10;;;0.93;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:02:20;2.47;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:04:47;3.35;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:07:18;1.85;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:09:48;2.80;;;0.77;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:12:18;1.50;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:14:50;3.08;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:17:20;5.05;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:19:48;3.00;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:22:21;2.28;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:24:53;1.58;;;0.82;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:27:29;1.98;;;0.82;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:30:00;1.27;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:37:59;3.28;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:40:47;3.25;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:43:28;2.58;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:46:00;2.13;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:48:41;1.60;;;0.68;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:51:21;1.30;;;0.73;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:56:35;4.03;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-07-03T09:59:10;0.77;;;0.52;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:01:45;0.82;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:04:14;1.45;;;0.43;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:06:55;1.08;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:09:24;1.00;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:11:54;2.08;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:14:25;1.42;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:16:59;1.10;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:19:31;2.75;;;0.52;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:22:16;1.45;;;0.77;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:24:50;1.52;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:27:18;1.70;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:29:47;1.35;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:32:17;1.58;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:34:45;1.88;;;0.63;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:37:14;2.00;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:43:06;1.77;;;0.57;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:46:08;1.05;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:51:32;1.05;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T10:54:21;3.10;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:18:35;0.77;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:21:08;1.85;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:24:10;4.97;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:26:46;0.68;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:29:36;3.65;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:35:36;0.80;;;0.52;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:38:11;0.55;;;0.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:40:42;0.85;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:43:11;2.30;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:45:39;1.13;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:48:26;0.82;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:51:01;3.25;;;2.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:53:34;2.22;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:56:03;1.30;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T11:59:05;3.05;;;0.52;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:03:53;1.60;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:09:22;1.23;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:14:46;3.03;;;0.65;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:17:21;0.90;;;0.57;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:19:52;1.92;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:22:33;2.88;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:25:11;1.48;;;0.55;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:27:40;1.13;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:30:12;1.08;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:32:54;2.70;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:35:26;1.45;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:37:56;1.63;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:40:24;1.83;;;0.93;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:42:54;10.60;;;1.75;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:45:26;3.08;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:50:49;2.95;;;2.03;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:53:31;2.38;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:56:00;1.48;;;0.73;;
8993;SDS011;4532;50.886;4.700;2022-07-03T12:58:28;2.22;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:01:24;5.40;;;0.63;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:04:05;2.58;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:06:35;2.13;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:09:06;1.92;;;0.98;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:16:39;4.53;;;2.45;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:19:22;2.80;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:21:52;1.55;;;0.82;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:24:23;1.67;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:26:51;1.33;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:29:20;1.77;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:31:50;1.05;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:34:20;2.47;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:36:52;1.98;;;0.73;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:39:19;1.98;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:41:49;1.00;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:44:16;2.08;;;0.73;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:46:44;1.23;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:49:17;0.60;;;0.45;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:51:48;1.10;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:54:15;2.13;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:56:42;2.22;;;1.05;;
8993;SDS011;4532;50.886;4.700;2022-07-03T13:59:10;2.20;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:01:41;1.95;;;0.85;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:04:08;1.00;;;0.57;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:06:38;2.78;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:09:06;1.92;;;0.65;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:11:33;1.58;;;0.68;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:14:03;1.52;;;0.57;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:16:32;1.25;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:19:00;4.20;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:21:30;1.40;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:23:57;1.30;;;0.47;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:26:25;1.23;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:29:19;2.10;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:32:05;0.95;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:34:53;2.33;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:37:23;1.25;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:39:50;1.92;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:42:17;1.40;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:44:47;0.75;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:47:14;3.92;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:49:42;1.10;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:52:10;1.27;;;0.43;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:54:38;1.38;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T14:57:15;1.73;;;0.57;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:05:17;1.85;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:08:08;1.58;;;0.38;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:10:57;1.00;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:14:02;1.40;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:16:33;2.50;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:19:01;1.98;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:21:30;1.25;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:24:01;2.80;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:26:30;1.58;;;0.35;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:28:58;1.00;;;0.52;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:31:27;1.63;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:33:56;1.60;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:36:26;1.00;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:38:58;1.27;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:41:39;0.68;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:50:15;1.90;;;0.47;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:53:05;1.52;;;0.65;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:55:40;0.80;;;0.63;;
8993;SDS011;4532;50.886;4.700;2022-07-03T15:58:10;2.75;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:00:40;2.30;;;0.65;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:05:53;1.08;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:08:23;1.15;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:10:51;2.42;;;0.73;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:13:19;1.23;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:15:52;1.20;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:18:23;0.85;;;0.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:20:54;3.05;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:23:24;2.67;;;0.63;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:25:55;3.33;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:28:23;2.65;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:30:51;2.08;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:33:21;0.88;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:35:59;2.63;;;0.52;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:39:14;1.25;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:41:38;0.60;;;0.30;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:44:11;2.58;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:46:41;3.22;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:49:14;1.05;;;0.52;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:51:51;1.98;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:54:22;1.00;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:56:53;0.80;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T16:59:21;2.15;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:01:54;3.80;;;0.82;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:04:27;0.95;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:06:55;2.05;;;0.63;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:09:23;3.13;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:11:50;1.05;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:14:18;2.05;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:16:46;1.85;;;0.73;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:19:21;1.40;;;0.50;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:21:50;1.45;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:24:41;1.02;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:27:14;1.40;;;0.77;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:29:50;3.28;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:32:20;1.63;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:34:55;1.23;;;0.63;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:37:22;2.40;;;0.52;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:39:54;3.20;;;1.38;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:42:21;3.50;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-07-03T17:44:52;0.95;;;0.60;;