sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14850;DHT22;7517;48.400;11.770;2023-05-07T00:01:57;16.30;71.10
14850;DHT22;7517;48.400;11.770;2023-05-07T00:04:25;16.30;71.20
14850;DHT22;7517;48.400;11.770;2023-05-07T00:06:53;16.30;71.30
14850;DHT22;7517;48.400;11.770;2023-05-07T00:09:22;16.30;71.40
14850;DHT22;7517;48.400;11.770;2023-05-07T00:11:49;16.30;71.70
14850;DHT22;7517;48.400;11.770;2023-05-07T00:14:17;16.30;71.70
14850;DHT22;7517;48.400;11.770;2023-05-07T00:16:44;16.20;71.70
14850;DHT22;7517;48.400;11.770;2023-05-07T00:19:11;16.20;71.80
14850;DHT22;7517;48.400;11.770;2023-05-07T00:21:39;16.20;71.90
14850;DHT22;7517;48.400;11.770;2023-05-07T00:24:06;16.20;72.00
14850;DHT22;7517;48.400;11.770;2023-05-07T00:26:35;16.20;72.00
14850;DHT22;7517;48.400;11.770;2023-05-07T00:29:03;16.20;72.00
14850;DHT22;7517;48.400;11.770;2023-05-07T00:31:31;16.20;72.00
14850;DHT22;7517;48.400;11.770;2023-05-07T00:33:58;16.20;72.10
14850;DHT22;7517;48.400;11.770;2023-05-07T00:36:25;16.20;72.10
14850;DHT22;7517;48.400;11.770;2023-05-07T00:38:54;16.20;72.00
14850;DHT22;7517;48.400;11.770;2023-05-07T00:41:22;16.20;72.10
14850;DHT22;7517;48.400;11.770;2023-05-07T00:43:50;16.20;72.10
14850;DHT22;7517;48.400;11.770;2023-05-07T00:46:20;16.20;71.90
14850;DHT22;7517;48.400;11.770;2023-05-07T00:48:48;16.20;71.80
14850;DHT22;7517;48.400;11.770;2023-05-07T00:51:17;16.10;71.60
14850;DHT22;7517;48.400;11.770;2023-05-07T00:53:45;16.10;71.50
14850;DHT22;7517;48.400;11.770;2023-05-07T00:56:13;16.10;71.60
14850;DHT22;7517;48.400;11.770;2023-05-07T00:58:41;16.10;71.70
14850;DHT22;7517;48.400;11.770;2023-05-07T01:01:10;16.10;71.80
14850;DHT22;7517;48.400;11.770;2023-05-07T01:03:37;16.10;71.90
14850;DHT22;7517;48.400;11.770;2023-05-07T01:06:06;16.00;72.00
14850;DHT22;7517;48.400;11.770;2023-05-07T01:08:34;16.00;72.30
14850;DHT22;7517;48.400;11.770;2023-05-07T01:11:05;16.00;72.30
14850;DHT22;7517;48.400;11.770;2023-05-07T01:13:34;16.00;72.50
14850;DHT22;7517;48.400;11.770;2023-05-07T01:16:03;16.00;72.70
14850;DHT22;7517;48.400;11.770;2023-05-07T01:18:35;16.00;72.70
14850;DHT22;7517;48.400;11.770;2023-05-07T01:21:04;16.00;72.70
14850;DHT22;7517;48.400;11.770;2023-05-07T01:23:33;16.00;72.60
14850;DHT22;7517;48.400;11.770;2023-05-07T01:26:02;16.00;72.70
14850;DHT22;7517;48.400;11.770;2023-05-07T01:28:29;16.00;72.60
14850;DHT22;7517;48.400;11.770;2023-05-07T01:31:00;16.00;72.50
14850;DHT22;7517;48.400;11.770;2023-05-07T01:33:31;16.00;72.60
14850;DHT22;7517;48.400;11.770;2023-05-07T01:36:01;15.90;72.50
14850;DHT22;7517;48.400;11.770;2023-05-07T01:38:33;15.90;72.60
14850;DHT22;7517;48.400;11.770;2023-05-07T01:41:04;15.90;72.70
14850;DHT22;7517;48.400;11.770;2023-05-07T01:43:33;15.90;73.20
14850;DHT22;7517;48.400;11.770;2023-05-07T01:46:01;15.90;72.90
14850;DHT22;7517;48.400;11.770;2023-05-07T01:48:29;15.90;73.00
14850;DHT22;7517;48.400;11.770;2023-05-07T01:50:59;15.90;73.00
14850;DHT22;7517;48.400;11.770;2023-05-07T01:53:27;15.90;73.90
14850;DHT22;7517;48.400;11.770;2023-05-07T01:55:56;15.90;73.20
14850;DHT22;7517;48.400;11.770;2023-05-07T01:58:23;15.90;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T02:00:51;15.90;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T02:03:18;15.90;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T02:05:45;15.80;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T02:08:12;15.80;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T02:10:40;15.80;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T02:13:09;15.80;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T02:15:36;15.80;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T02:18:05;15.80;73.00
14850;DHT22;7517;48.400;11.770;2023-05-07T02:20:35;15.80;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T02:23:02;15.80;73.20
14850;DHT22;7517;48.400;11.770;2023-05-07T02:25:29;15.80;73.20
14850;DHT22;7517;48.400;11.770;2023-05-07T02:27:58;15.70;73.20
14850;DHT22;7517;48.400;11.770;2023-05-07T02:30:27;15.70;73.30
14850;DHT22;7517;48.400;11.770;2023-05-07T02:32:55;15.70;73.40
14850;DHT22;7517;48.400;11.770;2023-05-07T02:35:24;15.70;73.40
14850;DHT22;7517;48.400;11.770;2023-05-07T02:37:51;15.70;73.50
14850;DHT22;7517;48.400;11.770;2023-05-07T02:40:18;15.70;73.60
14850;DHT22;7517;48.400;11.770;2023-05-07T02:42:46;15.70;73.70
14850;DHT22;7517;48.400;11.770;2023-05-07T02:45:13;15.70;73.70
14850;DHT22;7517;48.400;11.770;2023-05-07T02:47:42;15.70;73.70
14850;DHT22;7517;48.400;11.770;2023-05-07T02:50:10;15.70;73.60
14850;DHT22;7517;48.400;11.770;2023-05-07T02:52:38;15.70;73.60
14850;DHT22;7517;48.400;11.770;2023-05-07T02:55:06;15.70;73.50
14850;DHT22;7517;48.400;11.770;2023-05-07T02:57:34;15.70;73.40
14850;DHT22;7517;48.400;11.770;2023-05-07T03:00:11;15.70;73.30
14850;DHT22;7517;48.400;11.770;2023-05-07T03:02:39;15.70;73.20
14850;DHT22;7517;48.400;11.770;2023-05-07T03:05:09;15.70;73.00
14850;DHT22;7517;48.400;11.770;2023-05-07T03:07:37;15.60;72.90
14850;DHT22;7517;48.400;11.770;2023-05-07T03:10:05;15.60;72.90
14850;DHT22;7517;48.400;11.770;2023-05-07T03:12:34;15.60;72.90
14850;DHT22;7517;48.400;11.770;2023-05-07T03:15:02;15.60;72.90
14850;DHT22;7517;48.400;11.770;2023-05-07T03:17:30;15.50;72.90
14850;DHT22;7517;48.400;11.770;2023-05-07T03:19:58;15.80;73.20
14850;DHT22;7517;48.400;11.770;2023-05-07T03:22:25;15.50;73.00
14850;DHT22;7517;48.400;11.770;2023-05-07T03:24:53;15.40;73.10
14850;DHT22;7517;48.400;11.770;2023-05-07T03:27:20;15.40;73.30
14850;DHT22;7517;48.400;11.770;2023-05-07T03:29:48;15.40;73.40
14850;DHT22;7517;48.400;11.770;2023-05-07T03:32:15;15.40;73.50
14850;DHT22;7517;48.400;11.770;2023-05-07T03:34:43;15.40;73.60
14850;DHT22;7517;48.400;11.770;2023-05-07T03:37:11;15.40;73.90
14850;DHT22;7517;48.400;11.770;2023-05-07T03:39:39;15.40;74.10
14850;DHT22;7517;48.400;11.770;2023-05-07T03:42:06;15.40;74.20
14850;DHT22;7517;48.400;11.770;2023-05-07T03:44:33;15.30;74.20
14850;DHT22;7517;48.400;11.770;2023-05-07T03:47:01;15.40;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T03:49:29;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T03:51:56;15.30;74.30
14850;DHT22;7517;48.400;11.770;2023-05-07T03:54:25;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T03:56:52;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T03:59:19;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T04:01:46;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T04:04:14;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T04:06:41;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T04:09:09;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T04:11:37;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T04:14:05;15.30;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T04:16:34;15.30;74.30
14850;DHT22;7517;48.400;11.770;2023-05-07T04:19:01;15.20;74.10
14850;DHT22;7517;48.400;11.770;2023-05-07T04:21:28;15.20;74.20
14850;DHT22;7517;48.400;11.770;2023-05-07T04:23:56;15.20;74.30
14850;DHT22;7517;48.400;11.770;2023-05-07T04:26:23;15.20;74.20
14850;DHT22;7517;48.400;11.770;2023-05-07T04:28:58;15.20;74.20
14850;DHT22;7517;48.400;11.770;2023-05-07T04:31:26;15.20;74.30
14850;DHT22;7517;48.400;11.770;2023-05-07T04:33:55;15.20;74.30
14850;DHT22;7517;48.400;11.770;2023-05-07T04:36:22;15.10;74.20
14850;DHT22;7517;48.400;11.770;2023-05-07T04:38:53;15.10;74.40
14850;DHT22;7517;48.400;11.770;2023-05-07T04:41:20;15.10;74.50
14850;DHT22;7517;48.400;11.770;2023-05-07T04:43:47;15.10;74.60
14850;DHT22;7517;48.400;11.770;2023-05-07T04:46:16;15.10;74.70
14850;DHT22;7517;48.400;11.770;2023-05-07T04:48:44;15.10;74.80
14850;DHT22;7517;48.400;11.770;2023-05-07T04:51:13;15.10;74.80
14850;DHT22;7517;48.400;11.770;2023-05-07T04:53:40;15.10;75.50
14850;DHT22;7517;48.400;11.770;2023-05-07T04:56:09;15.10;74.90
14850;DHT22;7517;48.400;11.770;2023-05-07T04:58:36;15.10;75.10
14850;DHT22;7517;48.400;11.770;2023-05-07T05:01:04;15.10;75.30
14850;DHT22;7517;48.400;11.770;2023-05-07T05:03:33;15.20;75.60
14850;DHT22;7517;48.400;11.770;2023-05-07T05:06:00;15.20;75.70
14850;DHT22;7517;48.400;11.770;2023-05-07T05:08:28;15.20;75.80
14850;DHT22;7517;48.400;11.770;2023-05-07T05:10:58;15.30;76.10
14850;DHT22;7517;48.400;11.770;2023-05-07T05:13:25;15.30;76.20
14850;DHT22;7517;48.400;11.770;2023-05-07T05:15:52;15.30;76.30
14850;DHT22;7517;48.400;11.770;2023-05-07T05:18:19;15.40;76.50
14850;DHT22;7517;48.400;11.770;2023-05-07T05:20:48;15.40;76.70
14850;DHT22;7517;48.400;11.770;2023-05-07T05:23:15;15.40;76.80
14850;DHT22;7517;48.400;11.770;2023-05-07T05:25:43;15.50;77.00
14850;DHT22;7517;48.400;11.770;2023-05-07T05:28:10;15.50;77.20
14850;DHT22;7517;48.400;11.770;2023-05-07T05:30:39;15.60;78.20
14850;DHT22;7517;48.400;11.770;2023-05-07T05:33:06;15.60;77.50
14850;DHT22;7517;48.400;11.770;2023-05-07T05:35:33;15.70;77.70
14850;DHT22;7517;48.400;11.770;2023-05-07T05:38:02;15.80;77.80
14850;DHT22;7517;48.400;11.770;2023-05-07T05:40:30;15.80;77.80
14850;DHT22;7517;48.400;11.770;2023-05-07T05:42:57;15.90;77.90
14850;DHT22;7517;48.400;11.770;2023-05-07T05:45:25;16.00;77.90
14850;DHT22;7517;48.400;11.770;2023-05-07T05:47:52;16.00;77.90
14850;DHT22;7517;48.400;11.770;2023-05-07T05:50:20;16.10;77.90
14850;DHT22;7517;48.400;11.770;2023-05-07T05:52:47;16.20;77.90
14850;DHT22;7517;48.400;11.770;2023-05-07T05:55:16;16.20;77.80
14850;DHT22;7517;48.400;11.770;2023-05-07T05:57:43;16.30;77.90
14850;DHT22;7517;48.400;11.770;2023-05-07T06:00:12;16.30;77.80
14850;DHT22;7517;48.400;11.770;2023-05-07T06:02:39;16.20;77.60
14850;DHT22;7517;48.400;11.770;2023-05-07T06:05:09;16.50;77.70
14850;DHT22;7517;48.400;11.770;2023-05-07T06:07:36;16.50;77.60
14850;DHT22;7517;48.400;11.770;2023-05-07T06:10:05;16.60;77.60
14850;DHT22;7517;48.400;11.770;2023-05-07T06:12:35;16.60;77.60
14850;DHT22;7517;48.400;11.770;2023-05-07T06:15:02;16.70;77.50
14850;DHT22;7517;48.400;11.770;2023-05-07T06:17:30;16.70;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T06:19:57;16.80;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T06:22:25;16.80;77.30
14850;DHT22;7517;48.400;11.770;2023-05-07T06:24:53;16.90;77.30
14850;DHT22;7517;48.400;11.770;2023-05-07T06:27:20;16.90;77.30
14850;DHT22;7517;48.400;11.770;2023-05-07T06:29:49;17.00;77.20
14850;DHT22;7517;48.400;11.770;2023-05-07T06:32:17;17.10;77.30
14850;DHT22;7517;48.400;11.770;2023-05-07T06:34:45;17.10;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T06:37:12;17.20;77.50
14850;DHT22;7517;48.400;11.770;2023-05-07T06:39:40;17.30;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T06:42:08;17.30;78.10
14850;DHT22;7517;48.400;11.770;2023-05-07T06:44:35;17.40;77.30
14850;DHT22;7517;48.400;11.770;2023-05-07T06:47:04;17.50;77.30
14850;DHT22;7517;48.400;11.770;2023-05-07T06:49:31;17.50;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T06:51:59;17.60;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T06:54:26;17.70;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T06:56:53;17.80;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T06:59:23;17.80;77.50
14850;DHT22;7517;48.400;11.770;2023-05-07T07:01:50;18.00;77.60
14850;DHT22;7517;48.400;11.770;2023-05-07T07:04:19;18.10;77.60
14850;DHT22;7517;48.400;11.770;2023-05-07T07:06:47;18.20;77.30
14850;DHT22;7517;48.400;11.770;2023-05-07T07:09:15;18.30;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T07:11:42;18.40;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T07:14:09;18.50;77.40
14850;DHT22;7517;48.400;11.770;2023-05-07T07:16:36;18.70;77.60
14850;DHT22;7517;48.400;11.770;2023-05-07T07:19:04;18.80;77.60
14850;DHT22;7517;48.400;11.770;2023-05-07T07:21:32;19.00;77.70
14850;DHT22;7517;48.400;11.770;2023-05-07T07:23:59;19.10;77.30
14850;DHT22;7517;48.400;11.770;2023-05-07T07:26:27;19.30;77.30
14850;DHT22;7517;48.400;11.770;2023-05-07T07:28:55;19.50;77.20
14850;DHT22;7517;48.400;11.770;2023-05-07T07:31:22;19.60;76.90
14850;DHT22;7517;48.400;11.770;2023-05-07T07:33:49;19.80;76.50
14850;DHT22;7517;48.400;11.770;2023-05-07T07:36:16;20.00;75.90
14850;DHT22;7517;48.400;11.770;2023-05-07T07:38:45;20.10;75.50
14850;DHT22;7517;48.400;11.770;2023-05-07T07:41:12;20.30;75.30
14850;DHT22;7517;48.400;11.770;2023-05-07T07:43:40;20.40;75.30
14850;DHT22;7517;48.400;11.770;2023-05-07T07:46:07;20.60;75.20
14850;DHT22;7517;48.400;11.770;2023-05-07T07:48:34;20.80;75.20
14850;DHT22;7517;48.400;11.770;2023-05-07T07:51:02;20.90;74.80
14850;DHT22;7517;48.400;11.770;2023-05-07T07:53:30;21.10;74.30
14850;DHT22;7517;48.400;11.770;2023-05-07T07:56:01;21.30;74.10
14850;DHT22;7517;48.400;11.770;2023-05-07T07:58:28;21.50;74.00
14850;DHT22;7517;48.400;11.770;2023-05-07T08:00:55;21.60;73.70
14850;DHT22;7517;48.400;11.770;2023-05-07T08:03:23;21.80;73.40
14850;DHT22;7517;48.400;11.770;2023-05-07T08:05:50;22.00;73.00
14850;DHT22;7517;48.400;11.770;2023-05-07T08:08:17;22.10;72.50
14850;DHT22;7517;48.400;11.770;2023-05-07T08:10:45;22.30;72.00
14850;DHT22;7517;48.400;11.770;2023-05-07T08:13:17;22.50;71.90
14850;DHT22;7517;48.400;11.770;2023-05-07T08:15:45;22.70;71.40
14850;DHT22;7517;48.400;11.770;2023-05-07T08:18:13;22.80;70.70
14850;DHT22;7517;48.400;11.770;2023-05-07T08:20:40;23.00;70.40
14850;DHT22;7517;48.400;11.770;2023-05-07T08:23:08;23.20;70.20
14850;DHT22;7517;48.400;11.770;2023-05-07T08:25:35;23.40;70.00
14850;DHT22;7517;48.400;11.770;2023-05-07T08:28:03;23.50;69.70
14850;DHT22;7517;48.400;11.770;2023-05-07T08:30:32;23.70;69.40
14850;DHT22;7517;48.400;11.770;2023-05-07T08:32:59;23.90;69.30
14850;DHT22;7517;48.400;11.770;2023-05-07T08:35:27;24.10;68.70
14850;DHT22;7517;48.400;11.770;2023-05-07T08:37:54;24.30;68.40
14850;DHT22;7517;48.400;11.770;2023-05-07T08:40:25;24.50;68.00
14850;DHT22;7517;48.400;11.770;2023-05-07T08:42:53;24.70;66.80
14850;DHT22;7517;48.400;11.770;2023-05-07T08:45:21;24.90;65.70
14850;DHT22;7517;48.400;11.770;2023-05-07T08:47:52;25.00;65.40
14850;DHT22;7517;48.400;11.770;2023-05-07T08:50:24;25.20;64.70
14850;DHT22;7517;48.400;11.770;2023-05-07T08:52:52;25.40;64.90
14850;DHT22;7517;48.400;11.770;2023-05-07T08:55:20;25.60;64.70
14850;DHT22;7517;48.400;11.770;2023-05-07T08:57:48;25.70;64.30
14850;DHT22;7517;48.400;11.770;2023-05-07T09:00:18;25.90;63.90
14850;DHT22;7517;48.400;11.770;2023-05-07T09:02:45;26.10;63.50
14850;DHT22;7517;48.400;11.770;2023-05-07T09:05:14;26.30;62.70
14850;DHT22;7517;48.400;11.770;2023-05-07T09:07:42;26.50;61.50
14850;DHT22;7517;48.400;11.770;2023-05-07T09:10:09;26.60;61.80
14850;DHT22;7517;48.400;11.770;2023-05-07T09:12:37;26.80;61.70
14850;DHT22;7517;48.400;11.770;2023-05-07T09:15:06;26.90;61.60
14850;DHT22;7517;48.400;11.770;2023-05-07T09:17:34;27.10;61.00
14850;DHT22;7517;48.400;11.770;2023-05-07T09:20:05;27.30;60.60
14850;DHT22;7517;48.400;11.770;2023-05-07T09:22:36;27.50;59.50
14850;DHT22;7517;48.400;11.770;2023-05-07T09:25:05;27.70;58.80
14850;DHT22;7517;48.400;11.770;2023-05-07T09:27:34;27.90;58.40
14850;DHT22;7517;48.400;11.770;2023-05-07T09:30:03;28.10;58.30
14850;DHT22;7517;48.400;11.770;2023-05-07T09:32:35;28.40;57.70
14850;DHT22;7517;48.400;11.770;2023-05-07T09:35:04;28.60;57.60
14850;DHT22;7517;48.400;11.770;2023-05-07T09:37:35;28.90;57.90
14850;DHT22;7517;48.400;11.770;2023-05-07T09:40:04;29.10;57.50
14850;DHT22;7517;48.400;11.770;2023-05-07T09:42:33;29.40;56.90
14850;DHT22;7517;48.400;11.770;2023-05-07T09:45:01;29.60;56.70
14850;DHT22;7517;48.400;11.770;2023-05-07T09:47:34;29.90;56.00
14850;DHT22;7517;48.400;11.770;2023-05-07T09:50:08;30.20;55.20
14850;DHT22;7517;48.400;11.770;2023-05-07T09:52:43;30.50;55.10
14850;DHT22;7517;48.400;11.770;2023-05-07T09:55:16;30.70;54.80
14850;DHT22;7517;48.400;11.770;2023-05-07T09:57:50;30.90;53.60
14850;DHT22;7517;48.400;11.770;2023-05-07T10:00:20;30.90;53.60
14850;DHT22;7517;48.400;11.770;2023-05-07T10:02:49;31.10;53.30
14850;DHT22;7517;48.400;11.770;2023-05-07T10:05:21;31.10;53.90
14850;DHT22;7517;48.400;11.770;2023-05-07T10:07:50;31.20;53.80
14850;DHT22;7517;48.400;11.770;2023-05-07T10:10:20;31.30;53.20
14850;DHT22;7517;48.400;11.770;2023-05-07T10:12:49;31.50;52.30
14850;DHT22;7517;48.400;11.770;2023-05-07T10:15:18;31.50;52.10
14850;DHT22;7517;48.400;11.770;2023-05-07T10:17:48;31.40;50.80
14850;DHT22;7517;48.400;11.770;2023-05-07T10:20:16;31.30;50.20
14850;DHT22;7517;48.400;11.770;2023-05-07T10:22:45;31.20;50.30
14850;DHT22;7517;48.400;11.770;2023-05-07T10:25:18;31.10;50.40
14850;DHT22;7517;48.400;11.770;2023-05-07T10:27:48;31.10;50.80
14850;DHT22;7517;48.400;11.770;2023-05-07T10:30:25;31.10;51.00
14850;DHT22;7517;48.400;11.770;2023-05-07T10:33:00;31.10;50.00
14850;DHT22;7517;48.400;11.770;2023-05-07T10:35:36;31.10;49.80
14850;DHT22;7517;48.400;11.770;2023-05-07T10:38:06;31.00;50.00
14850;DHT22;7517;48.400;11.770;2023-05-07T10:40:37;30.90;49.60
14850;DHT22;7517;48.400;11.770;2023-05-07T10:43:05;30.90;49.70
14850;DHT22;7517;48.400;11.770;2023-05-07T10:45:33;30.80;49.60
14850;DHT22;7517;48.400;11.770;2023-05-07T10:48:11;30.80;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T10:50:40;30.70;48.30
14850;DHT22;7517;48.400;11.770;2023-05-07T10:53:29;30.60;48.20
14850;DHT22;7517;48.400;11.770;2023-05-07T10:59:29;30.30;47.30
14850;DHT22;7517;48.400;11.770;2023-05-07T11:02:00;30.10;48.40
14850;DHT22;7517;48.400;11.770;2023-05-07T11:04:29;30.00;49.30
14850;DHT22;7517;48.400;11.770;2023-05-07T11:07:29;29.80;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T11:10:05;29.70;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T11:12:54;29.60;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T11:15:36;29.40;49.50
14850;DHT22;7517;48.400;11.770;2023-05-07T11:18:05;29.30;49.30
14850;DHT22;7517;48.400;11.770;2023-05-07T11:20:56;29.20;48.70
14850;DHT22;7517;48.400;11.770;2023-05-07T11:23:55;29.00;47.90
14850;DHT22;7517;48.400;11.770;2023-05-07T11:26:45;28.80;48.20
14850;DHT22;7517;48.400;11.770;2023-05-07T11:29:17;28.70;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T11:31:48;28.50;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T11:34:22;28.40;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T11:36:56;28.30;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T11:39:27;28.20;49.30
14850;DHT22;7517;48.400;11.770;2023-05-07T11:41:57;28.00;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T11:44:42;28.00;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T11:47:10;27.90;48.40
14850;DHT22;7517;48.400;11.770;2023-05-07T11:49:38;27.80;49.40
14850;DHT22;7517;48.400;11.770;2023-05-07T11:52:07;27.70;49.30
14850;DHT22;7517;48.400;11.770;2023-05-07T11:54:35;27.60;49.70
14850;DHT22;7517;48.400;11.770;2023-05-07T11:57:04;27.60;49.90
14850;DHT22;7517;48.400;11.770;2023-05-07T11:59:39;27.60;50.10
14850;DHT22;7517;48.400;11.770;2023-05-07T12:02:10;27.50;49.60
14850;DHT22;7517;48.400;11.770;2023-05-07T12:04:41;27.50;49.70
14850;DHT22;7517;48.400;11.770;2023-05-07T12:07:12;27.40;50.00
14850;DHT22;7517;48.400;11.770;2023-05-07T12:09:39;27.40;50.30
14850;DHT22;7517;48.400;11.770;2023-05-07T12:12:07;27.40;50.20
14850;DHT22;7517;48.400;11.770;2023-05-07T12:14:39;27.40;50.30
14850;DHT22;7517;48.400;11.770;2023-05-07T12:17:08;27.40;50.10
14850;DHT22;7517;48.400;11.770;2023-05-07T12:19:36;27.40;50.40
14850;DHT22;7517;48.400;11.770;2023-05-07T12:22:05;27.40;50.30
14850;DHT22;7517;48.400;11.770;2023-05-07T12:24:43;27.40;49.80
14850;DHT22;7517;48.400;11.770;2023-05-07T12:27:11;27.40;48.90
14850;DHT22;7517;48.400;11.770;2023-05-07T12:29:44;27.40;49.70
14850;DHT22;7517;48.400;11.770;2023-05-07T12:32:17;27.30;49.20
14850;DHT22;7517;48.400;11.770;2023-05-07T12:34:49;27.30;49.70
14850;DHT22;7517;48.400;11.770;2023-05-07T12:37:23;27.30;49.60
14850;DHT22;7517;48.400;11.770;2023-05-07T12:40:03;27.30;48.90
14850;DHT22;7517;48.400;11.770;2023-05-07T12:42:35;27.30;48.40
14850;DHT22;7517;48.400;11.770;2023-05-07T12:45:09;27.20;49.70
14850;DHT22;7517;48.400;11.770;2023-05-07T12:47:37;27.20;49.20
14850;DHT22;7517;48.400;11.770;2023-05-07T12:50:06;27.20;49.60
14850;DHT22;7517;48.400;11.770;2023-05-07T12:52:34;27.20;49.80
14850;DHT22;7517;48.400;11.770;2023-05-07T12:55:07;27.20;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T12:57:39;27.20;49.30
14850;DHT22;7517;48.400;11.770;2023-05-07T13:00:09;27.30;48.90
14850;DHT22;7517;48.400;11.770;2023-05-07T13:02:38;27.30;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T13:05:07;27.30;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T13:07:35;27.30;48.80
14850;DHT22;7517;48.400;11.770;2023-05-07T13:10:03;27.30;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T13:12:31;27.30;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T13:14:59;27.30;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T13:17:28;27.40;48.30
14850;DHT22;7517;48.400;11.770;2023-05-07T13:19:56;27.40;48.10
14850;DHT22;7517;48.400;11.770;2023-05-07T13:22:24;27.40;48.30
14850;DHT22;7517;48.400;11.770;2023-05-07T13:24:51;27.40;48.50
14850;DHT22;7517;48.400;11.770;2023-05-07T13:27:18;27.40;48.90
14850;DHT22;7517;48.400;11.770;2023-05-07T13:29:45;27.30;48.50
14850;DHT22;7517;48.400;11.770;2023-05-07T13:32:13;27.30;48.50
14850;DHT22;7517;48.400;11.770;2023-05-07T13:34:41;27.30;48.50
14850;DHT22;7517;48.400;11.770;2023-05-07T13:37:09;27.30;48.80
14850;DHT22;7517;48.400;11.770;2023-05-07T13:39:36;27.30;48.90
14850;DHT22;7517;48.400;11.770;2023-05-07T13:42:03;27.30;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T13:44:31;27.30;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T13:46:58;27.20;48.80
14850;DHT22;7517;48.400;11.770;2023-05-07T13:49:26;27.20;48.80
14850;DHT22;7517;48.400;11.770;2023-05-07T13:51:55;27.20;48.70
14850;DHT22;7517;48.400;11.770;2023-05-07T13:54:22;27.20;48.60
14850;DHT22;7517;48.400;11.770;2023-05-07T13:56:50;27.20;48.50
14850;DHT22;7517;48.400;11.770;2023-05-07T13:59:17;27.20;48.60
14850;DHT22;7517;48.400;11.770;2023-05-07T14:01:45;27.20;48.80
14850;DHT22;7517;48.400;11.770;2023-05-07T14:04:12;27.20;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T14:06:40;27.20;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T14:09:09;27.20;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T14:11:38;27.10;48.70
14850;DHT22;7517;48.400;11.770;2023-05-07T14:14:06;27.10;48.90
14850;DHT22;7517;48.400;11.770;2023-05-07T14:16:33;27.10;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T14:19:00;27.10;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T14:21:27;27.10;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T14:23:55;27.10;49.60
14850;DHT22;7517;48.400;11.770;2023-05-07T14:26:25;27.10;49.70
14850;DHT22;7517;48.400;11.770;2023-05-07T14:28:53;27.00;48.90
14850;DHT22;7517;48.400;11.770;2023-05-07T14:31:23;27.00;49.20
14850;DHT22;7517;48.400;11.770;2023-05-07T14:33:51;27.00;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T14:36:19;27.00;49.20
14850;DHT22;7517;48.400;11.770;2023-05-07T14:38:48;27.00;48.80
14850;DHT22;7517;48.400;11.770;2023-05-07T14:41:16;27.00;49.00
14850;DHT22;7517;48.400;11.770;2023-05-07T14:43:44;26.90;48.90
14850;DHT22;7517;48.400;11.770;2023-05-07T14:46:15;26.90;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T14:48:44;26.90;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T14:51:13;26.90;49.20
14850;DHT22;7517;48.400;11.770;2023-05-07T14:53:40;26.90;49.40
14850;DHT22;7517;48.400;11.770;2023-05-07T14:56:08;26.80;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T14:58:36;26.80;49.10
14850;DHT22;7517;48.400;11.770;2023-05-07T15:01:05;26.80;49.20
14850;DHT22;7517;48.400;11.770;2023-05-07T15:03:32;26.80;49.30
14850;DHT22;7517;48.400;11.770;2023-05-07T15:05:59;26.80;49.60
14850;DHT22;7517;48.400;11.770;2023-05-07T15:08:27;26.70;49.20
14850;DHT22;7517;48.400;11.770;2023-05-07T15:10:54;26.70;49.50
14850;DHT22;7517;48.400;11.770;2023-05-07T15:13:23;26.70;49.50
14850;DHT22;7517;48.400;11.770;2023-05-07T15:15:50;26.70;49.40
14850;DHT22;7517;48.400;11.770;2023-05-07T15:18:22;26.70;49.50
14850;DHT22;7517;48.400;11.770;2023-05-07T15:20:49;26.70;49.40
14850;DHT22;7517;48.400;11.770;2023-05-07T15:23:20;26.70;49.30
14850;DHT22;7517;48.400;11.770;2023-05-07T15:25:47;26.60;49.50
14850;DHT22;7517;48.400;11.770;2023-05-07T15:28:14;26.60;49.80
14850;DHT22;7517;48.400;11.770;2023-05-07T15:30:42;26.60;49.50
14850;DHT22;7517;48.400;11.770;2023-05-07T15:33:10;26.60;49.60
14850;DHT22;7517;48.400;11.770;2023-05-07T15:35:39;26.60;49.90
14850;DHT22;7517;48.400;11.770;2023-05-07T15:38:06;26.50;49.70
14850;DHT22;7517;48.400;11.770;2023-05-07T15:40:34;26.50;49.60
14850;DHT22;7517;48.400;11.770;2023-05-07T15:43:07;26.50;49.80
14850;DHT22;7517;48.400;11.770;2023-05-07T15:45:39;26.50;49.90