sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2022-09-11T00:00:15;21.00;71.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:00:47;21.00;71.90
63277;DHT22;49403;51.046;13.780;2022-09-11T00:01:19;21.70;71.30
63277;DHT22;49403;51.046;13.780;2022-09-11T00:01:51;21.00;71.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:02:22;21.10;71.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:02:53;21.00;71.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:03:24;19.70;69.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:03:55;21.00;71.00
63277;DHT22;49403;51.046;13.780;2022-09-11T00:04:26;21.00;70.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:04:57;21.00;71.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:06:03;21.00;69.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:06:35;22.10;71.80
63277;DHT22;49403;51.046;13.780;2022-09-11T00:07:06;20.90;71.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:07:37;20.90;71.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:08:10;20.80;71.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:08:42;19.90;69.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:09:13;20.90;70.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:10:47;20.80;69.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:12:22;20.80;69.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:12:53;20.80;71.20
63277;DHT22;49403;51.046;13.780;2022-09-11T00:13:23;20.70;71.20
63277;DHT22;49403;51.046;13.780;2022-09-11T00:13:55;20.80;71.40
63277;DHT22;49403;51.046;13.780;2022-09-11T00:14:26;20.70;70.80
63277;DHT22;49403;51.046;13.780;2022-09-11T00:14:58;20.60;71.40
63277;DHT22;49403;51.046;13.780;2022-09-11T00:15:29;20.70;71.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:16:00;20.80;71.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:16:35;20.80;71.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:17:07;20.70;71.00
63277;DHT22;49403;51.046;13.780;2022-09-11T00:17:38;20.70;71.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:18:11;20.70;71.90
63277;DHT22;49403;51.046;13.780;2022-09-11T00:18:42;20.70;71.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:19:17;20.70;71.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:19:48;20.70;71.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:20:19;20.70;71.80
63277;DHT22;49403;51.046;13.780;2022-09-11T00:20:53;20.70;72.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:21:25;20.70;71.20
63277;DHT22;49403;51.046;13.780;2022-09-11T00:21:56;20.70;71.20
63277;DHT22;49403;51.046;13.780;2022-09-11T00:22:26;20.60;72.00
63277;DHT22;49403;51.046;13.780;2022-09-11T00:22:57;23.20;75.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:23:31;20.60;72.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:24:03;20.60;72.00
63277;DHT22;49403;51.046;13.780;2022-09-11T00:24:34;19.60;70.40
63277;DHT22;49403;51.046;13.780;2022-09-11T00:25:37;20.50;70.30
63277;DHT22;49403;51.046;13.780;2022-09-11T00:26:10;20.50;72.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:27:12;20.50;70.40
63277;DHT22;49403;51.046;13.780;2022-09-11T00:27:43;20.50;72.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:28:17;20.50;72.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:28:49;20.40;71.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:29:20;20.50;72.90
63277;DHT22;49403;51.046;13.780;2022-09-11T00:32:33;20.40;70.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:33:03;20.40;72.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:33:35;22.20;74.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:34:37;20.40;70.80
63277;DHT22;49403;51.046;13.780;2022-09-11T00:35:43;20.40;71.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:36:25;20.40;72.20
63277;DHT22;49403;51.046;13.780;2022-09-11T00:39:34;20.30;71.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:40:05;20.30;72.90
63277;DHT22;49403;51.046;13.780;2022-09-11T00:40:46;20.30;72.30
63277;DHT22;49403;51.046;13.780;2022-09-11T00:41:18;20.30;72.30
63277;DHT22;49403;51.046;13.780;2022-09-11T00:41:51;20.10;72.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:42:21;20.20;73.20
63277;DHT22;49403;51.046;13.780;2022-09-11T00:42:53;20.10;73.40
63277;DHT22;49403;51.046;13.780;2022-09-11T00:43:27;20.20;73.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:44:04;20.10;72.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:45:16;19.60;72.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:45:59;20.20;72.80
63277;DHT22;49403;51.046;13.780;2022-09-11T00:46:49;20.10;72.40
63277;DHT22;49403;51.046;13.780;2022-09-11T00:47:21;20.10;72.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:47:55;20.10;73.90
63277;DHT22;49403;51.046;13.780;2022-09-11T00:48:30;20.10;73.00
63277;DHT22;49403;51.046;13.780;2022-09-11T00:49:19;20.10;73.00
63277;DHT22;49403;51.046;13.780;2022-09-11T00:49:54;20.00;72.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:50:28;20.60;73.70
63277;DHT22;49403;51.046;13.780;2022-09-11T00:51:02;22.20;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T00:51:34;20.00;73.20
63277;DHT22;49403;51.046;13.780;2022-09-11T00:52:11;19.90;73.00
63277;DHT22;49403;51.046;13.780;2022-09-11T00:52:57;20.00;73.10
63277;DHT22;49403;51.046;13.780;2022-09-11T00:53:33;21.50;74.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:54:04;19.30;72.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:54:46;19.90;73.90
63277;DHT22;49403;51.046;13.780;2022-09-11T00:55:21;20.00;73.40
63277;DHT22;49403;51.046;13.780;2022-09-11T00:55:57;21.30;74.80
63277;DHT22;49403;51.046;13.780;2022-09-11T00:56:31;21.80;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T00:57:07;19.90;73.60
63277;DHT22;49403;51.046;13.780;2022-09-11T00:57:49;19.90;73.50
63277;DHT22;49403;51.046;13.780;2022-09-11T00:58:24;19.90;73.20
63277;DHT22;49403;51.046;13.780;2022-09-11T00:58:57;20.20;74.00
63277;DHT22;49403;51.046;13.780;2022-09-11T00:59:30;19.90;73.80
63277;DHT22;49403;51.046;13.780;2022-09-11T01:00:04;19.90;73.80
63277;DHT22;49403;51.046;13.780;2022-09-11T01:00:36;20.00;74.00
63277;DHT22;49403;51.046;13.780;2022-09-11T01:01:09;20.00;74.20
63277;DHT22;49403;51.046;13.780;2022-09-11T01:01:40;21.20;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T01:02:11;20.90;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:02:47;20.00;73.80
63277;DHT22;49403;51.046;13.780;2022-09-11T01:03:19;20.10;73.80
63277;DHT22;49403;51.046;13.780;2022-09-11T01:03:50;20.10;74.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:04:21;20.10;74.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:04:53;18.00;71.70
63277;DHT22;49403;51.046;13.780;2022-09-11T01:05:27;20.10;73.70
63277;DHT22;49403;51.046;13.780;2022-09-11T01:05:58;20.20;73.70
63277;DHT22;49403;51.046;13.780;2022-09-11T01:06:30;20.20;73.70
63277;DHT22;49403;51.046;13.780;2022-09-11T01:07:01;20.20;73.60
63277;DHT22;49403;51.046;13.780;2022-09-11T01:07:34;20.20;73.50
63277;DHT22;49403;51.046;13.780;2022-09-11T01:08:06;20.20;73.60
63277;DHT22;49403;51.046;13.780;2022-09-11T01:08:37;20.20;73.60
63277;DHT22;49403;51.046;13.780;2022-09-11T01:09:08;20.10;74.00
63277;DHT22;49403;51.046;13.780;2022-09-11T01:09:39;20.20;74.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:10:11;19.80;73.00
63277;DHT22;49403;51.046;13.780;2022-09-11T01:11:10;20.10;73.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:12:27;20.20;73.10
63277;DHT22;49403;51.046;13.780;2022-09-11T01:13:09;19.90;73.00
63277;DHT22;49403;51.046;13.780;2022-09-11T01:14:45;19.90;74.80
63277;DHT22;49403;51.046;13.780;2022-09-11T01:15:32;19.90;73.60
63277;DHT22;49403;51.046;13.780;2022-09-11T01:17:06;21.70;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T01:20:40;19.60;74.90
63277;DHT22;49403;51.046;13.780;2022-09-11T01:25:17;19.50;74.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:28:07;19.40;74.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:29:47;19.40;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T01:30:44;19.40;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T01:31:16;19.40;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T01:32:08;20.20;76.10
63277;DHT22;49403;51.046;13.780;2022-09-11T01:32:59;19.30;74.80
63277;DHT22;49403;51.046;13.780;2022-09-11T01:33:45;19.30;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T01:34:29;19.30;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:35:15;21.20;77.20
63277;DHT22;49403;51.046;13.780;2022-09-11T01:36:43;19.30;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T01:37:24;19.30;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:38:59;19.30;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:39:41;19.30;75.10
63277;DHT22;49403;51.046;13.780;2022-09-11T01:40:39;19.30;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:41:25;19.30;75.10
63277;DHT22;49403;51.046;13.780;2022-09-11T01:42:05;19.20;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T01:42:37;17.90;74.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:43:28;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T01:44:03;18.00;74.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:45:01;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T01:45:33;18.20;74.50
63277;DHT22;49403;51.046;13.780;2022-09-11T01:46:07;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T01:46:41;21.50;77.90
63277;DHT22;49403;51.046;13.780;2022-09-11T01:47:15;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T01:47:47;20.50;76.70
63277;DHT22;49403;51.046;13.780;2022-09-11T01:48:27;19.30;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T01:49:06;19.30;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:50:02;19.30;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:50:36;19.30;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T01:51:12;20.50;76.70
63277;DHT22;49403;51.046;13.780;2022-09-11T01:51:47;19.40;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T01:52:23;19.30;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:53:00;20.00;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T01:53:35;19.30;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:54:11;19.30;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:54:47;21.60;77.50
63277;DHT22;49403;51.046;13.780;2022-09-11T01:55:29;19.30;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T01:56:06;19.30;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T01:56:45;19.30;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T01:57:44;19.30;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T01:58:27;19.30;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T01:59:06;19.20;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T01:59:55;19.30;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T02:00:27;19.30;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T02:01:05;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T02:01:40;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:02:18;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:02:57;19.30;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:03:41;19.30;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:04:21;19.30;75.10
63277;DHT22;49403;51.046;13.780;2022-09-11T02:05:11;20.20;76.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:06:06;19.20;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T02:06:49;19.20;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T02:07:26;19.20;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T02:08:02;19.20;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:08:52;19.20;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T02:09:26;19.20;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:10:05;19.20;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:10:50;19.20;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:11:22;19.20;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:11:54;19.20;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:12:40;19.20;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:13:35;19.30;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T02:14:16;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:14:49;19.20;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T02:15:23;19.20;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:16:51;19.20;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T02:17:34;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T02:18:17;19.20;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T02:19:02;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T02:19:33;19.30;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:20:04;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:20:36;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:21:07;19.20;76.20
63277;DHT22;49403;51.046;13.780;2022-09-11T02:21:37;19.30;76.20
63277;DHT22;49403;51.046;13.780;2022-09-11T02:22:08;20.20;76.40
63277;DHT22;49403;51.046;13.780;2022-09-11T02:22:39;19.30;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T02:23:12;21.70;77.80
63277;DHT22;49403;51.046;13.780;2022-09-11T02:23:43;19.40;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T02:24:14;19.40;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:24:46;19.40;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T02:25:17;19.50;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:25:48;19.50;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:26:20;19.50;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:27:02;19.50;75.10
63277;DHT22;49403;51.046;13.780;2022-09-11T02:27:33;19.60;74.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:28:04;19.50;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:28:35;20.60;77.40
63277;DHT22;49403;51.046;13.780;2022-09-11T02:29:07;19.50;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:29:38;19.50;74.80
63277;DHT22;49403;51.046;13.780;2022-09-11T02:30:09;21.80;77.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:30:41;19.60;74.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:31:13;19.60;74.80
63277;DHT22;49403;51.046;13.780;2022-09-11T02:31:44;19.60;74.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:32:16;20.70;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T02:32:48;19.60;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T02:33:35;19.60;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T02:34:07;19.60;74.10
63277;DHT22;49403;51.046;13.780;2022-09-11T02:34:40;19.60;74.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:35:12;19.10;74.10
63277;DHT22;49403;51.046;13.780;2022-09-11T02:35:48;19.50;74.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:38:22;19.50;74.20
63277;DHT22;49403;51.046;13.780;2022-09-11T02:39:31;19.40;74.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:41:05;19.30;74.70
63277;DHT22;49403;51.046;13.780;2022-09-11T02:43:57;19.20;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T02:47:54;19.00;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T02:49:52;18.90;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T02:50:42;19.00;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T02:52:07;18.90;76.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:56:14;18.90;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T02:56:58;19.00;76.10
63277;DHT22;49403;51.046;13.780;2022-09-11T02:57:38;18.40;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T02:59:18;19.00;76.20
63277;DHT22;49403;51.046;13.780;2022-09-11T02:59:36;19.00;76.20
63277;DHT22;49403;51.046;13.780;2022-09-11T03:00:09;18.60;76.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:00:40;20.30;78.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:01:12;18.80;76.70
63277;DHT22;49403;51.046;13.780;2022-09-11T03:01:51;18.90;77.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:02:23;18.90;76.70
63277;DHT22;49403;51.046;13.780;2022-09-11T03:02:54;18.90;77.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:03:26;21.20;80.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:03:57;19.40;77.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:04:28;20.00;78.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:04:59;20.90;79.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:05:30;19.00;77.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:06:01;21.00;79.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:11:17;19.20;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T03:12:20;19.10;74.70
63277;DHT22;49403;51.046;13.780;2022-09-11T03:12:51;19.20;74.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:13:22;19.20;76.70
63277;DHT22;49403;51.046;13.780;2022-09-11T03:13:54;19.20;74.90
63277;DHT22;49403;51.046;13.780;2022-09-11T03:16:01;19.20;74.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:16:34;19.20;74.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:17:06;22.40;81.10
63277;DHT22;49403;51.046;13.780;2022-09-11T03:17:37;19.20;76.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:18:08;19.20;76.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:18:40;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:19:10;19.20;76.40
63277;DHT22;49403;51.046;13.780;2022-09-11T03:19:42;19.20;76.10
63277;DHT22;49403;51.046;13.780;2022-09-11T03:20:13;19.10;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T03:20:44;19.20;76.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:21:19;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:21:50;19.20;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T03:22:21;19.30;76.20
63277;DHT22;49403;51.046;13.780;2022-09-11T03:22:51;19.30;76.20
63277;DHT22;49403;51.046;13.780;2022-09-11T03:23:22;19.20;76.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:23:54;19.20;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T03:24:25;20.80;77.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:24:56;19.20;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T03:25:27;19.10;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T03:25:58;18.30;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T03:26:29;18.10;74.70
63277;DHT22;49403;51.046;13.780;2022-09-11T03:27:01;19.30;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T03:27:31;21.20;77.90
63277;DHT22;49403;51.046;13.780;2022-09-11T03:28:02;19.10;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T03:28:34;19.20;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:29:05;19.30;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:29:37;19.20;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T03:30:09;19.60;76.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:30:40;19.20;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:31:13;19.20;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:31:44;19.20;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:32:16;19.20;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T03:32:46;19.20;76.10
63277;DHT22;49403;51.046;13.780;2022-09-11T03:33:17;19.20;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:33:48;20.40;76.90
63277;DHT22;49403;51.046;13.780;2022-09-11T03:34:19;19.10;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:34:50;17.30;73.90
63277;DHT22;49403;51.046;13.780;2022-09-11T03:35:21;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:35:52;19.10;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:36:23;19.10;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T03:36:54;19.20;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T03:37:25;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:37:56;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:38:27;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:38:58;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:39:29;19.20;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T03:40:00;18.90;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T03:40:31;19.20;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T03:41:01;19.10;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T03:41:32;19.20;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T03:42:03;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:42:34;19.10;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:43:05;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:43:36;19.10;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T03:44:07;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:44:38;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:45:10;19.10;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:45:42;19.10;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:46:14;19.20;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T03:46:44;19.00;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:47:15;19.10;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:47:46;19.20;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:48:18;19.20;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:48:49;19.10;75.10
63277;DHT22;49403;51.046;13.780;2022-09-11T03:49:20;17.50;74.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:49:51;19.10;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:50:23;19.10;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:50:54;19.10;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T03:51:25;19.10;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:51:56;19.10;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:52:26;18.90;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:52:59;19.00;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T03:53:31;19.00;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:54:02;19.00;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T03:54:33;19.10;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T03:55:05;18.80;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:55:37;19.00;75.10
63277;DHT22;49403;51.046;13.780;2022-09-11T03:56:08;17.70;73.80
63277;DHT22;49403;51.046;13.780;2022-09-11T03:56:39;19.00;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T03:57:09;19.00;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:57:40;19.10;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T03:58:11;18.80;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T03:58:42;19.00;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:59:13;19.00;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T03:59:44;19.00;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T04:00:15;19.00;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:00:46;19.00;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T04:01:17;19.00;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T04:01:48;19.00;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:02:20;19.00;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T04:02:53;19.00;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T04:03:25;19.00;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T04:03:56;20.00;76.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:04:26;19.00;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:04:57;19.00;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T04:05:28;19.00;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:06:01;18.90;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T04:06:32;19.00;75.00
63277;DHT22;49403;51.046;13.780;2022-09-11T04:07:02;18.90;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:07:33;19.00;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:08:05;18.90;75.40
63277;DHT22;49403;51.046;13.780;2022-09-11T04:08:36;18.90;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:09:09;18.90;75.10
63277;DHT22;49403;51.046;13.780;2022-09-11T04:09:40;18.90;75.10
63277;DHT22;49403;51.046;13.780;2022-09-11T04:10:10;18.90;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:10:41;18.90;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T04:11:12;18.90;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:11:43;18.90;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T04:12:14;19.20;76.00
63277;DHT22;49403;51.046;13.780;2022-09-11T04:12:49;18.90;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T04:13:19;18.90;75.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:13:50;18.90;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T04:14:21;18.90;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T04:14:52;18.90;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T04:15:23;18.80;75.60
63277;DHT22;49403;51.046;13.780;2022-09-11T04:16:00;17.60;74.50
63277;DHT22;49403;51.046;13.780;2022-09-11T04:16:33;18.90;74.90
63277;DHT22;49403;51.046;13.780;2022-09-11T04:17:05;18.90;75.20
63277;DHT22;49403;51.046;13.780;2022-09-11T04:17:37;17.10;74.00
63277;DHT22;49403;51.046;13.780;2022-09-11T04:18:08;19.30;76.10
63277;DHT22;49403;51.046;13.780;2022-09-11T04:18:40;19.00;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T04:19:11;18.90;75.30
63277;DHT22;49403;51.046;13.780;2022-09-11T04:19:42;18.90;75.80
63277;DHT22;49403;51.046;13.780;2022-09-11T04:20:13;18.90;75.70
63277;DHT22;49403;51.046;13.780;2022-09-11T04:20:44;18.80;75.90
63277;DHT22;49403;51.046;13.780;2022-09-11T04:21:16;18.90;75.70