sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49238;DHT22;35069;47.906;1.892;2022-11-20T00:00:54;7.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:03:20;7.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:05:45;7.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:08:11;7.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:10:38;7.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:13:03;7.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:15:29;7.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:17:55;7.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:20:20;7.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:22:46;7.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:25:12;7.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:27:37;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:30:03;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:32:29;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:34:55;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:37:21;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:39:46;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:42:12;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:44:38;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:47:03;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:49:29;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:51:55;6.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:54:20;6.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:56:46;6.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T00:59:12;6.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:01:38;6.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:04:04;6.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:08:59;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:11:30;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:13:57;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:16:27;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:18:55;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:21:24;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:23:50;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:26:22;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:28:48;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:31:19;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:33:46;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:36:13;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:38:40;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:41:06;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:43:33;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:46:18;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:54:14;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:56:43;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T01:59:10;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:01:37;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:04:04;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:06:38;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:09:05;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:11:31;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:13:57;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:16:26;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:18:54;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:21:29;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:24:02;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:26:31;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:28:58;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:31:24;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:33:56;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:36:22;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:38:49;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:41:15;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:43:41;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:46:07;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:48:33;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:50:59;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:53:25;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:55:50;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T02:58:16;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:00:42;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:03:07;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:05:33;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:07:58;6.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:10:24;6.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:12:56;6.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:15:23;6.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:17:48;6.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:20:14;6.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:22:40;6.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:25:06;6.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:27:33;6.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:29:59;6.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:32:25;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:34:50;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:37:16;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:39:41;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:42:08;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:44:54;6.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:47:20;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:49:45;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:52:11;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:54:36;5.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:57:02;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T03:59:27;5.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:01:53;5.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:04:18;5.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:06:44;5.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:09:09;5.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:11:37;5.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:14:06;5.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:16:34;5.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:19:02;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:21:28;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:23:54;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:26:21;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:28:47;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:31:15;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:33:41;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:36:11;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:38:37;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:41:07;5.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:43:33;5.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:46:01;5.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:48:27;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:50:53;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:53:19;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:55:45;5.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T04:58:12;5.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:00:38;5.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:03:03;5.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:05:29;5.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:07:58;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:10:27;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:12:53;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:15:19;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:17:48;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:20:14;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:22:40;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:25:06;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:27:31;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:29:57;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:32:23;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:34:53;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:37:19;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:39:44;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:42:10;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:44:54;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:47:20;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:49:45;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:52:11;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:54:37;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:57:02;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T05:59:28;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:01:53;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:04:19;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:06:45;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:09:10;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:11:36;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:14:01;5.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:16:27;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:18:52;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:21:20;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:23:46;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:26:15;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:28:41;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:31:09;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:33:35;5.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:36:01;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:38:27;5.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:40:54;5.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:43:20;5.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:45:46;5.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:48:11;5.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:50:37;5.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:53:04;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:55:30;5.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T06:57:56;5.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:00:22;5.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:02:48;5.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:05:13;5.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:07:39;5.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:10:05;5.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:12:30;5.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:14:56;5.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:17:22;5.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:19:47;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:22:13;5.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:24:39;5.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:27:05;6.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:29:30;6.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:31:56;6.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:34:22;6.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:36:48;6.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:39:13;6.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:41:39;6.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:44:05;6.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:46:30;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:48:56;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:51:22;6.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:53:50;6.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:56:15;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T07:58:41;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:01:07;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:03:34;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:06:00;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:08:26;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:10:52;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:13:38;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:16:22;6.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:18:47;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:21:13;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:23:38;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:26:04;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:28:30;6.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:31:00;6.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:33:26;6.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:35:52;6.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:38:19;6.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:40:45;6.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:43:30;6.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:45:57;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:48:22;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:50:48;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:53:13;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:55:39;6.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T08:58:06;6.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:00:32;6.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:02:58;6.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:05:24;7.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:07:50;7.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:10:15;7.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:12:41;7.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:15:07;7.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:17:32;7.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:19:58;7.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:22:24;7.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:24:49;7.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:27:15;7.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:29:46;7.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:32:11;7.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:34:37;7.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:37:02;7.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:39:28;7.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:42:45;7.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:45:15;7.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:56:14;7.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T09:58:51;7.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:01:25;7.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:04:13;7.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:10:01;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:13:05;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:23:43;7.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:28:47;7.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:34:06;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:36:47;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:39:41;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:42:10;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:44:39;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:47:27;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:49:55;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:53:02;7.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:55:56;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T10:58:38;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:01:15;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:03:42;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:06:24;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:08:54;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:11:29;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:14:12;7.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:16:52;7.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:19:18;7.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:21:47;7.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:24:31;7.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:27:02;7.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:29:30;7.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:34:38;7.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:37:05;7.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:39:37;7.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:42:05;7.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:44:33;7.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:47:26;7.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:53:17;7.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T11:55:47;8.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:00:55;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:03:29;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:06:03;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:08:44;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:11:43;8.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:14:40;8.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:17:07;8.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:19:34;8.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:25:10;8.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:31:08;8.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:39:22;8.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T12:42:14;8.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:01:58;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:07:12;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:09:44;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:12:19;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:14:58;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:17:37;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:20:06;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:22:49;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:25:25;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:27:51;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:30:20;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:36:01;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:38:39;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:41:08;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:43:58;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:46:38;8.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:49:09;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T13:51:49;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:00:31;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:02:38;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:05:05;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:07:42;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:12:48;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:15:33;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:18:10;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:20:37;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:23:04;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:25:30;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:28:01;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:30:43;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:33:12;9.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:35:46;9.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:38:15;9.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:40:41;9.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:43:21;9.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:45:54;9.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:48:33;9.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:51:02;9.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:53:27;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:56:01;9.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T14:58:29;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:01:04;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:03:35;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:06:01;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:08:27;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:10:53;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:13:32;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:16:00;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:18:40;9.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:21:28;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:23:54;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:26:24;9.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:28:51;9.00;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:31:26;8.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:33:52;8.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:36:17;8.90;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:38:43;8.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:41:09;8.80;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:43:35;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:46:13;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:48:51;8.70;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:51:31;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:53:59;8.60;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:56:25;8.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T15:58:51;8.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:01:21;8.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:03:47;8.50;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:06:13;8.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:08:41;8.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:11:09;8.40;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:13:35;8.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:16:28;8.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:18:55;8.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:21:21;8.30;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:23:52;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:26:18;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:28:45;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:31:16;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:33:42;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:36:09;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:38:35;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:41:01;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:43:27;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:45:53;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:48:18;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:50:48;8.20;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:53:14;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:55:40;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T16:58:05;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:00:40;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:03:08;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:05:34;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:08:00;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:10:27;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:12:53;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:15:18;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:18:05;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:20:31;8.10;99.90
49238;DHT22;35069;47.906;1.892;2022-11-20T17:23:05;8.10;99.90