sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5010;SDS011;2524;54.364;10.072;2023-11-25T00:01:55;1.53;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:04:21;1.63;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:06:46;1.23;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:09:13;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:11:40;1.13;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:14:07;1.23;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:16:33;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:18:59;1.53;;;1.43;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:21:24;1.77;;;1.53;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:23:50;2.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:26:16;1.27;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:28:41;2.63;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:31:07;3.83;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:33:33;1.73;;;1.63;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:35:58;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:38:24;1.70;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:40:49;1.10;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:43:15;1.23;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:45:41;1.27;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:48:07;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:50:32;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:52:58;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:55:24;1.50;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T00:57:49;1.60;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:00:15;1.63;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:02:42;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:05:08;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:07:34;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:09:59;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:12:25;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:14:51;1.13;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:17:16;1.03;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:19:42;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:22:07;1.53;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:24:34;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:26:59;1.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:29:25;1.37;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:31:51;2.13;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:34:16;1.63;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:36:42;1.17;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:39:07;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:41:33;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:43:59;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:46:35;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:49:03;1.03;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:51:35;1.33;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:54:02;2.73;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:56:29;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T01:58:56;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:01:25;1.83;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:03:54;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:06:21;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:08:48;1.03;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:11:14;0.87;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:13:40;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:16:06;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:18:33;2.50;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:20:58;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:23:24;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:25:50;1.33;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:28:18;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:30:45;2.93;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:33:11;1.50;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:35:39;1.23;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:38:05;1.17;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:40:31;1.37;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:42:57;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:45:23;1.60;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:47:49;1.47;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:50:16;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:52:43;1.37;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:55:09;2.20;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-11-25T02:57:39;1.33;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:02:48;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:05:16;2.53;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:07:41;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:10:07;0.87;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:12:34;1.77;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:15:03;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:17:29;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:19:54;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:22:20;0.90;;;0.73;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:24:47;1.07;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:27:13;1.13;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:29:40;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:32:05;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:34:31;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:36:57;0.63;;;0.63;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:39:23;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:41:48;0.70;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:44:14;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:46:41;0.77;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:49:07;0.80;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:51:32;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:53:58;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:56:24;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T03:58:50;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:01:16;1.53;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:03:41;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:06:07;1.07;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:08:33;1.03;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:10:59;1.40;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:13:25;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:15:50;0.77;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:18:16;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:20:41;2.00;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:23:08;0.47;;;0.47;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:25:34;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:28:00;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:30:26;0.77;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:32:52;0.67;;;0.67;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:35:17;0.63;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:37:44;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:40:11;1.10;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:42:40;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:45:07;1.23;;;0.63;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:47:43;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:50:10;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:52:37;2.40;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:55:03;1.07;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:57:29;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T04:59:55;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:02:20;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:04:46;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:07:12;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:09:38;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:12:06;0.97;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:14:32;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:16:58;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:19:24;0.90;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:21:50;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:24:17;0.93;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:26:43;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:29:09;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:31:34;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:34:00;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:36:30;0.57;;;0.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:38:57;1.17;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:41:25;0.90;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:43:52;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:46:22;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:48:54;1.70;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:51:20;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:53:46;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:56:12;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T05:58:37;0.63;;;0.63;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:01:04;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:03:29;0.80;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:05:55;0.73;;;0.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:08:21;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:10:46;0.67;;;0.67;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:13:14;1.10;;;0.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:15:40;0.57;;;0.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:18:06;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:20:32;0.93;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:22:59;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:25:25;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:27:51;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:30:17;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:32:43;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:35:09;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:37:37;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:40:04;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:42:32;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:44:58;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:47:23;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:49:49;0.60;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:52:16;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:54:42;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:57:08;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T06:59:33;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:01:59;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:04:25;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:06:51;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:09:16;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:11:44;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:14:13;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:16:39;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:19:05;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:21:33;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:23:58;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:26:24;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:28:51;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:31:16;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:33:42;1.07;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:36:08;1.57;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:38:34;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:40:59;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:43:25;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:45:51;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:48:18;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:50:44;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:53:11;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:55:37;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T07:58:03;0.67;;;0.67;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:00:30;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:02:56;2.00;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:05:23;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:07:53;0.60;;;0.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:10:20;1.13;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:12:47;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:15:13;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:17:39;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:20:09;0.77;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:22:35;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:25:03;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:27:33;3.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:30:02;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:32:32;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:34:58;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:37:24;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:39:52;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:42:19;0.63;;;0.63;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:44:45;0.53;;;0.53;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:47:13;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:49:38;1.10;;;0.73;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:52:04;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:54:30;1.27;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:57:02;1.80;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-11-25T08:59:29;0.97;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:01:56;1.40;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:04:23;5.20;;;1.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:06:51;2.77;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:09:18;0.97;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:11:46;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:14:15;2.83;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:16:45;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:19:11;1.37;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:21:38;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:24:04;1.23;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:26:30;1.80;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:28:55;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:31:21;2.10;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:33:48;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:36:15;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:38:41;1.63;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:41:07;4.10;;;1.27;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:43:33;4.87;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:46:01;2.10;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:48:27;2.43;;;1.67;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:50:53;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:53:20;1.90;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:56:06;1.13;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T09:58:33;3.03;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:01:00;1.43;;;1.33;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:03:31;3.17;;;1.73;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:05:58;1.23;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:08:23;4.00;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:11:02;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:13:39;3.17;;;2.37;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:16:08;1.97;;;1.53;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:18:38;2.70;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:21:05;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:23:32;2.10;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:25:59;1.37;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:28:28;1.00;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:30:58;1.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:33:28;1.93;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:35:54;1.67;;;1.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:38:20;1.60;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:41:02;1.63;;;1.53;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:43:29;3.13;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:48:30;1.27;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:50:57;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:53:26;2.83;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:55:56;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T10:58:26;7.53;;;2.07;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:00:53;4.70;;;2.03;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:03:24;3.37;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:06:12;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:08:44;2.87;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:14:12;1.63;;;1.33;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:19:48;4.73;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:22:18;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:27:21;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:29:57;3.30;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:32:46;1.17;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:35:12;3.27;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:37:38;1.80;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:40:11;2.63;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:42:37;3.80;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:45:11;0.87;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:47:55;1.20;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:50:32;1.27;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T11:58:14;3.03;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:03:10;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:05:37;0.87;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:08:03;2.47;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:10:30;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:12:56;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:15:22;1.60;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:17:48;0.63;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:20:14;1.40;;;0.67;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:22:41;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:25:08;0.70;;;0.63;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:30:19;2.20;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:32:45;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:35:10;0.93;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:37:40;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:42:47;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:47:56;0.57;;;0.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:50:22;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:53:05;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:55:35;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T12:58:06;1.07;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:00:33;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:02:59;1.23;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:05:25;1.23;;;0.87;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:07:51;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:10:17;1.73;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:12:42;0.63;;;0.63;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:15:08;0.93;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:17:34;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:20:01;1.27;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:22:28;0.67;;;0.67;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:24:54;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:27:20;0.70;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:29:46;0.63;;;0.63;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:32:14;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:34:41;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:37:06;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:39:32;1.03;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:41:58;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:44:24;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:46:49;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:49:15;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:51:41;0.90;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:54:07;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:56:34;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T13:59:00;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:01:26;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:03:53;1.13;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:06:21;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:08:49;1.00;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:11:15;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:13:41;0.70;;;0.67;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:16:07;1.77;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:18:34;0.97;;;0.40;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:21:00;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:23:28;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:25:54;1.10;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:28:20;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:30:47;1.67;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:33:13;2.00;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:35:39;1.33;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:38:05;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:40:31;0.63;;;0.63;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:43:00;0.57;;;0.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:45:26;0.50;;;0.50;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:47:51;2.50;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:50:17;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:52:44;1.00;;;0.83;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:55:09;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T14:57:36;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:00:06;0.87;;;0.60;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:02:33;1.67;;;1.57;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:04:59;1.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:07:24;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:09:50;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:12:15;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:14:41;1.33;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:17:07;1.20;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:19:33;1.53;;;1.37;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:22:00;1.40;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:24:26;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:26:51;2.60;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-11-25T15:29:17;0.87;;;0.80;;